type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
1963;10000032;2024-04-20;110;110;110;41;41;41
1964;10000032;2024-04-20;33;33;33;115;115;115
1968;10000032;2024-04-20;1666;1666;1666;10;10;13
1969;10000032;2024-04-20;45;50;50;45;58;62
1973;10000032;2024-04-20;164;164;164;1463;1469;1471
1977;10000032;2024-04-20;4;4;4;1030;1030;1030
1978;10000032;2024-04-20;292;295;296;362;376;392
1986;10000032;2024-04-20;1143;1144;1144;259;263;276
1987;10000032;2024-04-20;287;288;288;403;410;420
1998;10000032;2024-04-20;278;278;278;526;531;586
1999;10000032;2024-04-20;412;413;416;328;409;428
2006;10000032;2024-04-20;36;36;37;68;69;73
2007;10000032;2024-04-20;3;3;3;1;1;1
2008;10000032;2024-04-20;;;;1;1;1
2009;10000032;2024-04-20;;;;2;2;2
2018;10000032;2024-04-20;140;140;140;548;626;709
2019;10000032;2024-04-20;;;;84;84;84
2020;10000032;2024-04-20;215;216;216;279;281;283
2024;10000032;2024-04-20;62;62;62;101;113;121
2026;10000032;2024-04-20;;;;3;3;3
2027;10000032;2024-04-20;;;;2;2;2
2028;10000032;2024-04-20;;;;4;4;4
2029;10000032;2024-04-20;;;;2;2;2
2030;10000032;2024-04-20;;;;1;1;1
2031;10000032;2024-04-20;;;;1;1;1
2034;10000032;2024-04-20;;;;1;1;1
2035;10000032;2024-04-20;;;;1;1;1
2036;10000032;2024-04-20;;;;1;1;1
2037;10000032;2024-04-20;;;;1;1;1
2038;10000032;2024-04-20;30;33;34;198;221;271
2040;10000032;2024-04-20;;;;4;4;4
2041;10000032;2024-04-20;;;;2;2;2
2042;10000032;2024-04-20;;;;1;1;1
2043;10000032;2024-04-20;;;;1;1;1
2044;10000032;2024-04-20;;;;1;1;1
2046;10000032;2024-04-20;380;385;390;5558;5626;6568
2047;10000032;2024-04-20;;;;426;426;426
2048;10000032;2024-04-20;740;748;757;1755;1859;1942
2050;10000032;2024-04-20;7;7;7;2;3;3
2053;10000032;2024-04-20;;;;1;1;1
2054;10000032;2024-04-20;;;;1;1;1
2055;10000032;2024-04-20;;;;1;1;1
2056;10000032;2024-04-20;;;;1;1;1
2057;10000032;2024-04-20;;;;1;1;1
2073;10000032;2024-04-20;21819374;21819374;21819374;1595243;1772463;1779027
2078;10000032;2024-04-20;5;5;5;3;3;3
2082;10000032;2024-04-20;2;2;2;19;19;20
2103;10000032;2024-04-20;87;87;87;572;649;650
2104;10000032;2024-04-20;62;62;62;71;71;71
2108;10000032;2024-04-20;193;193;193;343;343;343
2109;10000032;2024-04-20;107;107;107;202;207;208
2117;10000032;2024-04-20;148;149;149;477;482;487
2161;10000032;2024-04-20;5;5;5;382;383;404
2173;10000032;2024-04-20;862;906;1000;812;841;882
2174;10000032;2024-04-20;;;;146;146;146
2175;10000032;2024-04-20;363;374;380;447;508;541
2183;10000032;2024-04-20;2467;2777;3466;3516;3601;3980
2184;10000032;2024-04-20;;;;148;148;148
2185;10000032;2024-04-20;51;68;73;1673;1752;1861
2193;10000032;2024-04-20;593;605;690;1746;1751;1756
2194;10000032;2024-04-20;;;;7488;7488;7488
2195;10000032;2024-04-20;97;97;97;966;1021;1027
2203;10000032;2024-04-20;662;845;1073;2105;2113;2133
2204;10000032;2024-04-20;;;;121;121;121
2205;10000032;2024-04-20;716;732;741;2325;2454;2750
2254;10000032;2024-04-20;202;202;202;9358;9362;9366
2267;10000032;2024-04-20;12110180;14745991;15565226;1276804;1276804;1276804
2268;10000032;2024-04-20;158944395;161106581;162570997;16413411;16478784;16612329
2270;10000032;2024-04-20;30235703;30641089;31018517;200000;200000;200000
2272;10000032;2024-04-20;196814594;197952559;198406904;28884112;28884112;28884112
2281;10000032;2024-04-20;448;464;474;764;819;862
2286;10000032;2024-04-20;43284778;43969963;44284778;16582221;16582221;16582221
2287;10000032;2024-04-20;19280984;19638127;21280984;2119612;2119612;2119612
2288;10000032;2024-04-20;50581225;50602171;50606725;3008086;3008086;3008086
2289;10000032;2024-04-20;94;94;94;196;197;198
2290;10000032;2024-04-20;;;;99;99;99
2291;10000032;2024-04-20;239;239;239;131;132;132
2292;10000032;2024-04-20;;;;99;99;99
2293;10000032;2024-04-20;97;97;97;844;847;850
2294;10000032;2024-04-20;;;;55;55;55
2295;10000032;2024-04-20;55;56;56;586;587;588
2296;10000032;2024-04-20;;;;99;99;99
2297;10000032;2024-04-20;220;221;223;236;256;264
2299;10000032;2024-04-20;38;39;40;33;34;38
2301;10000032;2024-04-20;480;483;486;321;326;333
2303;10000032;2024-04-20;65;67;69;251;252;256
2305;10000032;2024-04-20;158257842;158967822;159091297;11536950;11536950;11536950
2306;10000032;2024-04-20;34599579;36691257;37413459;2859904;3759904;4259904
2307;10000032;2024-04-20;12934190;14862761;14934190;7456162;8511759;8552892
2308;10000032;2024-04-20;59271184;59271184;59271184;17147842;17147842;17147842
2309;10000032;2024-04-20;19065661;19065661;19065661;22765287;22765287;22765287
2310;10000032;2024-04-20;;;;31684507;31684507;31684507
2311;10000032;2024-04-20;34608134;34608134;34608134;1597683;1597683;1597683
2312;10000032;2024-04-20;56619;64932;69119;69995;78630;88744
2317;10000032;2024-04-20;63998;65047;66258;65739;70382;70739
2319;10000032;2024-04-20;116470;135046;136470;169792;169792;169792
2321;10000032;2024-04-20;25655;25655;25655;204334;204334;204334
2327;10000032;2024-04-20;4781;4781;4781;19391;19468;19471
2328;10000032;2024-04-20;237784;238047;238259;63897;82308;91632
2329;10000032;2024-04-20;33959;36842;41719;170527;171749;172887
2331;10000032;2024-04-20;40;40;40;600;603;610
2332;10000032;2024-04-20;;;;19;20;20
2333;10000032;2024-04-20;211;211;212;559;590;603
2341;10000032;2024-04-20;41;42;43;185;187;187
2344;10000032;2024-04-20;500;500;500;12252;12256;12282
2345;10000032;2024-04-20;921;921;921;1812;1812;1812
2346;10000032;2024-04-20;12068;13141;13574;6878;7647;7804
2348;10000032;2024-04-20;19328;19328;19328;33276;33600;34818
2349;10000032;2024-04-20;11922;11922;11922;10250;10934;11243
2351;10000032;2024-04-20;1430;1701;1774;460;460;460
2352;10000032;2024-04-20;15587;15587;15587;;;
2354;10000032;2024-04-20;10748;10748;10748;12190;12355;12358
2355;10000032;2024-04-20;44;44;44;1;1;1
2358;10000032;2024-04-20;383;383;383;16214;16214;16214
2360;10000032;2024-04-20;382;382;382;2581;2581;2581
2361;10000032;2024-04-20;5428;5428;5428;7759;7802;7809
2363;10000032;2024-04-20;313;313;313;1089;1526;1585
2364;10000032;2024-04-20;197;204;205;1876;1950;2176
2366;10000032;2024-04-20;1296;1296;1296;13291;13477;13691
2367;10000032;2024-04-20;12953;12953;12953;27227;28059;28116
2368;10000032;2024-04-20;132;132;132;;;
2369;10000032;2024-04-20;132;132;132;;;
2371;10000032;2024-04-20;132;132;132;;;
2373;10000032;2024-04-20;132;132;132;;;
2374;10000032;2024-04-20;132;132;132;;;
2375;10000032;2024-04-20;132;132;132;;;
2376;10000032;2024-04-20;132;132;132;;;
2377;10000032;2024-04-20;132;132;132;;;
2389;10000032;2024-04-20;2151549;2328462;2410168;2109839;2506952;2948410
2390;10000032;2024-04-20;3883305;3890290;3901085;1526216;1593130;1630896
2392;10000032;2024-04-20;1248934;1300437;1325236;2614793;2812239;3065951
2393;10000032;2024-04-20;2696435;2802435;2935435;668250;717640;826650
2395;10000032;2024-04-20;2376520;2470203;2529720;403894;466948;504134
2396;10000032;2024-04-20;2564588;2622042;2814588;1815980;1850426;1878020
2397;10000032;2024-04-20;1254509;1256187;1256249;431012;483189;500663
2398;10000032;2024-04-20;2192694;2363485;2463003;1111757;1164865;1221451
2399;10000032;2024-04-20;1397595;1428616;1466955;2097035;2448529;2589508
2400;10000032;2024-04-20;3040739;3174577;3247659;1972989;2120260;2188650
2401;10000032;2024-04-20;1957499;2040918;2088499;692313;743674;777193
2403;10000032;2024-04-20;;;;8052;8052;8052
2404;10000032;2024-04-20;111;131;137;479;524;558
2406;10000032;2024-04-20;;;;8023;8023;8023
2410;10000032;2024-04-20;331;334;344;839;871;897
2420;10000032;2024-04-20;230;232;240;125;136;139
2436;10000032;2024-04-20;306;306;306;787;797;822
2444;10000032;2024-04-20;4450;4480;4496;1730;1807;1868
2445;10000032;2024-04-20;;;;7488;7488;7488
2446;10000032;2024-04-20;412;412;413;2299;2335;2355
2454;10000032;2024-04-20;8103;9066;9331;242467;243141;244021
2455;10000032;2024-04-20;;;;170;170;170
2456;10000032;2024-04-20;791;829;849;1321;1520;1705
2463;10000032;2024-04-20;75385;94183;112885;115489;151496;161954
2464;10000032;2024-04-20;681;691;705;9765;9968;10028
2465;10000032;2024-04-20;;;;120;120;120
2466;10000032;2024-04-20;917;930;943;2832;2883;2956
2476;10000032;2024-04-20;1683;1700;1729;3872;3908;4008
2477;10000032;2024-04-20;;;;7488;7488;7488
2478;10000032;2024-04-20;94;99;100;511;548;614
2486;10000032;2024-04-20;2260;3025;3408;28135;28474;29024
2488;10000032;2024-04-20;359;444;459;3574;3686;3906
2495;10000032;2024-04-20;;;;12431;12431;12431
2505;10000032;2024-04-20;;;;12430;12430;12430
2506;10000032;2024-04-20;296141;297691;298942;718833;718997;719033
2507;10000032;2024-04-20;;;;122;122;122
2508;10000032;2024-04-20;212849;214649;215649;352784;353009;353084
2509;10000032;2024-04-20;;;;122;122;122
2510;10000032;2024-04-20;219555;221961;222755;180498;180651;185698
2511;10000032;2024-04-20;;;;78;102;102
2512;10000032;2024-04-20;676706;681399;685340;1963490;1982249;2033490
2513;10000032;2024-04-20;;;;123;123;123
2514;10000032;2024-04-20;85702;89120;91102;2538245;2578863;2593845
2515;10000032;2024-04-20;;;;24;24;24
2516;10000032;2024-04-20;20700660;20706544;20711186;2008993;2040436;2052993
2517;10000032;2024-04-20;;;;103;103;103
2524;10000032;2024-04-20;205;205;205;9644;9649;9655
2525;10000032;2024-04-20;;;;9520;9524;9528
2529;10000032;2024-04-20;92;92;92;424;424;425
2530;10000032;2024-04-20;;;;120;120;120
2531;10000032;2024-04-20;44;44;44;78;79;80
2533;10000032;2024-04-20;109;109;109;9395;9401;9406
2534;10000032;2024-04-20;263;263;263;9051;9061;9070
2537;10000032;2024-04-20;163;163;163;201;203;204
2538;10000032;2024-04-20;;;;120;120;120
2539;10000032;2024-04-20;46;49;50;184;190;194
2545;10000032;2024-04-20;74;74;74;130;130;131
2546;10000032;2024-04-20;;;;120;120;120
2547;10000032;2024-04-20;21;21;21;155;156;156
2549;10000032;2024-04-20;124;124;124;9112;9118;9125
2550;10000032;2024-04-20;192;192;192;9458;9464;9469
2551;10000032;2024-04-20;250;250;250;10198;10198;10201
2553;10000032;2024-04-20;127;131;133;273;297;309
2559;10000032;2024-04-20;8;8;8;102;111;115
2563;10000032;2024-04-20;23;23;23;127;136;140
2567;10000032;2024-04-20;56;56;56;84;93;101
2571;10000032;2024-04-20;51;51;51;104;112;117
2575;10000032;2024-04-20;54;54;54;217;273;298
2589;10000032;2024-04-20;4;4;4;22;24;25
2603;10000032;2024-04-20;1422;1441;1447;4833;4852;4861
2604;10000032;2024-04-20;;;;765;765;765
2605;10000032;2024-04-20;272;286;295;1768;1818;1862
2613;10000032;2024-04-20;178211;178211;178211;425313;453831;467279
2621;10000032;2024-04-20;253815;283101;323815;619340;623858;626340
2629;10000032;2024-04-20;297719;321826;347719;3222766;3275386;3418818
2637;10000032;2024-04-20;25000;25000;25000;30587;30587;30587
2647;10000032;2024-04-20;46752;46752;46752;1504518;1517693;1525598
2655;10000032;2024-04-20;161530;161530;161530;618612;627072;632800
2679;10000032;2024-04-20;2176839;2179596;2180124;10123870;10440601;10934884
2735;10000032;2024-04-20;;;;7488;7488;7488
2736;10000032;2024-04-20;;;;7488;7488;7488
2737;10000032;2024-04-20;;;;7488;7488;7488
2739;10000032;2024-04-20;10;10;10;7488;7488;7488
2740;10000032;2024-04-20;;;;7488;7488;7488
2741;10000032;2024-04-20;;;;7488;7488;7488
2750;10000032;2024-04-20;;;;7488;7488;7488
2752;10000032;2024-04-20;;;;7488;7488;7488
2755;10000032;2024-04-20;;;;7488;7488;7488
2757;10000032;2024-04-20;;;;7488;7488;7488
2759;10000032;2024-04-20;;;;7488;7488;7488
2761;10000032;2024-04-20;;;;7488;7488;7488
2763;10000032;2024-04-20;;;;7488;7488;7488
2774;10000032;2024-04-20;;;;7488;7488;7488
2775;10000032;2024-04-20;;;;7488;7488;7488
2776;10000032;2024-04-20;;;;7488;7488;7488
2777;10000032;2024-04-20;;;;7488;7488;7488
2778;10000032;2024-04-20;;;;7488;7488;7488
2779;10000032;2024-04-20;;;;7488;7488;7488
2780;10000032;2024-04-20;;;;7488;7488;7488
2781;10000032;2024-04-20;;;;7488;7488;7488
2782;10000032;2024-04-20;;;;7488;7488;7488
2783;10000032;2024-04-20;;;;7488;7488;7488
2784;10000032;2024-04-20;;;;7488;7488;7488
2785;10000032;2024-04-20;;;;7488;7488;7488
2787;10000032;2024-04-20;;;;7488;7488;7488
2792;10000032;2024-04-20;;;;7488;7488;7488
2794;10000032;2024-04-20;;;;7488;7488;7488
2796;10000032;2024-04-20;;;;7488;7488;7488
2798;10000032;2024-04-20;;;;7488;7488;7488
2799;10000032;2024-04-20;;;;7488;7488;7488
2801;10000032;2024-04-20;816751;816751;816751;119670;120733;122370
2803;10000032;2024-04-20;;;;7488;7488;7488
2804;10000032;2024-04-20;;;;7488;7488;7488
2805;10000032;2024-04-20;;;;7488;7488;7488
2806;10000032;2024-04-20;;;;7488;7488;7488
2807;10000032;2024-04-20;;;;7488;7488;7488
2808;10000032;2024-04-20;;;;7488;7488;7488
2810;10000032;2024-04-20;;;;7488;7488;7488
2811;10000032;2024-04-20;40262;40262;40262;291546;297081;391546
2813;10000032;2024-04-20;;;;7488;7488;7488
2814;10000032;2024-04-20;;;;7488;7488;7488
2815;10000032;2024-04-20;;;;7488;7488;7488
2816;10000032;2024-04-20;;;;7488;7488;7488
2817;10000032;2024-04-20;1350595;1350595;1350595;198525;234708;314871
2819;10000032;2024-04-20;;;;7488;7488;7488
2822;10000032;2024-04-20;;;;7488;7488;7488
2823;10000032;2024-04-20;;;;7488;7488;7488
2824;10000032;2024-04-20;;;;7488;7488;7488
2825;10000032;2024-04-20;;;;7488;7488;7488
2826;10000032;2024-04-20;;;;7488;7488;7488
2827;10000032;2024-04-20;;;;7488;7488;7488
2828;10000032;2024-04-20;;;;7488;7488;7488
2829;10000032;2024-04-20;;;;7488;7488;7488
2830;10000032;2024-04-20;;;;7488;7488;7488
2833;10000032;2024-04-20;1;1;1;;;
2863;10000032;2024-04-20;10;10;11;2;2;2
2865;10000032;2024-04-20;44;44;44;10;10;10
2867;10000032;2024-04-20;3123;3147;3161;314;356;405
2868;10000032;2024-04-20;2775;2803;2821;2165;2274;2340
2869;10000032;2024-04-20;2908;2922;2937;2211;2859;2911
2870;10000032;2024-04-20;3682;3778;3847;3824;4065;4277
2871;10000032;2024-04-20;3040;3073;3140;2771;2947;3015
2872;10000032;2024-04-20;3088;3107;3149;1450;1664;1838
2873;10000032;2024-04-20;11;11;11;284;287;288
2875;10000032;2024-04-20;1790;1812;1890;744;771;777
2876;10000032;2024-04-20;2348;2410;2448;1535;1626;1705
2881;10000032;2024-04-20;30;30;30;248;271;290
2889;10000032;2024-04-20;647;735;747;336;363;379
2897;10000032;2024-04-20;172;172;172;205;235;250
2905;10000032;2024-04-20;4;4;4;16;18;19
2913;10000032;2024-04-20;136;136;136;420;435;444
2921;10000032;2024-04-20;71;71;71;218;219;220
2929;10000032;2024-04-20;86;86;86;158;173;206
2937;10000032;2024-04-20;92;92;92;255;256;259
2945;10000032;2024-04-20;26;26;26;91;91;91
2948;10000032;2024-04-20;3;3;3;;;
2953;10000032;2024-04-20;12;12;12;58;61;62
2961;10000032;2024-04-20;58;58;58;145;151;157
2969;10000032;2024-04-20;48;48;48;434;434;434
2977;10000032;2024-04-20;127;134;160;247;293;305
2985;10000032;2024-04-20;141;144;145;28;28;28
2993;10000032;2024-04-20;5;6;6;64;65;74
2998;10000032;2024-04-20;9;10;10;33;36;39
3001;10000032;2024-04-20;91;91;91;214;218;223
3009;10000032;2024-04-20;40;40;40;219;219;219
3017;10000032;2024-04-20;29;29;29;456;459;459
3025;10000032;2024-04-20;44;48;49;223;227;230
3033;10000032;2024-04-20;186;186;186;143;175;190
3039;10000032;2024-04-20;1;1;1;1;1;1
3041;10000032;2024-04-20;98;98;98;20;28;30
3049;10000032;2024-04-20;12;12;12;72;72;72
3057;10000032;2024-04-20;28;29;31;53;58;61
3065;10000032;2024-04-20;22;22;22;85;86;89
3074;10000032;2024-04-20;23;23;23;934;981;1003
3077;10000032;2024-04-20;;;;7;7;7
3078;10000032;2024-04-20;29;29;29;;;
3079;10000032;2024-04-20;;;;1;1;1
3080;10000032;2024-04-20;4;4;4;9;9;9
3081;10000032;2024-04-20;1;1;1;;;
3082;10000032;2024-04-20;488;488;488;622;641;682
3084;10000032;2024-04-20;6;6;6;4;4;4
3086;10000032;2024-04-20;9;9;9;;;
3087;10000032;2024-04-20;3;3;3;1;1;1
3088;10000032;2024-04-20;5;5;5;9;9;10
3089;10000032;2024-04-20;14;14;14;;;
3090;10000032;2024-04-20;82;82;82;343;357;359
3092;10000032;2024-04-20;7;7;7;2;2;2
3093;10000032;2024-04-20;5;5;5;1;1;1
3095;10000032;2024-04-20;1;1;1;4;4;4
3096;10000032;2024-04-20;5;5;5;5;5;5
3097;10000032;2024-04-20;9;9;9;1;1;1
3098;10000032;2024-04-20;39;41;42;511;553;572
3100;10000032;2024-04-20;1;1;1;3;3;3
3102;10000032;2024-04-20;;;;1;1;1
3103;10000032;2024-04-20;1;1;1;;;
3106;10000032;2024-04-20;3;3;3;417;426;428
3109;10000032;2024-04-20;;;;3;3;3
3110;10000032;2024-04-20;;;;5;5;5
3111;10000032;2024-04-20;;;;2;2;2
3112;10000032;2024-04-20;;;;6;6;6
3113;10000032;2024-04-20;2;2;2;;;
3114;10000032;2024-04-20;3;3;3;259;259;259
3116;10000032;2024-04-20;2;2;2;1;1;1
3117;10000032;2024-04-20;10;10;10;3;4;4
3118;10000032;2024-04-20;2;2;2;5;5;5
3119;10000032;2024-04-20;2;2;3;6;6;6
3120;10000032;2024-04-20;;;;1;1;1
3121;10000032;2024-04-20;2;2;2;1;1;1
3122;10000032;2024-04-20;121;127;127;264;264;264
3124;10000032;2024-04-20;1;1;1;1;1;1
3125;10000032;2024-04-20;3;3;3;;;
3126;10000032;2024-04-20;9;9;9;3;3;3
3127;10000032;2024-04-20;2;2;2;4;4;4
3129;10000032;2024-04-20;20;20;20;;;
3130;10000032;2024-04-20;21;23;25;901;912;922
3132;10000032;2024-04-20;1;1;1;1;1;1
3134;10000032;2024-04-20;2;2;2;;;
3135;10000032;2024-04-20;1;1;1;3;3;3
3136;10000032;2024-04-20;5;5;5;;;
3137;10000032;2024-04-20;10;10;10;;;
3138;10000032;2024-04-20;23;26;27;629;651;669
3140;10000032;2024-04-20;2;2;2;4;4;4
3141;10000032;2024-04-20;5;5;5;;;
3142;10000032;2024-04-20;7;7;7;;;
3143;10000032;2024-04-20;2;2;2;5;5;5
3145;10000032;2024-04-20;;;;1;1;1
3146;10000032;2024-04-20;111;114;119;295;319;335
3148;10000032;2024-04-20;;;;1;1;1
3150;10000032;2024-04-20;16;16;16;;;
3151;10000032;2024-04-20;;;;1;1;1
3153;10000032;2024-04-20;;;;1;1;1
3154;10000032;2024-04-20;70;70;70;321;321;321
3156;10000032;2024-04-20;;;;1;1;1
3158;10000032;2024-04-20;10;10;10;;;
3159;10000032;2024-04-20;1;1;1;1;1;1
3161;10000032;2024-04-20;;;;1;1;1
3162;10000032;2024-04-20;99;99;99;1322;1325;1328
3166;10000032;2024-04-20;7;7;7;;;
3167;10000032;2024-04-20;2;2;2;;;
3168;10000032;2024-04-20;;;;1;1;1
3169;10000032;2024-04-20;2;2;2;1;1;1
3170;10000032;2024-04-20;289;289;289;887;933;950
3172;10000032;2024-04-20;2;2;2;1;1;1
3174;10000032;2024-04-20;;;;2;2;2
3175;10000032;2024-04-20;14;14;14;3;3;3
3176;10000032;2024-04-20;100;100;100;;;
3177;10000032;2024-04-20;10;10;10;;;
3178;10000032;2024-04-20;112;114;116;1756;1928;2020
3180;10000032;2024-04-20;1;1;1;1;1;1
3183;10000032;2024-04-20;1;1;1;2;2;2
3184;10000032;2024-04-20;;;;8023;8023;8023
3185;10000032;2024-04-20;5;5;5;;;
3186;10000032;2024-04-20;43;43;43;539;565;584
3188;10000032;2024-04-20;5;5;5;3;3;3
3189;10000032;2024-04-20;5;5;5;;;
3191;10000032;2024-04-20;5;5;5;1;1;1
3192;10000032;2024-04-20;2;2;2;2;2;2
3193;10000032;2024-04-20;5;5;5;;;
3194;10000032;2024-04-20;2;2;2;4;4;4
3195;10000032;2024-04-20;1;1;1;1;1;1
3196;10000032;2024-04-20;5;5;5;;;
3197;10000032;2024-04-20;5;5;5;1;1;1
3198;10000032;2024-04-20;5;5;5;;;
3199;10000032;2024-04-20;5;5;5;;;
3200;10000032;2024-04-20;5;5;5;;;
3201;10000032;2024-04-20;5;5;5;;;
3202;10000032;2024-04-20;5;5;5;1;1;1
3204;10000032;2024-04-20;5;5;5;;;
3205;10000032;2024-04-20;5;5;5;7;7;7
3206;10000032;2024-04-20;5;5;5;;;
3207;10000032;2024-04-20;5;5;5;1;1;1
3209;10000032;2024-04-20;5;5;5;2;2;2
3210;10000032;2024-04-20;5;5;5;;;
3211;10000032;2024-04-20;5;5;5;;;
3212;10000032;2024-04-20;5;5;5;1;1;1
3214;10000032;2024-04-20;1;1;1;5;5;5
3215;10000032;2024-04-20;5;5;5;1;1;1
3216;10000032;2024-04-20;5;5;5;;;
3217;10000032;2024-04-20;5;5;5;2;2;2
3218;10000032;2024-04-20;19;19;19;11;11;11
3221;10000032;2024-04-20;1;1;1;1;1;1
3222;10000032;2024-04-20;5;5;5;;;
3223;10000032;2024-04-20;5;5;5;;;
3224;10000032;2024-04-20;5;5;5;;;
3225;10000032;2024-04-20;5;5;5;;;
3226;10000032;2024-04-20;3;3;3;;;
3227;10000032;2024-04-20;1;1;1;;;
3228;10000032;2024-04-20;5;5;5;1;1;1
3229;10000032;2024-04-20;5;5;5;;;
3230;10000032;2024-04-20;5;5;5;1;1;1
3231;10000032;2024-04-20;5;5;5;13;13;13
3232;10000032;2024-04-20;5;5;5;;;
3233;10000032;2024-04-20;5;5;5;;;
3234;10000032;2024-04-20;5;5;5;;;
3235;10000032;2024-04-20;5;5;5;1;1;1
3236;10000032;2024-04-20;;;;2;2;2
3237;10000032;2024-04-20;1;1;1;2;2;2
3238;10000032;2024-04-20;6;6;6;8;8;8
3239;10000032;2024-04-20;2;2;2;10;10;10
3240;10000032;2024-04-20;1;1;1;2;2;2
3241;10000032;2024-04-20;5;5;5;1;1;1
3242;10000032;2024-04-20;218;218;218;411;417;419
3243;10000032;2024-04-20;;;;30;30;30
3244;10000032;2024-04-20;149;152;156;982;1040;1062
3246;10000032;2024-04-20;5;5;5;2;2;2
3247;10000032;2024-04-20;5;5;5;;;
3248;10000032;2024-04-20;6;6;6;;;
3249;10000032;2024-04-20;5;5;5;1;1;1
3250;10000032;2024-04-20;5;5;5;;;
3251;10000032;2024-04-20;5;5;5;2;2;2
3252;10000032;2024-04-20;5;5;5;;;
3253;10000032;2024-04-20;5;5;5;1;1;1
3254;10000032;2024-04-20;5;5;5;;;
3255;10000032;2024-04-20;5;5;5;1;1;1
3256;10000032;2024-04-20;10;10;10;20;20;21
3257;10000032;2024-04-20;10;10;10;2;2;2
3258;10000032;2024-04-20;5;5;5;3;3;3
3262;10000032;2024-04-20;5;5;5;7;7;7
3263;10000032;2024-04-20;5;5;5;;;
3264;10000032;2024-04-20;5;5;5;;;
3265;10000032;2024-04-20;1;1;1;21;25;26
3266;10000032;2024-04-20;5;5;5;5;5;5
3267;10000032;2024-04-20;5;5;5;4;4;4
3268;10000032;2024-04-20;;;;1;1;1
3269;10000032;2024-04-20;9;9;9;;;
3270;10000032;2024-04-20;;;;1;1;1
3274;10000032;2024-04-20;10;10;10;;;
3275;10000032;2024-04-20;17;17;17;;;
3276;10000032;2024-04-20;2;2;2;1;1;1
3277;10000032;2024-04-20;5;5;5;;;
3278;10000032;2024-04-20;5;5;5;;;
3279;10000032;2024-04-20;5;5;5;;;
3285;10000032;2024-04-20;4;4;4;1199;1199;1199
3291;10000032;2024-04-20;5;5;5;1;1;1
3292;10000032;2024-04-20;5;5;5;2;2;2
3293;10000032;2024-04-20;978;987;989;704;707;710
3296;10000032;2024-04-20;454;470;587;421;424;444
3297;10000032;2024-04-20;24;24;24;292;296;299
3299;10000032;2024-04-20;2;2;2;2;2;2
3300;10000032;2024-04-20;;;;12430;12431;12431
3301;10000032;2024-04-20;;;;12431;12431;12431
3302;10000032;2024-04-20;;;;8024;8024;8024
3303;10000032;2024-04-20;;;;8023;8023;8023
3304;10000032;2024-04-20;;;;8023;8023;8023
3305;10000032;2024-04-20;;;;8023;8023;8023
3306;10000032;2024-04-20;2;2;2;8023;8023;8023
3307;10000032;2024-04-20;4;4;4;8023;8023;8023
3308;10000032;2024-04-20;;;;8023;8023;8024
3309;10000032;2024-04-20;;;;8023;8023;8024
3310;10000032;2024-04-20;;;;8067;8067;8067
3311;10000032;2024-04-20;1999;1999;1999;12480;12480;12480
3312;10000032;2024-04-20;;;;8064;8064;8064
3315;10000032;2024-04-20;5;5;5;8028;8028;8028
3316;10000032;2024-04-20;;;;8023;8023;8023
3317;10000032;2024-04-20;;;;8023;8023;8023
3318;10000032;2024-04-20;98;98;98;8381;8382;8382
3319;10000032;2024-04-20;;;;8023;8023;8033
3320;10000032;2024-04-20;;;;8040;8040;8040
3322;10000032;2024-04-20;;;;8024;8024;8024
3323;10000032;2024-04-20;;;;8023;8023;8023
3324;10000032;2024-04-20;;;;8023;8023;8032
3325;10000032;2024-04-20;;;;8023;8024;8032
3326;10000032;2024-04-20;;;;8023;8023;8023
3327;10000032;2024-04-20;;;;8023;8023;8023
3328;10000032;2024-04-20;191;191;191;12452;12453;12453
3329;10000032;2024-04-20;408;409;410;8096;8097;8098
3330;10000032;2024-04-20;264;267;271;8049;8050;8050
3331;10000032;2024-04-20;109;109;109;8120;8120;8120
3332;10000032;2024-04-20;33;33;33;8115;8115;8116
3333;10000032;2024-04-20;;;;8023;8023;8023
3334;10000032;2024-04-20;;;;8039;8039;8039
3335;10000032;2024-04-20;;;;8023;8023;8023
3336;10000032;2024-04-20;1;1;1;8023;8023;8023
3337;10000032;2024-04-20;4;4;4;8023;8023;8023
3338;10000032;2024-04-20;1;1;1;8023;8023;8023
3339;10000032;2024-04-20;1;1;1;8023;8023;8023
3340;10000032;2024-04-20;;;;8024;8024;8024
3341;10000032;2024-04-20;;;;8023;8023;8023
3342;10000032;2024-04-20;2;2;2;8026;8026;8026
3343;10000032;2024-04-20;;;;8023;8023;8023
3344;10000032;2024-04-20;2;2;2;8024;8024;8024
3345;10000032;2024-04-20;2;2;2;8024;8024;8024
3346;10000032;2024-04-20;2;2;2;8024;8024;8024
3347;10000032;2024-04-20;2;2;2;8024;8024;8024
3348;10000032;2024-04-20;;;;8024;8024;8024
3349;10000032;2024-04-20;;;;799;799;799
3350;10000032;2024-04-20;;;;799;800;800
3351;10000032;2024-04-20;;;;800;801;802
3352;10000032;2024-04-20;;;;800;800;800
3354;10000032;2024-04-20;;;;800;800;801
3355;10000032;2024-04-20;;;;8089;8091;8093
3356;10000032;2024-04-20;;;;1031;1032;1033
3357;10000032;2024-04-20;35;35;36;1221;1221;1221
3358;10000032;2024-04-20;97;97;97;1012;1012;1014
