type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
37154;10000030;2024-01-28;;;;1;1;1
37155;10000030;2024-01-28;;;;1;1;1
37156;10000030;2024-01-28;;;;1;1;1
37157;10000030;2024-01-28;;;;1;1;1
37158;10000030;2024-01-28;;;;1;1;1
37159;10000030;2024-01-28;;;;1;1;1
37160;10000030;2024-01-28;;;;1;1;1
37161;10000030;2024-01-28;;;;1;1;1
37162;10000030;2024-01-28;;;;1;1;1
37163;10000030;2024-01-28;;;;1;1;1
37164;10000030;2024-01-28;;;;1;1;1
37166;10000030;2024-01-28;;;;1;1;1
37168;10000030;2024-01-28;;;;1;1;1
37170;10000030;2024-01-28;;;;1;1;1
37173;10000030;2024-01-28;;;;1;1;1
37174;10000030;2024-01-28;;;;1;1;1
37216;10000030;2024-01-28;;;;1;1;1
37217;10000030;2024-01-28;;;;1;1;1
37218;10000030;2024-01-28;;;;1;1;1
37219;10000030;2024-01-28;;;;1;1;1
37220;10000030;2024-01-28;;;;2;2;2
37221;10000030;2024-01-28;;;;1;1;1
37222;10000030;2024-01-28;;;;1;1;1
37223;10000030;2024-01-28;;;;1;1;1
37228;10000030;2024-01-28;;;;1;1;1
37229;10000030;2024-01-28;;;;1;1;1
37230;10000030;2024-01-28;;;;1;1;1
37231;10000030;2024-01-28;;;;2;2;2
37232;10000030;2024-01-28;;;;1;1;1
37233;10000030;2024-01-28;;;;1;1;1
37234;10000030;2024-01-28;;;;1;1;1
37235;10000030;2024-01-28;;;;1;1;1
37248;10000030;2024-01-28;;;;1;1;1
37250;10000030;2024-01-28;;;;1;1;1
37254;10000030;2024-01-28;;;;1;1;1
37256;10000030;2024-01-28;;;;1;1;1
37258;10000030;2024-01-28;;;;2;2;2
37260;10000030;2024-01-28;;;;1;1;1
37288;10000030;2024-01-28;10;10;10;;;
37289;10000030;2024-01-28;8;8;8;;;
37290;10000030;2024-01-28;10;10;10;;;
37291;10000030;2024-01-28;10;10;10;;;
37292;10000030;2024-01-28;43;43;43;;;
37294;10000030;2024-01-28;6;6;6;;;
37295;10000030;2024-01-28;56;56;56;2;2;2
37296;10000030;2024-01-28;10;10;10;3;3;3
37297;10000030;2024-01-28;10;10;10;;;
37298;10000030;2024-01-28;10;10;10;6;6;6
37299;10000030;2024-01-28;6;6;6;;;
37300;10000030;2024-01-28;6;6;6;3;3;3
37302;10000030;2024-01-28;13;13;13;3;3;3
37303;10000030;2024-01-28;6;6;6;;;
37304;10000030;2024-01-28;8;8;8;1;1;1
37305;10000030;2024-01-28;10;10;10;;;
37306;10000030;2024-01-28;10;10;10;2;2;2
37307;10000030;2024-01-28;6;6;6;;;
37309;10000030;2024-01-28;;;;25;25;25
37310;10000030;2024-01-28;;;;25;25;25
37330;10000030;2024-01-28;;;;25;25;25
37332;10000030;2024-01-28;;;;25;25;25
37334;10000030;2024-01-28;;;;25;25;25
37338;10000030;2024-01-28;;;;25;25;25
37343;10000030;2024-01-28;;;;25;25;25
37346;10000030;2024-01-28;;;;25;25;25
37376;10000030;2024-01-28;;;;25;25;25
37378;10000030;2024-01-28;;;;25;25;25
37380;10000030;2024-01-28;;;;25;25;25
37382;10000030;2024-01-28;;;;25;25;25
37384;10000030;2024-01-28;;;;25;25;25
37390;10000030;2024-01-28;;;;25;25;25
37392;10000030;2024-01-28;;;;25;25;25
37394;10000030;2024-01-28;;;;25;25;25
37396;10000030;2024-01-28;;;;25;25;25
37410;10000030;2024-01-28;;;;25;25;25
37413;10000030;2024-01-28;;;;25;25;25
37417;10000030;2024-01-28;;;;25;25;25
37419;10000030;2024-01-28;;;;25;25;25
37421;10000030;2024-01-28;;;;25;25;25
37423;10000030;2024-01-28;;;;25;25;25
37431;10000030;2024-01-28;;;;25;25;25
37435;10000030;2024-01-28;;;;25;25;25
37437;10000030;2024-01-28;;;;25;25;25
37450;10000030;2024-01-28;84;84;84;329;329;329
37451;10000030;2024-01-28;127;127;127;173;175;175
37452;10000030;2024-01-28;15;15;15;24;24;24
37453;10000030;2024-01-28;7;7;7;24;24;24
37454;10000030;2024-01-28;19;21;22;83;84;85
37455;10000030;2024-01-28;18;18;18;25;26;26
37456;10000030;2024-01-28;9;9;9;23;23;24
37457;10000030;2024-01-28;10;10;10;52;52;52
37458;10000030;2024-01-28;5;5;5;17;17;17
37459;10000030;2024-01-28;11;11;11;21;21;21
37460;10000030;2024-01-28;11;11;11;24;24;24
37479;10000030;2024-01-28;417;417;417;308;310;315
37480;10000030;2024-01-28;24;24;24;9;10;11
37481;10000030;2024-01-28;17;17;17;25;25;25
37482;10000030;2024-01-28;8;8;8;23;23;23
37483;10000030;2024-01-28;12;12;12;20;20;20
37488;10000030;2024-01-28;38;38;38;6;6;6
37502;10000030;2024-01-28;;;;2;2;2
37503;10000030;2024-01-28;;;;1;1;1
37510;10000030;2024-01-28;;;;1;1;1
37515;10000030;2024-01-28;;;;1;1;1
37532;10000030;2024-01-28;;;;15;15;15
37538;10000030;2024-01-28;;;;25;25;25
37541;10000030;2024-01-28;;;;25;25;25
37543;10000030;2024-01-28;;;;49;49;49
37544;10000030;2024-01-28;20980;21041;21079;392;395;443
37545;10000030;2024-01-28;21137;21142;21148;302;318;331
37546;10000030;2024-01-28;107;107;107;171;171;172
37549;10000030;2024-01-28;;;;5;5;5
37552;10000030;2024-01-28;;;;1;1;1
37566;10000030;2024-01-28;;;;5;5;5
37573;10000030;2024-01-28;;;;2;2;2
37574;10000030;2024-01-28;;;;1;1;1
37578;10000030;2024-01-28;;;;4;4;4
37579;10000030;2024-01-28;;;;1;1;1
37580;10000030;2024-01-28;;;;3;3;3
37583;10000030;2024-01-28;;;;1;1;1
37584;10000030;2024-01-28;;;;1;1;1
37594;10000030;2024-01-28;;;;1;1;1
37600;10000030;2024-01-28;4;4;4;6;6;6
37601;10000030;2024-01-28;1;1;1;;;
37603;10000030;2024-01-28;1;1;1;1;1;1
37604;10000030;2024-01-28;1;1;1;;;
37605;10000030;2024-01-28;2;2;2;;;
37606;10000030;2024-01-28;3;3;3;1;1;1
37607;10000030;2024-01-28;2;2;2;;;
37608;10000030;2024-01-28;315;347;376;56;60;65
37610;10000030;2024-01-28;247;266;290;31;36;47
37611;10000030;2024-01-28;148;176;200;32;34;42
37612;10000030;2024-01-28;2;2;2;7;8;8
37613;10000030;2024-01-28;13;13;13;1;1;1
37615;10000030;2024-01-28;;;;9155;9155;9155
37621;10000030;2024-01-28;;;;26;26;26
37622;10000030;2024-01-28;3;3;3;3;3;3
37623;10000030;2024-01-28;5;5;5;2;2;2
37624;10000030;2024-01-28;4;4;4;8;8;8
37625;10000030;2024-01-28;12;12;12;4;4;4
37626;10000030;2024-01-28;9;9;9;3;3;3
37627;10000030;2024-01-28;8;8;8;6;6;6
37628;10000030;2024-01-28;6;6;6;3;3;3
37629;10000030;2024-01-28;8;8;8;2;2;2
37630;10000030;2024-01-28;6;6;6;2;2;2
37631;10000030;2024-01-28;4;4;4;3;3;3
37796;10000030;2024-01-28;;;;9155;9155;9155
37797;10000030;2024-01-28;;;;9155;9155;9155
37798;10000030;2024-01-28;;;;9155;9155;9155
37799;10000030;2024-01-28;;;;9155;9155;9155
37805;10000030;2024-01-28;20;20;20;4;4;4
37810;10000030;2024-01-28;;;;2;2;2
37815;10000030;2024-01-28;;;;1;1;1
37816;10000030;2024-01-28;;;;1;1;1
37817;10000030;2024-01-28;;;;2;2;2
37820;10000030;2024-01-28;22;22;22;22;25;30
37821;10000030;2024-01-28;;;;8;8;8
37822;10000030;2024-01-28;;;;368;368;368
37823;10000030;2024-01-28;;;;344;344;344
37824;10000030;2024-01-28;;;;335;335;335
37825;10000030;2024-01-28;;;;89;89;89
37833;10000030;2024-01-28;;;;25;25;25
37834;10000030;2024-01-28;;;;25;25;25
37835;10000030;2024-01-28;;;;25;25;25
37836;10000030;2024-01-28;;;;25;25;25
37843;10000030;2024-01-28;;;;164;164;164
37844;10000030;2024-01-28;;;;161;161;161
37846;10000030;2024-01-28;85553;85553;85553;11835;11835;11835
37847;10000030;2024-01-28;197000;197000;197000;5475;5475;5475
37848;10000030;2024-01-28;92862;92862;92862;15985;15985;15985
37849;10000030;2024-01-28;1000;1000;1000;208;208;208
37850;10000030;2024-01-28;1000;1000;1000;200;200;200
37852;10000030;2024-01-28;;;;25;25;25
37853;10000030;2024-01-28;;;;25;25;25
37855;10000030;2024-01-28;;;;25;25;25
37856;10000030;2024-01-28;;;;25;25;25
37857;10000030;2024-01-28;;;;25;25;25
37858;10000030;2024-01-28;;;;25;25;25
37859;10000030;2024-01-28;;;;25;25;25
37863;10000030;2024-01-28;1;1;1;;;
37865;10000030;2024-01-28;;;;14;14;14
37866;10000030;2024-01-28;;;;8;8;8
37875;10000030;2024-01-28;;;;1;1;1
37880;10000030;2024-01-28;;;;1;1;1
37883;10000030;2024-01-28;;;;3;3;3
37886;10000030;2024-01-28;;;;3;3;3
38660;10000030;2024-01-28;;;;1332;1332;1332
40308;10000030;2024-01-28;100;100;100;;;
40310;10000030;2024-01-28;100;100;100;;;
40328;10000030;2024-01-28;10;10;10;80;80;80
40334;10000030;2024-01-28;;;;1236;1236;1237
40335;10000030;2024-01-28;;;;1165;1193;1685
40336;10000030;2024-01-28;;;;252836;252836;252836
40337;10000030;2024-01-28;;;;252836;252836;252836
40338;10000030;2024-01-28;;;;648;648;648
40346;10000030;2024-01-28;;;;8;8;8
40347;10000030;2024-01-28;;;;9;9;9
40348;10000030;2024-01-28;3;3;3;8;8;8
40349;10000030;2024-01-28;6;6;6;;;
40350;10000030;2024-01-28;110;110;110;;;
40351;10000030;2024-01-28;60;60;60;;;
40354;10000030;2024-01-28;8;8;8;;;
40355;10000030;2024-01-28;5;5;5;1;1;1
40356;10000030;2024-01-28;6;6;6;;;
40357;10000030;2024-01-28;6;6;6;9;9;9
40358;10000030;2024-01-28;;;;20;20;20
40360;10000030;2024-01-28;;;;21;21;21
40361;10000030;2024-01-28;;;;23;23;23
40362;10000030;2024-01-28;50;50;50;;;
40458;10000030;2024-01-28;;;;4;4;4
40460;10000030;2024-01-28;;;;6;6;6
40462;10000030;2024-01-28;;;;4;4;4
40464;10000030;2024-01-28;;;;2;2;2
40519;10000030;2024-01-28;82;83;85;39;44;46
40520;10000030;2024-01-28;91;93;94;197;209;216
40552;10000030;2024-01-28;100;100;100;14;14;14
40553;10000030;2024-01-28;100;100;100;50;50;50
40554;10000030;2024-01-28;100;100;100;;;
40556;10000030;2024-01-28;230;230;230;15;15;15
40557;10000030;2024-01-28;10;10;10;;;
40558;10000030;2024-01-28;20;20;20;80;80;80
40559;10000030;2024-01-28;65;65;65;83;83;83
40560;10000030;2024-01-28;33;33;33;55;55;55
40561;10000030;2024-01-28;50;50;50;;;
40562;10000030;2024-01-28;50;50;50;;;
40563;10000030;2024-01-28;3;3;3;36;36;36
40564;10000030;2024-01-28;;;;7;7;7
40565;10000030;2024-01-28;3;3;3;20;20;20
40566;10000030;2024-01-28;5;5;5;27;27;27
40567;10000030;2024-01-28;31;31;31;22;22;22
40568;10000030;2024-01-28;100;100;100;8;8;8
40569;10000030;2024-01-28;100;100;100;;;
40570;10000030;2024-01-28;;;;16;16;16
40571;10000030;2024-01-28;;;;21;21;21
40572;10000030;2024-01-28;;;;911;911;911
40573;10000030;2024-01-28;1;1;1;911;911;911
40584;10000030;2024-01-28;;;;4;4;4
40593;10000030;2024-01-28;1;1;1;;;
40631;10000030;2024-01-28;3;3;3;;;
40632;10000030;2024-01-28;3;3;3;;;
40633;10000030;2024-01-28;3;3;3;;;
40634;10000030;2024-01-28;3;3;3;;;
40635;10000030;2024-01-28;5;5;5;;;
40636;10000030;2024-01-28;5;5;5;;;
40659;10000030;2024-01-28;9;9;9;1;1;1
40660;10000030;2024-01-28;10;10;10;1;1;1
40661;10000030;2024-01-28;8;8;8;1;1;1
40662;10000030;2024-01-28;6;6;6;5;5;5
40665;10000030;2024-01-28;11;11;11;;;
40666;10000030;2024-01-28;4;4;4;;;
40667;10000030;2024-01-28;5;5;5;3;3;3
40668;10000030;2024-01-28;5;5;5;1;1;1
40672;10000030;2024-01-28;;;;21;21;21
40673;10000030;2024-01-28;;;;55;55;55
40690;10000030;2024-01-28;63;63;63;2;2;2
40696;10000030;2024-01-28;5;5;5;1;1;1
40697;10000030;2024-01-28;10;10;10;;;
40698;10000030;2024-01-28;11;11;11;;;
40699;10000030;2024-01-28;5;5;5;;;
40701;10000030;2024-01-28;;;;1;1;1
40714;10000030;2024-01-28;5;5;5;;;
40715;10000030;2024-01-28;6;6;6;;;
40716;10000030;2024-01-28;6;6;6;;;
40717;10000030;2024-01-28;5;5;5;3;3;3
40719;10000030;2024-01-28;;;;16;16;16
40730;10000030;2024-01-28;5;5;5;;;
40731;10000030;2024-01-28;33;33;33;;;
40732;10000030;2024-01-28;32;32;32;;;
40733;10000030;2024-01-28;27;27;27;;;
40734;10000030;2024-01-28;5;5;5;1;1;1
40736;10000030;2024-01-28;1;1;1;;;
40740;10000030;2024-01-28;;;;30;30;30
40741;10000030;2024-01-28;;;;30;30;30
40750;10000030;2024-01-28;5;5;5;1;1;1
40751;10000030;2024-01-28;;;;108;108;108
40752;10000030;2024-01-28;8;8;8;;;
40754;10000030;2024-01-28;8;8;8;;;
40756;10000030;2024-01-28;9;9;9;;;
40758;10000030;2024-01-28;5;5;5;;;
40762;10000030;2024-01-28;10;10;10;;;
40764;10000030;2024-01-28;10;10;10;;;
40770;10000030;2024-01-28;;;;9;9;9
40773;10000030;2024-01-28;;;;1;1;1
41030;10000030;2024-01-28;11;11;11;15;15;15
41031;10000030;2024-01-28;1722;1728;1736;288;347;354
41032;10000030;2024-01-28;2440;2447;2458;1353;1355;1362
41033;10000030;2024-01-28;770;774;782;396;397;403
41034;10000030;2024-01-28;580;582;585;1424;1440;1456
41038;10000030;2024-01-28;6;6;6;3;3;3
41040;10000030;2024-01-28;66;66;66;11;11;11
41054;10000030;2024-01-28;213;219;223;209;209;210
41055;10000030;2024-01-28;218;245;274;59;69;82
41056;10000030;2024-01-28;287;323;356;148;149;149
41057;10000030;2024-01-28;14;14;14;51;51;51
41058;10000030;2024-01-28;62;62;62;4;4;4
41059;10000030;2024-01-28;43;43;43;3;4;4
41061;10000030;2024-01-28;5;5;5;3;3;3
41062;10000030;2024-01-28;4;4;4;1;1;1
41064;10000030;2024-01-28;10;10;10;;;
41065;10000030;2024-01-28;10;10;10;;;
41067;10000030;2024-01-28;10;10;10;;;
41076;10000030;2024-01-28;100;100;100;;;
41077;10000030;2024-01-28;10;10;10;;;
41078;10000030;2024-01-28;13;13;13;;;
41080;10000030;2024-01-28;25;25;25;;;
41081;10000030;2024-01-28;14;14;14;;;
41082;10000030;2024-01-28;10;10;10;;;
41085;10000030;2024-01-28;;;;1;1;1
41086;10000030;2024-01-28;;;;66;66;66
41088;10000030;2024-01-28;;;;66;66;66
41089;10000030;2024-01-28;;;;66;66;66
41092;10000030;2024-01-28;;;;192;192;192
41093;10000030;2024-01-28;;;;996;996;996
41099;10000030;2024-01-28;11;11;11;;;
41100;10000030;2024-01-28;10;10;10;;;
41101;10000030;2024-01-28;10;10;10;;;
41102;10000030;2024-01-28;17;17;17;;;
41114;10000030;2024-01-28;10;10;10;3;3;3
41115;10000030;2024-01-28;14;14;14;;;
41117;10000030;2024-01-28;14;14;14;;;
41127;10000030;2024-01-28;10;10;10;;;
41128;10000030;2024-01-28;13;13;13;;;
41129;10000030;2024-01-28;20;20;20;;;
41132;10000030;2024-01-28;;;;66;66;66
41134;10000030;2024-01-28;;;;66;66;66
41135;10000030;2024-01-28;;;;66;66;66
41140;10000030;2024-01-28;5;5;5;;;
41141;10000030;2024-01-28;10;10;10;;;
41143;10000030;2024-01-28;;;;66;66;66
41146;10000030;2024-01-28;;;;66;66;66
41148;10000030;2024-01-28;;;;66;66;66
41150;10000030;2024-01-28;20;20;20;;;
41151;10000030;2024-01-28;14;14;14;;;
41152;10000030;2024-01-28;25;25;25;;;
41153;10000030;2024-01-28;8;8;8;;;
41155;10000030;2024-01-28;8097;8097;8097;604;619;639
41157;10000030;2024-01-28;20;20;20;;;
41158;10000030;2024-01-28;17;17;17;;;
41159;10000030;2024-01-28;20;20;20;;;
41161;10000030;2024-01-28;;;;996;996;996
41168;10000030;2024-01-28;;;;996;996;996
41175;10000030;2024-01-28;6;6;6;;;
41176;10000030;2024-01-28;10;10;10;;;
41180;10000030;2024-01-28;6;6;6;;;
41181;10000030;2024-01-28;10;10;10;;;
41191;10000030;2024-01-28;8;8;8;6;6;6
41196;10000030;2024-01-28;3;3;3;13;14;14
41197;10000030;2024-01-28;;;;4;4;4
41198;10000030;2024-01-28;4;4;4;15;15;15
41199;10000030;2024-01-28;;;;9;9;9
41200;10000030;2024-01-28;6;6;6;1;1;1
41201;10000030;2024-01-28;6;6;6;2;2;2
41202;10000030;2024-01-28;6;6;6;1;1;1
41206;10000030;2024-01-28;1;1;1;;;
41207;10000030;2024-01-28;1;1;1;;;
41212;10000030;2024-01-28;15;15;15;39;40;41
41214;10000030;2024-01-28;1;1;1;3;3;3
41215;10000030;2024-01-28;36;36;36;8;10;12
41217;10000030;2024-01-28;10;10;10;4;5;5
41218;10000030;2024-01-28;43;45;45;125;126;128
41220;10000030;2024-01-28;16;16;16;25;26;26
41221;10000030;2024-01-28;;;;40;40;40
41223;10000030;2024-01-28;5;5;5;;;
41224;10000030;2024-01-28;10;10;10;;;
41230;10000030;2024-01-28;;;;252836;252836;252836
41236;10000030;2024-01-28;2;2;2;4;4;4
41237;10000030;2024-01-28;6;6;6;;;
41238;10000030;2024-01-28;6;6;6;;;
41239;10000030;2024-01-28;6;6;6;;;
41240;10000030;2024-01-28;;;;1;1;1
41242;10000030;2024-01-28;;;;40;40;40
41243;10000030;2024-01-28;;;;66;66;66
41249;10000030;2024-01-28;4;4;4;;;
41250;10000030;2024-01-28;5;5;5;;;
41251;10000030;2024-01-28;6;6;6;;;
41252;10000030;2024-01-28;6;6;6;;;
41253;10000030;2024-01-28;5;5;5;1;1;1
41256;10000030;2024-01-28;;;;26;26;26
41257;10000030;2024-01-28;;;;6;6;6
41258;10000030;2024-01-28;;;;20;20;20
41263;10000030;2024-01-28;;;;490;490;490
41266;10000030;2024-01-28;;;;63;63;63
41267;10000030;2024-01-28;149;150;151;111;111;111
41268;10000030;2024-01-28;133;156;178;312;312;312
41269;10000030;2024-01-28;;;;76;76;76
41270;10000030;2024-01-28;;;;20;20;20
41271;10000030;2024-01-28;;;;60;60;60
41272;10000030;2024-01-28;;;;21;21;21
41273;10000030;2024-01-28;;;;6860;6860;6860
41274;10000030;2024-01-28;;;;134;134;134
41275;10000030;2024-01-28;;;;55;55;55
41276;10000030;2024-01-28;;;;19;19;19
41277;10000030;2024-01-28;;;;69;69;69
41286;10000030;2024-01-28;;;;13;13;13
41287;10000030;2024-01-28;;;;29;29;29
41290;10000030;2024-01-28;;;;33;33;33
41291;10000030;2024-01-28;;;;47;47;47
41294;10000030;2024-01-28;;;;29;29;29
41295;10000030;2024-01-28;;;;15;15;15
41298;10000030;2024-01-28;;;;27;27;27
41299;10000030;2024-01-28;;;;25;25;25
41302;10000030;2024-01-28;;;;196;196;196
41304;10000030;2024-01-28;242;242;242;;;
41307;10000030;2024-01-28;30;30;30;21;21;21
41308;10000030;2024-01-28;182;182;182;50;50;50
41309;10000030;2024-01-28;;;;46;46;46
41312;10000030;2024-01-28;;;;7;7;7
41314;10000030;2024-01-28;20000;20000;20000;6282;6282;6282
41316;10000030;2024-01-28;20000;20000;20000;11000;11000;11000
41318;10000030;2024-01-28;;;;97;97;97
41320;10000030;2024-01-28;;;;62;62;62
41322;10000030;2024-01-28;10000000;10000000;10000000;5192;5192;5192
41324;10000030;2024-01-28;10000000;10000000;10000000;1836;1836;1836
41332;10000030;2024-01-28;;;;2;2;2
41355;10000030;2024-01-28;;;;1328;1328;1328
41361;10000030;2024-01-28;;;;1328;1328;1328
41363;10000030;2024-01-28;;;;1328;1328;1328
41365;10000030;2024-01-28;;;;1328;1328;1328
41367;10000030;2024-01-28;;;;1328;1328;1328
41369;10000030;2024-01-28;;;;1328;1328;1328
41371;10000030;2024-01-28;;;;1328;1328;1328
41373;10000030;2024-01-28;;;;1328;1328;1328
41376;10000030;2024-01-28;;;;1328;1328;1328
41379;10000030;2024-01-28;;;;1328;1328;1328
41382;10000030;2024-01-28;;;;1328;1328;1328
41385;10000030;2024-01-28;;;;1328;1328;1328
41390;10000030;2024-01-28;;;;48;48;48
41391;10000030;2024-01-28;;;;192;192;192
41393;10000030;2024-01-28;;;;48;48;48
41394;10000030;2024-01-28;;;;48;48;48
41403;10000030;2024-01-28;;;;358;358;358
41404;10000030;2024-01-28;;;;359;359;359
41405;10000030;2024-01-28;;;;1;1;1
41409;10000030;2024-01-28;;;;1832;1832;1832
41410;10000030;2024-01-28;;;;1831;1831;1831
41411;10000030;2024-01-28;46;47;47;1;1;1
41412;10000030;2024-01-28;;;;492;492;492
41413;10000030;2024-01-28;;;;128;128;128
41414;10000030;2024-01-28;100;100;100;1;1;1
41415;10000030;2024-01-28;13;13;13;7;7;7
41417;10000030;2024-01-28;11;11;11;;;
41438;10000030;2024-01-28;;;;130;130;130
41439;10000030;2024-01-28;3;3;3;;;
41440;10000030;2024-01-28;3;3;3;;;
41441;10000030;2024-01-28;3;3;3;;;
41442;10000030;2024-01-28;3;3;3;;;
41443;10000030;2024-01-28;3;3;3;;;
41444;10000030;2024-01-28;3;3;3;;;
41448;10000030;2024-01-28;;;;192;192;192
41451;10000030;2024-01-28;;;;192;192;192
41456;10000030;2024-01-28;20;20;20;2;2;2
41459;10000030;2024-01-28;4;4;4;3;3;3
41462;10000030;2024-01-28;;;;1;1;1
41463;10000030;2024-01-28;6;6;6;6;6;6
41464;10000030;2024-01-28;6;6;6;;;
41465;10000030;2024-01-28;6;6;6;3;3;3
41466;10000030;2024-01-28;10;10;10;;;
41469;10000030;2024-01-28;6;6;6;3;3;3
41470;10000030;2024-01-28;6;6;6;;;
41471;10000030;2024-01-28;6;6;6;;;
41475;10000030;2024-01-28;100;100;100;;;
41476;10000030;2024-01-28;25;25;25;82;82;82
41477;10000030;2024-01-28;49;54;55;72;73;74
41478;10000030;2024-01-28;79;79;79;19;19;19
41479;10000030;2024-01-28;20;20;20;;;
41480;10000030;2024-01-28;164;164;164;17;17;17
41481;10000030;2024-01-28;33;33;33;58;59;60
41482;10000030;2024-01-28;53;53;53;35;37;37
41483;10000030;2024-01-28;25;25;25;6;6;6
41485;10000030;2024-01-28;6;6;6;;;
41486;10000030;2024-01-28;50;50;50;;;
41489;10000030;2024-01-28;9675;10300;10675;60421;60707;66832
41490;10000030;2024-01-28;81;81;81;3827;3868;3894
41491;10000030;2024-01-28;7;7;7;;;
41492;10000030;2024-01-28;11;11;11;;;
41493;10000030;2024-01-28;9;9;9;;;
41498;10000030;2024-01-28;6;6;6;2;2;2
41499;10000030;2024-01-28;6;6;6;;;
41500;10000030;2024-01-28;6;6;6;2;2;2
41503;10000030;2024-01-28;6;6;6;1;1;1
41504;10000030;2024-01-28;6;6;6;;;
41505;10000030;2024-01-28;6;6;6;1;1;1
41506;10000030;2024-01-28;5;5;5;;;
41507;10000030;2024-01-28;4;4;4;;;
41511;10000030;2024-01-28;14;14;14;;;
41512;10000030;2024-01-28;10;10;10;;;
41514;10000030;2024-01-28;10;10;10;;;
41515;10000030;2024-01-28;6;6;6;1;1;1
41516;10000030;2024-01-28;33;33;33;4;4;4
41517;10000030;2024-01-28;;;;499;499;499
41518;10000030;2024-01-28;;;;814;814;814
41519;10000030;2024-01-28;;;;2246;2246;2246
41520;10000030;2024-01-28;;;;1449;1449;1449
41521;10000030;2024-01-28;;;;399;399;399
41522;10000030;2024-01-28;;;;789;789;789
41523;10000030;2024-01-28;;;;442;442;442
41524;10000030;2024-01-28;;;;794;794;794
41525;10000030;2024-01-28;6;6;6;;;
41528;10000030;2024-01-28;6;6;6;;;
41532;10000030;2024-01-28;;;;130;130;130
41533;10000030;2024-01-28;4;4;4;5;5;6
41534;10000030;2024-01-28;3;3;3;5;5;6
41537;10000030;2024-01-28;1;1;1;911;911;911
41565;10000030;2024-01-28;20;20;20;2;2;2
41566;10000030;2024-01-28;4;4;4;;;
41575;10000030;2024-01-28;1;1;1;;;
41579;10000030;2024-01-28;;;;4;4;4
41582;10000030;2024-01-28;;;;1;1;1
41583;10000030;2024-01-28;;;;1;1;1
41584;10000030;2024-01-28;;;;1;1;1
41585;10000030;2024-01-28;;;;192;192;192
41590;10000030;2024-01-28;;;;25282;25282;25282
41591;10000030;2024-01-28;;;;25282;25282;25282
41592;10000030;2024-01-28;;;;25282;25282;25282
41593;10000030;2024-01-28;;;;25282;25282;25282
41594;10000030;2024-01-28;;;;25282;25282;25282
41595;10000030;2024-01-28;;;;25282;25282;25282
41596;10000030;2024-01-28;;;;25282;25282;25282
41597;10000030;2024-01-28;;;;25282;25282;25282
41598;10000030;2024-01-28;;;;80;80;80
41607;10000030;2024-01-28;;;;64;64;64
41609;10000030;2024-01-28;;;;128;128;128
41615;10000030;2024-01-28;;;;66;66;66
41633;10000030;2024-01-28;;;;996;996;996
41644;10000030;2024-01-28;;;;80;80;80
41662;10000030;2024-01-28;;;;18;18;18
41667;10000030;2024-01-28;;;;12;12;12
42149;10000030;2024-01-28;22;22;22;7;7;7
42202;10000030;2024-01-28;5;5;5;2;2;2
42203;10000030;2024-01-28;3;3;3;;;
42204;10000030;2024-01-28;255;255;255;2;2;2
42205;10000030;2024-01-28;5;5;5;1;1;1
42206;10000030;2024-01-28;5;5;5;2;2;2
42207;10000030;2024-01-28;;;;2;2;2
42208;10000030;2024-01-28;3;3;3;1;1;1
42209;10000030;2024-01-28;2;2;2;1;1;1
42210;10000030;2024-01-28;;;;4;4;4
42211;10000030;2024-01-28;;;;3;3;3
42212;10000030;2024-01-28;;;;1;1;1
42213;10000030;2024-01-28;;;;1;1;1
42215;10000030;2024-01-28;1;1;1;;;
42226;10000030;2024-01-28;6715;6715;6715;17;17;17
42243;10000030;2024-01-28;2;2;2;;;
42244;10000030;2024-01-28;10;11;13;25;27;27
42522;10000030;2024-01-28;10;10;10;1;1;1
42526;10000030;2024-01-28;20;20;20;42;44;44
42527;10000030;2024-01-28;10;10;10;34;35;35
42528;10000030;2024-01-28;75;75;75;133;175;178
42529;10000030;2024-01-28;63;63;63;78;79;83
42530;10000030;2024-01-28;108;108;108;241;243;243
42544;10000030;2024-01-28;;;;1;1;1
42546;10000030;2024-01-28;;;;1;1;1
42563;10000030;2024-01-28;;;;1;1;1
42567;10000030;2024-01-28;;;;1;1;1
42568;10000030;2024-01-28;;;;1;1;1
42574;10000030;2024-01-28;2;2;2;;;
42578;10000030;2024-01-28;;;;1;1;1
42579;10000030;2024-01-28;;;;1;1;1
42582;10000030;2024-01-28;;;;1;1;1
42583;10000030;2024-01-28;;;;1;1;1
42586;10000030;2024-01-28;;;;1;1;1
42587;10000030;2024-01-28;;;;1;1;1
42588;10000030;2024-01-28;1;1;1;;;
42590;10000030;2024-01-28;;;;1;1;1
42594;10000030;2024-01-28;;;;1;1;1
42596;10000030;2024-01-28;;;;1;1;1
42619;10000030;2024-01-28;10;10;10;17;17;17
42622;10000030;2024-01-28;13;13;13;;;
42623;10000030;2024-01-28;1;1;1;;;
42685;10000030;2024-01-28;13;13;15;11;13;19
42694;10000030;2024-01-28;7000;7600;8200;880262;880733;880862
42695;10000030;2024-01-28;286590;288090;296590;646873;647553;648073
42696;10000030;2024-01-28;101446;102046;102646;597541;602680;618547
42698;10000030;2024-01-28;20;20;20;4;4;4
42699;10000030;2024-01-28;50;50;50;5;5;5
