type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47782;10000030;2024-05-05;1074;1074;1074;22;22;22
47783;10000030;2024-05-05;11;11;11;;;
47784;10000030;2024-05-05;29;29;29;;;
47786;10000030;2024-05-05;96;96;96;;;
47787;10000030;2024-05-05;12;12;12;;;
47788;10000030;2024-05-05;29;31;39;;;
47790;10000030;2024-05-05;1989;1989;1989;1;1;1
47791;10000030;2024-05-05;5;5;5;;;
47792;10000030;2024-05-05;1000;1000;1000;;;
47797;10000030;2024-05-05;990;990;990;;;
47798;10000030;2024-05-05;1000;1000;1000;;;
47799;10000030;2024-05-05;1066;1066;1066;;;
47802;10000030;2024-05-05;9;9;9;;;
47803;10000030;2024-05-05;84;84;84;;;
47805;10000030;2024-05-05;161;161;161;88;88;88
47806;10000030;2024-05-05;5;5;5;;;
47807;10000030;2024-05-05;11;11;11;;;
47810;10000030;2024-05-05;1000;1000;1000;;;
47811;10000030;2024-05-05;1000;1000;1000;;;
47813;10000030;2024-05-05;986;986;986;;;
47814;10000030;2024-05-05;1000;1000;1000;;;
47815;10000030;2024-05-05;1000;1000;1000;;;
47816;10000030;2024-05-05;998;998;998;98;98;98
47818;10000030;2024-05-05;4;4;4;;;
47819;10000030;2024-05-05;1;1;1;;;
47821;10000030;2024-05-05;983;983;983;;;
47822;10000030;2024-05-05;1000;1000;1000;;;
47823;10000030;2024-05-05;1000;1000;1000;;;
47825;10000030;2024-05-05;982;982;983;;;
47826;10000030;2024-05-05;47;47;47;;;
47827;10000030;2024-05-05;1000;1000;1000;;;
47829;10000030;2024-05-05;991;991;991;1;1;1
47830;10000030;2024-05-05;14;14;14;;;
47831;10000030;2024-05-05;999;999;999;;;
47835;10000030;2024-05-05;3;3;3;;;
47837;10000030;2024-05-05;5;5;5;2;2;2
47839;10000030;2024-05-05;3;3;3;;;
47841;10000030;2024-05-05;18;18;18;;;
47843;10000030;2024-05-05;2;2;2;1;1;1
47845;10000030;2024-05-05;2;2;2;;;
47867;10000030;2024-05-05;200;200;200;68;71;73
47868;10000030;2024-05-05;200;200;200;44;45;45
47869;10000030;2024-05-05;3;3;3;17;17;17
47870;10000030;2024-05-05;200;200;200;40;42;43
47871;10000030;2024-05-05;200;200;200;90;92;92
47872;10000030;2024-05-05;200;200;200;31;31;31
47873;10000030;2024-05-05;6;6;6;6;8;8
47874;10000030;2024-05-05;15;15;15;7;7;7
47875;10000030;2024-05-05;3;3;3;5;5;5
47886;10000030;2024-05-05;779659;779659;779659;119564;119564;119564
47888;10000030;2024-05-05;135;137;137;337;337;340
47889;10000030;2024-05-05;21;21;22;7;7;7
47890;10000030;2024-05-05;25;25;25;52;52;53
47892;10000030;2024-05-05;2599;2599;2599;1165;1166;1171
47894;10000030;2024-05-05;102;111;122;183;184;187
47895;10000030;2024-05-05;12;12;12;5;5;5
47896;10000030;2024-05-05;11937;11937;11937;512;512;512
47897;10000030;2024-05-05;128;175;183;222;227;256
47898;10000030;2024-05-05;40;40;40;95;95;95
47899;10000030;2024-05-05;47;47;47;46;46;46
47900;10000030;2024-05-05;5;5;6;41;44;46
47901;10000030;2024-05-05;130;134;150;27;28;29
47902;10000030;2024-05-05;73;73;73;7;7;8
47903;10000030;2024-05-05;32;32;32;1;1;1
47904;10000030;2024-05-05;207;207;208;358;384;411
47905;10000030;2024-05-05;75;96;101;19;19;19
47906;10000030;2024-05-05;30;30;30;172;172;172
47907;10000030;2024-05-05;46;46;46;2;2;3
47908;10000030;2024-05-05;23;23;23;167;167;167
47909;10000030;2024-05-05;4995;4995;4995;729;729;729
47911;10000030;2024-05-05;19;21;22;307;312;314
47912;10000030;2024-05-05;4;4;4;10;11;11
47913;10000030;2024-05-05;3;3;3;11;11;11
47914;10000030;2024-05-05;4;5;5;93;95;95
47915;10000030;2024-05-05;2;2;2;19;20;23
47916;10000030;2024-05-05;3;3;3;5;5;5
47917;10000030;2024-05-05;9;9;9;6;6;6
47918;10000030;2024-05-05;4;5;5;34;34;34
47919;10000030;2024-05-05;4;4;4;8;8;8
47920;10000030;2024-05-05;3;3;3;;;
47921;10000030;2024-05-05;1;1;1;3;3;3
47922;10000030;2024-05-05;11;11;11;9;9;9
47923;10000030;2024-05-05;6;6;6;12;12;12
47924;10000030;2024-05-05;169811;170207;170411;215244;215833;218244
47925;10000030;2024-05-05;197210;197532;197697;158843;160748;162786
47926;10000030;2024-05-05;484558;484558;484558;801835;810794;838062
47927;10000030;2024-05-05;482045;482045;482045;825282;827943;831781
47928;10000030;2024-05-05;505476;505476;505476;237064;237064;237064
47930;10000030;2024-05-05;96636;97621;98127;273692;274263;289692
47931;10000030;2024-05-05;98000;99321;100000;486211;486211;486211
47934;10000030;2024-05-05;100000;100000;100000;76609;76609;76609
47975;10000030;2024-05-05;19027;19050;19061;6362;6364;6368
48081;10000030;2024-05-05;;;;1;1;1
48112;10000030;2024-05-05;20852;20873;20879;370;371;374
48113;10000030;2024-05-05;28;28;28;30;30;31
48114;10000030;2024-05-05;16;18;19;19;19;19
48115;10000030;2024-05-05;19;19;19;22;22;23
48121;10000030;2024-05-05;23806;24705;25383;161;161;161
48148;10000030;2024-05-05;1;1;1;1;1;1
48149;10000030;2024-05-05;2;2;2;;;
48171;10000030;2024-05-05;1;1;1;;;
48187;10000030;2024-05-05;11;11;11;;;
48218;10000030;2024-05-05;;;;1;1;1
48219;10000030;2024-05-05;;;;2;2;2
48222;10000030;2024-05-05;;;;1;1;1
48223;10000030;2024-05-05;1;1;1;;;
48230;10000030;2024-05-05;5;5;5;1;1;1
48231;10000030;2024-05-05;5;5;5;;;
48386;10000030;2024-05-05;;;;8;8;8
48387;10000030;2024-05-05;8;8;8;5;5;5
48416;10000030;2024-05-05;989;989;989;;;
48417;10000030;2024-05-05;1000;1000;1000;;;
48418;10000030;2024-05-05;1000;1000;1000;;;
48420;10000030;2024-05-05;984;984;984;1;1;1
48421;10000030;2024-05-05;1000;1000;1000;;;
48422;10000030;2024-05-05;1000;1000;1000;;;
48424;10000030;2024-05-05;753;753;753;569;569;569
48425;10000030;2024-05-05;999;999;999;;;
48426;10000030;2024-05-05;1000;1000;1000;;;
48428;10000030;2024-05-05;14;14;14;;;
48429;10000030;2024-05-05;1000;1000;1000;;;
48430;10000030;2024-05-05;1000;1000;1000;;;
48432;10000030;2024-05-05;996;996;996;;;
48433;10000030;2024-05-05;1000;1000;1000;;;
48434;10000030;2024-05-05;1000;1000;1000;;;
48436;10000030;2024-05-05;54;54;54;1;1;1
48437;10000030;2024-05-05;3;3;3;;;
48438;10000030;2024-05-05;3;3;3;;;
48485;10000030;2024-05-05;;;;1;1;1
48486;10000030;2024-05-05;;;;2;2;2
48487;10000030;2024-05-05;;;;1;1;1
48490;10000030;2024-05-05;;;;1;1;1
48494;10000030;2024-05-05;;;;2;2;2
48500;10000030;2024-05-05;;;;2;2;2
48502;10000030;2024-05-05;;;;1;1;1
48503;10000030;2024-05-05;;;;1;1;1
48507;10000030;2024-05-05;;;;1;1;1
48512;10000030;2024-05-05;;;;1;1;1
48515;10000030;2024-05-05;;;;2;2;2
48525;10000030;2024-05-05;13;13;13;;;
48562;10000030;2024-05-05;1;1;1;;;
48565;10000030;2024-05-05;1;1;1;;;
48576;10000030;2024-05-05;;;;1;1;1
48582;10000030;2024-05-05;15;17;27;43;43;43
48585;10000030;2024-05-05;;;;10;10;10
48590;10000030;2024-05-05;17;17;17;;;
48636;10000030;2024-05-05;1;1;1;;;
48650;10000030;2024-05-05;;;;1;1;1
48651;10000030;2024-05-05;1;1;1;;;
48655;10000030;2024-05-05;1;1;1;;;
48720;10000030;2024-05-05;2;2;2;;;
48721;10000030;2024-05-05;2;2;2;7;7;7
48722;10000030;2024-05-05;2;2;2;1;1;1
48726;10000030;2024-05-05;2;2;2;1;1;1
48744;10000030;2024-05-05;3;3;3;7;7;7
48746;10000030;2024-05-05;5;5;5;2;2;2
48747;10000030;2024-05-05;5;5;5;1;1;1
48750;10000030;2024-05-05;4;4;4;;;
48764;10000030;2024-05-05;;;;31;31;31
48765;10000030;2024-05-05;;;;42;42;42
48768;10000030;2024-05-05;;;;38;38;38
48769;10000030;2024-05-05;;;;38;38;38
48770;10000030;2024-05-05;;;;34;34;34
48774;10000030;2024-05-05;;;;34;34;34
48775;10000030;2024-05-05;;;;38;38;38
48777;10000030;2024-05-05;;;;32;34;34
48778;10000030;2024-05-05;;;;38;38;38
48893;10000030;2024-05-05;;;;1;1;1
48894;10000030;2024-05-05;;;;2;2;2
48895;10000030;2024-05-05;;;;1;1;1
48896;10000030;2024-05-05;;;;1;1;1
48927;10000030;2024-05-05;;;;2;2;2
49099;10000030;2024-05-05;35;35;35;31;31;33
49100;10000030;2024-05-05;;;;3366;3366;3366
49149;10000030;2024-05-05;1;1;1;;;
49156;10000030;2024-05-05;1;1;1;;;
49430;10000030;2024-05-05;1;1;1;;;
49432;10000030;2024-05-05;;;;3;3;3
49433;10000030;2024-05-05;;;;7;7;7
49434;10000030;2024-05-05;;;;4;4;4
49435;10000030;2024-05-05;;;;3;3;3
49619;10000030;2024-05-05;36;36;36;;;
49620;10000030;2024-05-05;27;27;27;1;1;1
49621;10000030;2024-05-05;36;36;36;;;
49669;10000030;2024-05-05;2;2;2;;;
49670;10000030;2024-05-05;1;1;1;;;
49671;10000030;2024-05-05;2;2;2;;;
49672;10000030;2024-05-05;;;;3;3;3
49673;10000030;2024-05-05;;;;4;4;4
49674;10000030;2024-05-05;2;2;2;;;
49675;10000030;2024-05-05;2;2;2;;;
49681;10000030;2024-05-05;7;7;7;2;2;2
49682;10000030;2024-05-05;;;;4;4;4
49710;10000030;2024-05-05;27;28;29;33;35;36
49711;10000030;2024-05-05;5;6;6;8;8;8
49712;10000030;2024-05-05;18;18;18;7;7;7
49713;10000030;2024-05-05;4;4;4;4;4;4
49721;10000030;2024-05-05;;;;25;25;25
49723;10000030;2024-05-05;996;996;996;;;
49724;10000030;2024-05-05;1021;1021;1021;;;
49725;10000030;2024-05-05;5;5;5;;;
49727;10000030;2024-05-05;999;999;999;;;
49728;10000030;2024-05-05;4;4;4;;;
49729;10000030;2024-05-05;5;5;5;;;
49731;10000030;2024-05-05;998;998;998;14;14;14
49732;10000030;2024-05-05;4;4;4;;;
49733;10000030;2024-05-05;6;6;6;4;4;4
49735;10000030;2024-05-05;998;998;998;;;
49736;10000030;2024-05-05;1000;1000;1000;;;
49737;10000030;2024-05-05;47;47;47;;;
49739;10000030;2024-05-05;1000;1000;1000;;;
49740;10000030;2024-05-05;3;3;3;1;1;1
49741;10000030;2024-05-05;12;12;12;;;
49742;10000030;2024-05-05;200;200;200;51;53;53
49743;10000030;2024-05-05;1;1;1;33;33;33
49770;10000030;2024-05-05;9;9;9;6;6;6
49771;10000030;2024-05-05;10;10;10;;;
49772;10000030;2024-05-05;10;10;10;3;3;3
49773;10000030;2024-05-05;20;20;20;2;2;2
49774;10000030;2024-05-05;10;10;10;;;
49790;10000030;2024-05-05;3;3;3;10;10;11
49791;10000030;2024-05-05;1;1;1;3;3;3
49792;10000030;2024-05-05;11;11;11;;;
49794;10000030;2024-05-05;5;5;5;1;1;1
49795;10000030;2024-05-05;;;;6;6;6
49796;10000030;2024-05-05;;;;1;1;1
49797;10000030;2024-05-05;;;;8;8;8
49798;10000030;2024-05-05;;;;19;19;19
49800;10000030;2024-05-05;;;;3;3;3
49801;10000030;2024-05-05;;;;26;26;26
49803;10000030;2024-05-05;;;;1;1;1
49928;10000030;2024-05-05;1;1;1;;;
49947;10000030;2024-05-05;17;17;17;;;
49954;10000030;2024-05-05;23;23;23;;;
49978;10000030;2024-05-05;;;;3;3;3
49980;10000030;2024-05-05;;;;2;2;2
49984;10000030;2024-05-05;;;;3;3;3
49985;10000030;2024-05-05;;;;3;3;3
49986;10000030;2024-05-05;;;;1;1;1
49987;10000030;2024-05-05;;;;3;3;3
49991;10000030;2024-05-05;11054;11054;11054;;;
49992;10000030;2024-05-05;9929;9929;9929;1039;1039;1039
50043;10000030;2024-05-05;1;1;1;;;
50050;10000030;2024-05-05;2;2;2;;;
50051;10000030;2024-05-05;3;3;3;;;
50052;10000030;2024-05-05;2;2;2;;;
50067;10000030;2024-05-05;2;2;2;;;
50132;10000030;2024-05-05;;;;11;11;12
50138;10000030;2024-05-05;19500;19500;19500;;;
50141;10000030;2024-05-05;;;;1;1;1
50145;10000030;2024-05-05;3;3;3;7;7;7
50149;10000030;2024-05-05;2;2;2;9;9;9
50156;10000030;2024-05-05;1;1;1;;;
52188;10000030;2024-05-05;1;1;1;;;
52200;10000030;2024-05-05;;;;1;1;1
52201;10000030;2024-05-05;;;;4;4;4
52202;10000030;2024-05-05;;;;2;2;2
52219;10000030;2024-05-05;8710;8710;8710;3100;3100;3100
52224;10000030;2024-05-05;60;60;60;14;14;14
52225;10000030;2024-05-05;8;8;8;;;
52226;10000030;2024-05-05;6;6;6;;;
52228;10000030;2024-05-05;999;999;999;;;
52229;10000030;2024-05-05;1009;1009;1009;;;
52231;10000030;2024-05-05;5;5;5;;;
52236;10000030;2024-05-05;3;3;3;;;
52238;10000030;2024-05-05;1;1;1;;;
52240;10000030;2024-05-05;4;4;4;;;
52242;10000030;2024-05-05;1;1;1;;;
52244;10000030;2024-05-05;4;4;4;;;
52250;10000030;2024-05-05;6;6;6;27;30;30
52252;10000030;2024-05-05;4;4;4;6;6;7
52254;10000030;2024-05-05;3;3;3;12;12;12
52278;10000030;2024-05-05;;;;5;5;5
52279;10000030;2024-05-05;;;;8;8;8
52280;10000030;2024-05-05;;;;1;1;1
52281;10000030;2024-05-05;;;;7;7;7
52282;10000030;2024-05-05;;;;2;2;2
52283;10000030;2024-05-05;;;;3;3;3
52284;10000030;2024-05-05;;;;7;8;8
52286;10000030;2024-05-05;;;;2;2;2
52287;10000030;2024-05-05;;;;5;5;5
52302;10000030;2024-05-05;1;1;1;1;1;1
52306;10000030;2024-05-05;;;;20;20;20
52307;10000030;2024-05-05;;;;24;24;24
52308;10000030;2024-05-05;1000;1000;1000;145;145;145
52309;10000030;2024-05-05;2868;2868;2868;410;410;410
52310;10000030;2024-05-05;991;992;992;14;14;14
52311;10000030;2024-05-05;780;783;784;7;7;7
52312;10000030;2024-05-05;3947;3951;3952;697;698;699
52313;10000030;2024-05-05;13608;13618;13620;2354;2354;2354
52314;10000030;2024-05-05;1044;1047;1047;13;13;13
52323;10000030;2024-05-05;1;1;1;;;
52420;10000030;2024-05-05;10;10;10;1;1;1
52562;10000030;2024-05-05;4;4;4;1;1;1
52568;10000030;2024-05-05;16969;16969;16969;961;961;961
52584;10000030;2024-05-05;17;17;17;;;
52694;10000030;2024-05-05;286;286;286;121;122;123
52695;10000030;2024-05-05;;;;493;493;493
52705;10000030;2024-05-05;5;5;5;;;
52723;10000030;2024-05-05;;;;6;6;6
52750;10000030;2024-05-05;16;16;16;;;
52751;10000030;2024-05-05;16;16;16;;;
52761;10000030;2024-05-05;16;16;16;3;3;3
52772;10000030;2024-05-05;;;;8;8;8
52778;10000030;2024-05-05;15;15;15;;;
52785;10000030;2024-05-05;;;;1;1;1
52786;10000030;2024-05-05;;;;1;1;1
52787;10000030;2024-05-05;;;;1;1;1
52788;10000030;2024-05-05;;;;1;1;1
52789;10000030;2024-05-05;;;;1;1;1
52790;10000030;2024-05-05;;;;1;1;1
52847;10000030;2024-05-05;7;7;7;20;20;21
52863;10000030;2024-05-05;;;;1;1;1
52874;10000030;2024-05-05;;;;1;1;1
52877;10000030;2024-05-05;7;7;7;7;7;7
52882;10000030;2024-05-05;;;;1;1;1
52884;10000030;2024-05-05;;;;1;1;1
52907;10000030;2024-05-05;2;2;2;;;
52915;10000030;2024-05-05;4;4;4;1;1;1
52917;10000030;2024-05-05;10;10;10;1;1;1
52918;10000030;2024-05-05;1;1;1;1;1;1
52919;10000030;2024-05-05;10;10;10;2;2;2
52920;10000030;2024-05-05;1;1;1;2;2;2
52921;10000030;2024-05-05;10;10;10;1;1;1
52922;10000030;2024-05-05;1;1;1;1;1;1
52997;10000030;2024-05-05;1;1;1;3;3;3
52998;10000030;2024-05-05;1;1;1;3;3;3
53008;10000030;2024-05-05;2;2;2;;;
53011;10000030;2024-05-05;4;4;4;4;4;4
53013;10000030;2024-05-05;6;6;6;5;5;5
53016;10000030;2024-05-05;7;7;7;1;1;1
53018;10000030;2024-05-05;18;18;18;;;
53021;10000030;2024-05-05;2;2;2;3;3;3
53037;10000030;2024-05-05;10;10;10;;;
53038;10000030;2024-05-05;1;1;1;;;
53040;10000030;2024-05-05;9;9;9;5;5;5
53041;10000030;2024-05-05;;;;29;29;29
53053;10000030;2024-05-05;9;9;9;1;1;1
53056;10000030;2024-05-05;20;20;20;;;
53059;10000030;2024-05-05;10;10;10;;;
53152;10000030;2024-05-05;5;5;5;7;7;7
53154;10000030;2024-05-05;;;;1;1;1
53166;10000030;2024-05-05;;;;2;2;2
53167;10000030;2024-05-05;1;1;1;5;5;5
53194;10000030;2024-05-05;40;40;40;;;
53195;10000030;2024-05-05;40;40;40;;;
53209;10000030;2024-05-05;;;;2;2;2
53210;10000030;2024-05-05;;;;2;2;2
53226;10000030;2024-05-05;2;2;2;;;
53228;10000030;2024-05-05;10;10;10;7;7;7
53229;10000030;2024-05-05;;;;11;11;11
53302;10000030;2024-05-05;;;;13738;13738;13738
53310;10000030;2024-05-05;1;1;1;;;
53343;10000030;2024-05-05;1005372;1005372;1005372;1303;1303;1303
53357;10000030;2024-05-05;;;;6;6;6
53360;10000030;2024-05-05;;;;6;6;6
53362;10000030;2024-05-05;;;;13;13;13
53363;10000030;2024-05-05;2;2;2;8;8;8
53364;10000030;2024-05-05;;;;3;4;5
53365;10000030;2024-05-05;;;;14;14;14
53366;10000030;2024-05-05;;;;3;3;3
53367;10000030;2024-05-05;;;;5;5;5
53368;10000030;2024-05-05;;;;6;6;6
53369;10000030;2024-05-05;;;;2;2;2
53372;10000030;2024-05-05;;;;8;8;8
53373;10000030;2024-05-05;;;;12;12;12
53374;10000030;2024-05-05;;;;1;1;1
53375;10000030;2024-05-05;;;;3;3;3
53376;10000030;2024-05-05;;;;1;1;1
53377;10000030;2024-05-05;;;;9;9;9
53378;10000030;2024-05-05;;;;5;5;5
53379;10000030;2024-05-05;;;;7;7;8
53381;10000030;2024-05-05;;;;4;4;4
53382;10000030;2024-05-05;;;;1;1;1
53384;10000030;2024-05-05;;;;5;5;5
53385;10000030;2024-05-05;;;;4;4;4
53386;10000030;2024-05-05;;;;1;1;1
53394;10000030;2024-05-05;;;;2;2;2
53421;10000030;2024-05-05;21;21;21;;;
53436;10000030;2024-05-05;5;5;5;1;1;1
53437;10000030;2024-05-05;;;;1;1;1
53461;10000030;2024-05-05;11660;11660;11660;1100;1100;1100
53494;10000030;2024-05-05;20;20;20;;;
53538;10000030;2024-05-05;;;;1;1;1
53625;10000030;2024-05-05;;;;1;1;1
53632;10000030;2024-05-05;;;;1;1;1
53641;10000030;2024-05-05;15;15;15;;;
53704;10000030;2024-05-05;5;5;5;6;6;6
53705;10000030;2024-05-05;5;5;5;8;8;8
53706;10000030;2024-05-05;5;5;5;4;4;4
53707;10000030;2024-05-05;6;6;6;2;2;2
53708;10000030;2024-05-05;5;5;5;3;3;3
53709;10000030;2024-05-05;;;;5;5;5
53710;10000030;2024-05-05;5;5;5;4;4;4
53711;10000030;2024-05-05;5;5;5;3;3;3
53712;10000030;2024-05-05;5;5;5;4;4;4
53713;10000030;2024-05-05;1;1;1;5;5;5
53714;10000030;2024-05-05;1;1;1;2;2;2
53715;10000030;2024-05-05;5;5;5;4;4;4
53839;10000030;2024-05-05;;;;2;2;2
53853;10000030;2024-05-05;5;5;5;1;1;1
53854;10000030;2024-05-05;5;5;5;1;1;1
53855;10000030;2024-05-05;5;5;5;1;1;1
53856;10000030;2024-05-05;5;5;5;1;1;1
53857;10000030;2024-05-05;1;1;1;1;1;1
53890;10000030;2024-05-05;10;10;10;1;1;1
53891;10000030;2024-05-05;10;10;10;;;
53892;10000030;2024-05-05;10;10;10;;;
53893;10000030;2024-05-05;10;10;10;;;
53894;10000030;2024-05-05;1;1;1;;;
53895;10000030;2024-05-05;1;1;1;;;
53898;10000030;2024-05-05;;;;1;1;1
53899;10000030;2024-05-05;;;;1;1;1
53900;10000030;2024-05-05;;;;1;1;1
53902;10000030;2024-05-05;;;;1;1;1
53959;10000030;2024-05-05;1;1;1;;;
53977;10000030;2024-05-05;216;216;217;491;500;531
53983;10000030;2024-05-05;188;188;188;61;61;61
53984;10000030;2024-05-05;243;247;253;226;229;236
53987;10000030;2024-05-05;445;445;446;11;12;13
54158;10000030;2024-05-05;1;1;1;;;
54161;10000030;2024-05-05;17;17;17;1;1;1
54162;10000030;2024-05-05;17;17;17;;;
54166;10000030;2024-05-05;;;;1;1;1
54230;10000030;2024-05-05;;;;1;1;1
54231;10000030;2024-05-05;5;5;5;;;
54291;10000030;2024-05-05;511;514;541;384;399;415
54292;10000030;2024-05-05;854;854;854;881;885;886
54293;10000030;2024-05-05;946;946;946;81;83;83
54294;10000030;2024-05-05;673;674;674;720;722;722
54295;10000030;2024-05-05;800;803;803;231;234;235
54299;10000030;2024-05-05;;;;1;1;1
54320;10000030;2024-05-05;;;;2;2;2
54322;10000030;2024-05-05;;;;3;3;4
54327;10000030;2024-05-05;;;;1;1;1
54328;10000030;2024-05-05;;;;5;5;6
54359;10000030;2024-05-05;2;2;2;;;
54363;10000030;2024-05-05;1;1;1;;;
54364;10000030;2024-05-05;1;1;1;;;
54365;10000030;2024-05-05;2;2;2;;;
54369;10000030;2024-05-05;2;2;2;;;
54370;10000030;2024-05-05;1;1;1;;;
54376;10000030;2024-05-05;;;;1;1;1
54378;10000030;2024-05-05;2;2;3;;;
54383;10000030;2024-05-05;1;1;1;;;
54392;10000030;2024-05-05;1;1;1;3;3;3
54393;10000030;2024-05-05;10;10;10;2;2;2
54394;10000030;2024-05-05;10;10;10;2;2;2
54395;10000030;2024-05-05;10;10;10;3;3;3
54396;10000030;2024-05-05;1;1;1;3;3;3
54397;10000030;2024-05-05;1;1;1;3;3;3
54398;10000030;2024-05-05;;;;2;2;2
54399;10000030;2024-05-05;;;;2;2;2
54400;10000030;2024-05-05;;;;2;2;2
54401;10000030;2024-05-05;;;;2;2;2
54402;10000030;2024-05-05;;;;2;2;2
54403;10000030;2024-05-05;;;;2;2;2
54404;10000030;2024-05-05;10;10;10;;;
54405;10000030;2024-05-05;10;10;10;;;
54406;10000030;2024-05-05;10;10;10;;;
54407;10000030;2024-05-05;10;10;10;;;
54408;10000030;2024-05-05;10;10;10;1;1;1
54409;10000030;2024-05-05;10;10;10;;;
54429;10000030;2024-05-05;;;;1;1;1
54431;10000030;2024-05-05;;;;1;1;1
54434;10000030;2024-05-05;;;;1;1;1
54436;10000030;2024-05-05;;;;1;1;1
54437;10000030;2024-05-05;;;;1;1;1
54440;10000030;2024-05-05;;;;1;1;1
54534;10000030;2024-05-05;10;10;10;2;2;2
54535;10000030;2024-05-05;1;1;1;2;2;2
54536;10000030;2024-05-05;2;2;2;;;
54537;10000030;2024-05-05;10;10;10;5;5;5
54538;10000030;2024-05-05;;;;3;3;3
54540;10000030;2024-05-05;;;;3;3;3
54541;10000030;2024-05-05;5;5;5;;;
54542;10000030;2024-05-05;;;;2;2;2
54543;10000030;2024-05-05;4;4;4;1;1;1
54544;10000030;2024-05-05;3;3;3;1;1;1
54545;10000030;2024-05-05;1;1;1;;;
54553;10000030;2024-05-05;;;;5;5;5
54557;10000030;2024-05-05;;;;1;1;1
54559;10000030;2024-05-05;;;;2;2;2
54561;10000030;2024-05-05;;;;2;2;2
54564;10000030;2024-05-05;10697;10697;10697;3665;3665;3665
54714;10000030;2024-05-05;;;;9;9;9
54719;10000030;2024-05-05;;;;1;1;1
54731;10000030;2024-05-05;10;10;10;7;7;7
54732;10000030;2024-05-05;15;15;15;5;5;5
54733;10000030;2024-05-05;5;5;5;;;
54739;10000030;2024-05-05;4;4;4;1;1;1
54740;10000030;2024-05-05;3;3;3;1;1;1
54741;10000030;2024-05-05;3;3;3;1;1;1
54742;10000030;2024-05-05;3;3;3;6;6;6
54743;10000030;2024-05-05;4;4;4;2;2;2
54745;10000030;2024-05-05;3;3;3;2;2;2
54746;10000030;2024-05-05;1;1;1;2;2;2
54747;10000030;2024-05-05;2;2;2;1;1;1
54748;10000030;2024-05-05;3;3;3;3;3;3
54749;10000030;2024-05-05;1;1;1;1;1;1
54750;10000030;2024-05-05;23;23;23;1;1;1
54751;10000030;2024-05-05;12;12;12;1;1;1
54752;10000030;2024-05-05;11;11;11;1;1;1
54753;10000030;2024-05-05;16;16;16;2;2;2
54754;10000030;2024-05-05;1;1;1;1;1;1
54759;10000030;2024-05-05;;;;1;1;1
54760;10000030;2024-05-05;;;;1;1;1
54761;10000030;2024-05-05;;;;1;1;1
54764;10000030;2024-05-05;;;;1;1;1
54766;10000030;2024-05-05;;;;1;1;1
54768;10000030;2024-05-05;;;;1;1;1
54769;10000030;2024-05-05;;;;2649;2649;2649
54770;10000030;2024-05-05;;;;1940;1940;1940
54771;10000030;2024-05-05;;;;8230;8230;8230
54772;10000030;2024-05-05;;;;2200;2200;2200
54773;10000030;2024-05-05;10000;10000;10000;9221;9221;9221
54774;10000030;2024-05-05;10000;10000;10000;;;
54775;10000030;2024-05-05;10000;10000;10000;29630;29630;29630
54776;10000030;2024-05-05;10000;10000;10000;1110;1110;1110
54777;10000030;2024-05-05;;;;9533;9533;9533
54778;10000030;2024-05-05;;;;3549;3649;3749
54779;10000030;2024-05-05;20000;20000;20000;11619;11719;11819
54780;10000030;2024-05-05;;;;1478;1488;1498
54781;10000030;2024-05-05;50000;50000;50000;10707;10707;10707
54783;10000030;2024-05-05;20000;20000;20000;31435;31435;31435
54785;10000030;2024-05-05;60000;60000;60000;27346;27346;27346
54786;10000030;2024-05-05;263630;263630;263630;5711;5711;5711
54787;10000030;2024-05-05;;;;2;2;2
54788;10000030;2024-05-05;;;;2;2;2
54789;10000030;2024-05-05;;;;1;1;1
54794;10000030;2024-05-05;1;1;1;1;1;1
54798;10000030;2024-05-05;1;1;1;;;
54800;10000030;2024-05-05;;;;1;1;1
54826;10000030;2024-05-05;;;;6;6;6
54827;10000030;2024-05-05;7;7;7;2;2;2
54828;10000030;2024-05-05;3;3;3;1;1;1
54829;10000030;2024-05-05;3;3;3;3;3;3
54830;10000030;2024-05-05;;;;5;5;5
54840;10000030;2024-05-05;;;;3;3;3
54841;10000030;2024-05-05;;;;6;6;6
54902;10000030;2024-05-05;18;18;18;;;
54914;10000030;2024-05-05;;;;1;1;1
54915;10000030;2024-05-05;;;;1;1;1
54916;10000030;2024-05-05;1;1;1;;;
54926;10000030;2024-05-05;;;;1;1;1
54927;10000030;2024-05-05;2;2;2;;;
54943;10000030;2024-05-05;;;;1;1;1
54944;10000030;2024-05-05;;;;1;1;1
54948;10000030;2024-05-05;;;;1;1;1
54949;10000030;2024-05-05;;;;5;5;5
54965;10000030;2024-05-05;5;5;5;1;1;1
54966;10000030;2024-05-05;;;;1;1;1
54971;10000030;2024-05-05;;;;49007;49007;49007
54972;10000030;2024-05-05;19996;19996;19996;;;
54973;10000030;2024-05-05;4;4;4;;;
54974;10000030;2024-05-05;200;200;200;;;
54975;10000030;2024-05-05;12;12;12;3;3;3
54993;10000030;2024-05-05;1;1;1;1;1;1
55025;10000030;2024-05-05;;;;2;2;2
55031;10000030;2024-05-05;1;1;1;5;5;5
55032;10000030;2024-05-05;1;1;1;3;3;3
55033;10000030;2024-05-05;;;;7;7;7
55034;10000030;2024-05-05;;;;6;6;6
55035;10000030;2024-05-05;;;;7;7;7
55294;10000030;2024-05-05;3;3;3;;;
