type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
31674;10000065;2024-05-06;;;;12;12;12
31680;10000065;2024-05-06;;;;21;21;21
31681;10000065;2024-05-06;;;;222;222;222
31683;10000065;2024-05-06;;;;222;222;222
31685;10000065;2024-05-06;;;;222;222;222
31686;10000065;2024-05-06;;;;10;10;10
31693;10000065;2024-05-06;;;;222;222;222
31695;10000065;2024-05-06;;;;222;222;222
31697;10000065;2024-05-06;;;;222;222;222
31705;10000065;2024-05-06;;;;222;222;222
31707;10000065;2024-05-06;;;;222;222;222
31709;10000065;2024-05-06;;;;222;222;222
31716;10000065;2024-05-06;;;;102;103;105
31717;10000065;2024-05-06;;;;216;216;216
31718;10000065;2024-05-06;;;;4;5;5
31719;10000065;2024-05-06;;;;216;216;216
31721;10000065;2024-05-06;;;;216;216;216
31722;10000065;2024-05-06;;;;20;20;20
31724;10000065;2024-05-06;;;;8;8;8
31728;10000065;2024-05-06;;;;131;131;131
31729;10000065;2024-05-06;;;;216;216;216
31731;10000065;2024-05-06;;;;216;216;216
31733;10000065;2024-05-06;;;;216;216;216
31736;10000065;2024-05-06;;;;8;8;8
31740;10000065;2024-05-06;;;;32;32;32
31741;10000065;2024-05-06;;;;216;216;216
31742;10000065;2024-05-06;;;;6;6;6
31743;10000065;2024-05-06;;;;216;216;216
31745;10000065;2024-05-06;;;;216;216;216
31746;10000065;2024-05-06;;;;3;3;3
31748;10000065;2024-05-06;;;;11;11;11
31752;10000065;2024-05-06;;;;120;128;131
31753;10000065;2024-05-06;;;;216;216;216
31754;10000065;2024-05-06;;;;25;26;26
31755;10000065;2024-05-06;;;;216;216;216
31757;10000065;2024-05-06;;;;216;216;216
31758;10000065;2024-05-06;;;;7;7;7
31760;10000065;2024-05-06;;;;6;10;11
31764;10000065;2024-05-06;;;;96;96;96
31765;10000065;2024-05-06;;;;216;216;216
31766;10000065;2024-05-06;;;;21;21;21
31767;10000065;2024-05-06;;;;216;216;216
31769;10000065;2024-05-06;;;;216;216;216
31772;10000065;2024-05-06;;;;4;4;4
31777;10000065;2024-05-06;;;;216;216;216
31778;10000065;2024-05-06;;;;54;54;54
31779;10000065;2024-05-06;;;;216;216;216
31781;10000065;2024-05-06;;;;216;216;216
31788;10000065;2024-05-06;;;;172;173;174
31789;10000065;2024-05-06;;;;216;216;216
31790;10000065;2024-05-06;;;;104;104;104
31791;10000065;2024-05-06;;;;216;216;216
31793;10000065;2024-05-06;;;;216;216;216
30375;10000065;2024-05-06;10000;10000;10000;;;
30420;10000065;2024-05-06;10947;10948;10948;;;
30465;10000065;2024-05-06;;;;166662;166662;166662
30467;10000065;2024-05-06;;;;166662;166662;166662
30471;10000065;2024-05-06;;;;166662;166662;166662
30475;10000065;2024-05-06;;;;166662;166662;166662
30477;10000065;2024-05-06;;;;166662;166662;166662
30479;10000065;2024-05-06;;;;166662;166662;166662
30486;10000065;2024-05-06;5000;5000;5000;730;730;730
30488;10000065;2024-05-06;8;8;8;1103;1127;1253
30532;10000065;2024-05-06;;;;3490;3490;3490
30537;10000065;2024-05-06;;;;3490;3490;3490
30538;10000065;2024-05-06;;;;3490;3490;3490
30539;10000065;2024-05-06;;;;3490;3490;3490
30540;10000065;2024-05-06;;;;3490;3490;3490
30544;10000065;2024-05-06;;;;3490;3490;3490
30545;10000065;2024-05-06;;;;3490;3490;3490
30546;10000065;2024-05-06;;;;3490;3490;3490
30547;10000065;2024-05-06;;;;3490;3490;3490
30548;10000065;2024-05-06;;;;3490;3490;3490
30549;10000065;2024-05-06;;;;3490;3490;3490
30550;10000065;2024-05-06;;;;3490;3490;3490
30551;10000065;2024-05-06;;;;3490;3490;3490
30552;10000065;2024-05-06;;;;3490;3490;3490
30553;10000065;2024-05-06;;;;3490;3490;3490
30554;10000065;2024-05-06;;;;3490;3490;3490
30618;10000065;2024-05-06;;;;1;1;1
30650;10000065;2024-05-06;;;;3490;3490;3490
30651;10000065;2024-05-06;;;;3490;3490;3490
30652;10000065;2024-05-06;;;;3490;3490;3490
30653;10000065;2024-05-06;;;;3490;3490;3490
30744;10000065;2024-05-06;31506;31515;31520;;;
30745;10000065;2024-05-06;30993;30993;30993;;;
30746;10000065;2024-05-06;30233;30233;30233;;;
30747;10000065;2024-05-06;30110;30110;30110;;;
30788;10000065;2024-05-06;;;;3490;3490;3490
30832;10000065;2024-05-06;199;199;199;49;50;58
30834;10000065;2024-05-06;199;199;199;61;61;61
30836;10000065;2024-05-06;38;38;38;72;72;72
30987;10000065;2024-05-06;;;;48;48;48
30997;10000065;2024-05-06;;;;17;17;17
30999;10000065;2024-05-06;;;;5;5;5
31005;10000065;2024-05-06;;;;1;1;1
31009;10000065;2024-05-06;;;;13;13;13
31011;10000065;2024-05-06;;;;4;4;4
31015;10000065;2024-05-06;;;;3;3;3
31017;10000065;2024-05-06;;;;5;5;5
31021;10000065;2024-05-06;;;;22;22;22
31023;10000065;2024-05-06;;;;5;5;5
31027;10000065;2024-05-06;;;;2;2;2
31029;10000065;2024-05-06;;;;3;3;3
31033;10000065;2024-05-06;;;;12;12;12
31035;10000065;2024-05-06;;;;9;9;9
31039;10000065;2024-05-06;;;;10;10;10
31041;10000065;2024-05-06;;;;2;2;2
31045;10000065;2024-05-06;;;;35;35;35
31047;10000065;2024-05-06;;;;30;30;30
31051;10000065;2024-05-06;;;;6;6;6
31053;10000065;2024-05-06;;;;3;3;3
31055;10000065;2024-05-06;;;;32;32;32
31057;10000065;2024-05-06;;;;14;14;14
31059;10000065;2024-05-06;;;;4;4;4
31063;10000065;2024-05-06;;;;20;20;20
31065;10000065;2024-05-06;;;;8;8;8
31069;10000065;2024-05-06;;;;5;5;5
31071;10000065;2024-05-06;;;;2;2;2
31083;10000065;2024-05-06;110;110;111;19;19;19
31085;10000065;2024-05-06;;;;51;51;51
31089;10000065;2024-05-06;;;;4;4;4
31091;10000065;2024-05-06;;;;9;9;9
31105;10000065;2024-05-06;;;;30;30;31
31106;10000065;2024-05-06;;;;222;222;222
31107;10000065;2024-05-06;;;;7;7;7
31108;10000065;2024-05-06;;;;222;222;222
31110;10000065;2024-05-06;;;;222;222;222
31111;10000065;2024-05-06;;;;32;32;32
31113;10000065;2024-05-06;;;;41;41;41
31117;10000065;2024-05-06;;;;83;83;83
31118;10000065;2024-05-06;;;;222;222;222
31119;10000065;2024-05-06;99;100;100;154;156;157
31120;10000065;2024-05-06;;;;222;222;222
31122;10000065;2024-05-06;;;;222;222;222
31123;10000065;2024-05-06;;;;15;15;15
31125;10000065;2024-05-06;;;;19;20;23
31129;10000065;2024-05-06;;;;2;2;2
31130;10000065;2024-05-06;;;;222;222;222
31132;10000065;2024-05-06;;;;222;222;222
31134;10000065;2024-05-06;;;;222;222;222
31141;10000065;2024-05-06;;;;20;20;20
31142;10000065;2024-05-06;;;;222;222;222
31144;10000065;2024-05-06;;;;222;222;222
31146;10000065;2024-05-06;;;;222;222;222
31153;10000065;2024-05-06;;;;120;122;135
31154;10000065;2024-05-06;;;;222;222;222
31155;10000065;2024-05-06;;;;60;60;60
31156;10000065;2024-05-06;;;;222;222;222
31158;10000065;2024-05-06;;;;222;222;222
31159;10000065;2024-05-06;;;;96;98;99
31160;10000065;2024-05-06;;;;222;222;222
31161;10000065;2024-05-06;;;;35;35;35
31162;10000065;2024-05-06;;;;222;222;222
31164;10000065;2024-05-06;;;;222;222;222
31165;10000065;2024-05-06;10;10;10;28;28;28
31167;10000065;2024-05-06;;;;15;15;15
31171;10000065;2024-05-06;;;;29;29;29
31173;10000065;2024-05-06;;;;33;33;33
31177;10000065;2024-05-06;;;;83;83;83
31178;10000065;2024-05-06;;;;222;222;222
31179;10000065;2024-05-06;;;;10;10;10
31180;10000065;2024-05-06;;;;222;222;222
31182;10000065;2024-05-06;;;;222;222;222
31183;10000065;2024-05-06;;;;19;20;24
31185;10000065;2024-05-06;;;;21;21;21
31189;10000065;2024-05-06;;;;21;21;21
31190;10000065;2024-05-06;;;;222;222;222
31192;10000065;2024-05-06;;;;222;222;222
31194;10000065;2024-05-06;;;;222;222;222
31201;10000065;2024-05-06;;;;105;106;106
31202;10000065;2024-05-06;;;;14;14;14
31204;10000065;2024-05-06;;;;14;14;14
31206;10000065;2024-05-06;;;;14;14;14
31207;10000065;2024-05-06;;;;29;29;29
31213;10000065;2024-05-06;;;;61;63;65
31214;10000065;2024-05-06;;;;14;14;14
31215;10000065;2024-05-06;;;;33;33;33
31216;10000065;2024-05-06;;;;14;14;14
31218;10000065;2024-05-06;;;;14;14;14
31220;10000065;2024-05-06;;;;22;22;22
31227;10000065;2024-05-06;;;;14;14;14
31229;10000065;2024-05-06;;;;14;14;14
31231;10000065;2024-05-06;;;;14;14;14
31238;10000065;2024-05-06;1;1;1;253;253;253
31239;10000065;2024-05-06;;;;14;14;14
31241;10000065;2024-05-06;;;;14;14;14
31243;10000065;2024-05-06;;;;14;14;14
31244;10000065;2024-05-06;;;;29;29;29
31251;10000065;2024-05-06;;;;14;14;14
31253;10000065;2024-05-06;;;;14;14;14
31255;10000065;2024-05-06;;;;14;14;14
31262;10000065;2024-05-06;;;;3;3;3
31267;10000065;2024-05-06;;;;216;216;216
31274;10000065;2024-05-06;;;;16;18;18
31276;10000065;2024-05-06;;;;20;20;20
31280;10000065;2024-05-06;;;;10;10;10
31282;10000065;2024-05-06;;;;7;7;7
31291;10000065;2024-05-06;;;;216;216;216
31303;10000065;2024-05-06;;;;216;216;216
31310;10000065;2024-05-06;;;;10;10;10
37607;10000065;2024-05-06;2;2;2;;;
37608;10000065;2024-05-06;40;40;40;2;2;2
37610;10000065;2024-05-06;54;54;54;6;6;6
37611;10000065;2024-05-06;38;38;38;;;
37612;10000065;2024-05-06;;;;2;2;2
37615;10000065;2024-05-06;1;1;1;3490;3490;3490
37621;10000065;2024-05-06;;;;24;24;24
37625;10000065;2024-05-06;3;3;3;1;1;1
37626;10000065;2024-05-06;4;4;4;;;
37627;10000065;2024-05-06;4;4;4;;;
37628;10000065;2024-05-06;4;4;4;;;
37629;10000065;2024-05-06;3;3;3;;;
37630;10000065;2024-05-06;4;4;4;;;
37631;10000065;2024-05-06;3;3;3;;;
37796;10000065;2024-05-06;;;;3490;3490;3490
37797;10000065;2024-05-06;;;;3490;3490;3490
37798;10000065;2024-05-06;;;;3490;3490;3490
37799;10000065;2024-05-06;;;;3490;3490;3490
37805;10000065;2024-05-06;;;;3;3;3
37820;10000065;2024-05-06;;;;4;4;4
37833;10000065;2024-05-06;;;;52;52;52
37834;10000065;2024-05-06;;;;52;52;52
37835;10000065;2024-05-06;;;;52;52;52
37836;10000065;2024-05-06;;;;52;52;52
37846;10000065;2024-05-06;;;;5000;5000;5000
37847;10000065;2024-05-06;;;;5000;5000;5000
37848;10000065;2024-05-06;;;;5000;5000;5000
37852;10000065;2024-05-06;;;;52;52;52
37853;10000065;2024-05-06;;;;52;52;52
37855;10000065;2024-05-06;;;;52;52;52
37856;10000065;2024-05-06;;;;52;52;52
37857;10000065;2024-05-06;;;;52;52;52
37858;10000065;2024-05-06;;;;52;52;52
37859;10000065;2024-05-06;;;;52;52;52
38660;10000065;2024-05-06;;;;1332;1332;1332
40328;10000065;2024-05-06;;;;16;16;16
40334;10000065;2024-05-06;;;;84;84;84
40335;10000065;2024-05-06;;;;19;19;19
40336;10000065;2024-05-06;;;;123414;123414;123414
40337;10000065;2024-05-06;;;;123414;123414;123414
40338;10000065;2024-05-06;;;;222;222;222
40519;10000065;2024-05-06;19;20;21;4;5;6
40520;10000065;2024-05-06;28;28;28;142;146;150
40565;10000065;2024-05-06;33;33;33;;;
40572;10000065;2024-05-06;;;;346;346;346
40573;10000065;2024-05-06;;;;346;346;346
40664;10000065;2024-05-06;3;3;3;;;
40670;10000065;2024-05-06;3;3;3;;;
40672;10000065;2024-05-06;;;;22;22;22
40684;10000065;2024-05-06;;;;40;40;40
40686;10000065;2024-05-06;;;;66;66;66
40719;10000065;2024-05-06;;;;16;16;16
40740;10000065;2024-05-06;;;;34;34;34
40741;10000065;2024-05-06;;;;30;30;30
40742;10000065;2024-05-06;;;;4;4;4
40751;10000065;2024-05-06;;;;4;4;4
40755;10000065;2024-05-06;;;;4;4;4
41031;10000065;2024-05-06;;;;71;71;71
41032;10000065;2024-05-06;;;;52;52;52
41034;10000065;2024-05-06;93;93;93;177;177;177
41054;10000065;2024-05-06;115;115;115;5;5;5
41055;10000065;2024-05-06;95;95;95;4;4;4
41056;10000065;2024-05-06;131;131;131;10;10;10
41066;10000065;2024-05-06;4;4;4;;;
41068;10000065;2024-05-06;;;;92;92;92
41072;10000065;2024-05-06;;;;996;996;996
41088;10000065;2024-05-06;;;;132;132;132
41089;10000065;2024-05-06;;;;66;66;66
41103;10000065;2024-05-06;6;6;6;;;
41108;10000065;2024-05-06;;;;996;996;996
41118;10000065;2024-05-06;4;4;4;;;
41123;10000065;2024-05-06;;;;996;996;996
41134;10000065;2024-05-06;;;;132;132;132
41135;10000065;2024-05-06;;;;66;66;66
41146;10000065;2024-05-06;;;;132;132;132
41148;10000065;2024-05-06;;;;66;66;66
41155;10000065;2024-05-06;;;;687;687;687
41191;10000065;2024-05-06;;;;3;3;3
41212;10000065;2024-05-06;;;;12;12;12
41214;10000065;2024-05-06;;;;4;4;4
41215;10000065;2024-05-06;;;;12;12;12
41218;10000065;2024-05-06;6;6;6;10;10;10
41220;10000065;2024-05-06;;;;3;3;3
41221;10000065;2024-05-06;;;;42;42;42
41230;10000065;2024-05-06;;;;123414;123414;123414
41242;10000065;2024-05-06;;;;42;42;42
41243;10000065;2024-05-06;;;;66;66;66
41244;10000065;2024-05-06;;;;66;66;66
41256;10000065;2024-05-06;;;;24;24;24
41313;10000065;2024-05-06;;;;24;24;24
41390;10000065;2024-05-06;;;;20;20;20
41392;10000065;2024-05-06;;;;92;92;92
41393;10000065;2024-05-06;;;;20;20;20
41394;10000065;2024-05-06;;;;20;20;20
28302;10000065;2024-05-06;4;4;4;;;
28326;10000065;2024-05-06;;;;50000;50000;50000
28328;10000065;2024-05-06;;;;49500;49500;49500
28332;10000065;2024-05-06;;;;50000;50000;50000
28334;10000065;2024-05-06;;;;50000;50000;50000
28336;10000065;2024-05-06;;;;50000;50000;50000
28352;10000065;2024-05-06;2;2;2;;;
28361;10000065;2024-05-06;19527;19527;19527;;;
28362;10000065;2024-05-06;11568;11568;11568;;;
28363;10000065;2024-05-06;739;739;739;;;
28364;10000065;2024-05-06;837;837;837;;;
28365;10000065;2024-05-06;67;67;67;;;
28366;10000065;2024-05-06;37;37;37;;;
28374;10000065;2024-05-06;3;3;3;3490;3490;3490
28416;10000065;2024-05-06;;;;81;81;81
28434;10000065;2024-05-06;11111;11111;11111;;;
28576;10000065;2024-05-06;45;45;45;94;98;99
28578;10000065;2024-05-06;50;50;50;104;118;123
28584;10000065;2024-05-06;;;;2380;2380;2380
28585;10000065;2024-05-06;;;;346;346;346
28606;10000065;2024-05-06;1;1;1;4;4;4
28607;10000065;2024-05-06;1;1;1;;;
28609;10000065;2024-05-06;;;;359;359;359
28615;10000065;2024-05-06;;;;359;359;359
28646;10000065;2024-05-06;10;10;10;12;12;12
28647;10000065;2024-05-06;;;;236;236;236
28653;10000065;2024-05-06;;;;236;236;236
28654;10000065;2024-05-06;19;19;19;;;
28655;10000065;2024-05-06;;;;3898;3898;3898
28656;10000065;2024-05-06;;;;359;359;359
28659;10000065;2024-05-06;1;1;1;3;3;3
28661;10000065;2024-05-06;1;1;1;1;1;1
28665;10000065;2024-05-06;1;1;1;1;1;1
28667;10000065;2024-05-06;2;2;2;359;359;359
28668;10000065;2024-05-06;11504;11504;11504;50585;50585;50585
28670;10000065;2024-05-06;;;;16;16;16
28672;10000065;2024-05-06;;;;9;9;9
28674;10000065;2024-05-06;;;;11;11;11
28676;10000065;2024-05-06;;;;27;27;27
28678;10000065;2024-05-06;;;;10;10;10
28680;10000065;2024-05-06;;;;18;18;18
28682;10000065;2024-05-06;;;;56;56;56
28684;10000065;2024-05-06;;;;106;106;106
28698;10000065;2024-05-06;;;;300;300;300
28710;10000065;2024-05-06;1;1;1;2;2;2
28748;10000065;2024-05-06;2;2;2;;;
28750;10000065;2024-05-06;2;2;2;14;14;14
28752;10000065;2024-05-06;2;2;2;1;1;1
28754;10000065;2024-05-06;4;4;4;19;19;19
28756;10000065;2024-05-06;21;21;21;11;11;14
28758;10000065;2024-05-06;14;14;14;4;4;4
28788;10000065;2024-05-06;4;4;4;1;1;1
28844;10000065;2024-05-06;2;2;2;;;
28846;10000065;2024-05-06;2;2;2;;;
28848;10000065;2024-05-06;2;2;2;;;
28850;10000065;2024-05-06;2;2;2;;;
28879;10000065;2024-05-06;;;;34918;34918;34918
28880;10000065;2024-05-06;;;;34918;34918;34918
28999;10000065;2024-05-06;;;;74;77;95
29000;10000065;2024-05-06;;;;123414;123414;123414
29001;10000065;2024-05-06;;;;167;167;167
29002;10000065;2024-05-06;;;;123414;123414;123414
29003;10000065;2024-05-06;;;;37;37;37
29004;10000065;2024-05-06;;;;123414;123414;123414
29005;10000065;2024-05-06;;;;2756;2756;2756
29006;10000065;2024-05-06;;;;123414;123414;123414
29007;10000065;2024-05-06;;;;323;323;323
29008;10000065;2024-05-06;;;;123414;123414;123414
29009;10000065;2024-05-06;;;;160;160;161
29010;10000065;2024-05-06;;;;123414;123414;123414
29011;10000065;2024-05-06;;;;77;77;77
29012;10000065;2024-05-06;;;;123414;123414;123414
29013;10000065;2024-05-06;;;;26;26;26
29014;10000065;2024-05-06;;;;123414;123414;123414
29015;10000065;2024-05-06;;;;310;310;310
29016;10000065;2024-05-06;;;;123414;123414;123414
29029;10000065;2024-05-06;5;5;5;359;359;359
29040;10000065;2024-05-06;;;;2380;2380;2380
29042;10000065;2024-05-06;;;;2380;2380;2380
29044;10000065;2024-05-06;;;;2380;2380;2380
29046;10000065;2024-05-06;;;;2380;2380;2380
29048;10000065;2024-05-06;;;;2380;2380;2380
29050;10000065;2024-05-06;;;;2380;2380;2380
29052;10000065;2024-05-06;;;;2380;2380;2380
29054;10000065;2024-05-06;;;;2380;2380;2380
29056;10000065;2024-05-06;;;;2380;2380;2380
29058;10000065;2024-05-06;;;;2380;2380;2380
29060;10000065;2024-05-06;;;;2380;2380;2380
29062;10000065;2024-05-06;;;;2380;2380;2380
29064;10000065;2024-05-06;;;;2380;2380;2380
29066;10000065;2024-05-06;;;;2380;2380;2380
29068;10000065;2024-05-06;;;;2380;2380;2380
29070;10000065;2024-05-06;;;;2380;2380;2380
29072;10000065;2024-05-06;;;;2380;2380;2380
29074;10000065;2024-05-06;;;;2380;2380;2380
29076;10000065;2024-05-06;;;;2380;2380;2380
29078;10000065;2024-05-06;;;;2380;2380;2380
29080;10000065;2024-05-06;;;;2380;2380;2380
29082;10000065;2024-05-06;;;;2380;2380;2380
29084;10000065;2024-05-06;;;;2380;2380;2380
29086;10000065;2024-05-06;;;;2380;2380;2380
29088;10000065;2024-05-06;;;;2380;2380;2380
29090;10000065;2024-05-06;;;;2380;2380;2380
29092;10000065;2024-05-06;;;;2380;2380;2380
29094;10000065;2024-05-06;;;;2380;2380;2380
29096;10000065;2024-05-06;;;;2380;2380;2380
29098;10000065;2024-05-06;;;;2380;2380;2380
29100;10000065;2024-05-06;;;;2380;2380;2380
29102;10000065;2024-05-06;;;;2380;2380;2380
29104;10000065;2024-05-06;;;;2380;2380;2380
29106;10000065;2024-05-06;;;;2380;2380;2380
29108;10000065;2024-05-06;;;;2380;2380;2380
29110;10000065;2024-05-06;;;;2380;2380;2380
29248;10000065;2024-05-06;20;23;24;85;86;87
29266;10000065;2024-05-06;198;199;199;;;
29336;10000065;2024-05-06;1;1;1;;;
29337;10000065;2024-05-06;1;1;1;;;
29340;10000065;2024-05-06;1;1;1;1;1;1
29344;10000065;2024-05-06;1;1;1;;;
29637;10000065;2024-05-06;;;;3490;3490;3490
29984;10000065;2024-05-06;1;1;1;8;8;8
29986;10000065;2024-05-06;1;1;1;1;1;1
29988;10000065;2024-05-06;1;1;1;;;
29990;10000065;2024-05-06;2;2;2;2;2;2
29993;10000065;2024-05-06;;;;166662;166662;166662
29995;10000065;2024-05-06;;;;166662;166662;166662
29997;10000065;2024-05-06;;;;166662;166662;166662
30003;10000065;2024-05-06;;;;166662;166662;166662
30009;10000065;2024-05-06;;;;166662;166662;166662
30013;10000065;2024-05-06;21;21;21;5913;5913;5913
30014;10000065;2024-05-06;;;;663;663;663
30028;10000065;2024-05-06;3967;3967;3967;648;731;766
30029;10000065;2024-05-06;;;;663;663;663
30324;10000065;2024-05-06;;;;3490;3490;3490
30325;10000065;2024-05-06;;;;3490;3490;3490
30327;10000065;2024-05-06;;;;3490;3490;3490
30370;10000065;2024-05-06;10000;10000;10000;3280;3280;3280
30371;10000065;2024-05-06;;;;30861;30861;30861
30372;10000065;2024-05-06;;;;15340;15340;15340
30373;10000065;2024-05-06;10000;10000;10000;6034;6034;6034
30374;10000065;2024-05-06;10000;10000;10000;38;38;38
31794;10000065;2024-05-06;;;;16;16;16
31796;10000065;2024-05-06;;;;14;15;15
31800;10000065;2024-05-06;;;;20;20;20
31801;10000065;2024-05-06;;;;217;217;217
31802;10000065;2024-05-06;;;;22;23;27
31803;10000065;2024-05-06;;;;216;216;216
31805;10000065;2024-05-06;;;;216;216;216
31810;10000065;2024-05-06;;;;3;3;4
31812;10000065;2024-05-06;;;;26;26;26
31817;10000065;2024-05-06;;;;216;216;216
31818;10000065;2024-05-06;;;;4;4;4
31819;10000065;2024-05-06;;;;216;216;216
31821;10000065;2024-05-06;;;;216;216;216
31824;10000065;2024-05-06;;;;5;5;5
31864;10000065;2024-05-06;;;;33;33;33
31866;10000065;2024-05-06;;;;27;27;27
31868;10000065;2024-05-06;;;;50;50;50
31870;10000065;2024-05-06;300;300;300;39;39;39
31872;10000065;2024-05-06;100;100;100;29;29;29
31874;10000065;2024-05-06;25;25;25;23;23;23
31876;10000065;2024-05-06;;;;42;42;42
31878;10000065;2024-05-06;;;;50;50;50
31880;10000065;2024-05-06;;;;49;49;49
31882;10000065;2024-05-06;;;;38;38;38
31884;10000065;2024-05-06;;;;48;48;48
31886;10000065;2024-05-06;;;;50;50;50
31888;10000065;2024-05-06;;;;41;41;41
31890;10000065;2024-05-06;;;;42;42;42
31892;10000065;2024-05-06;;;;35;35;35
31894;10000065;2024-05-06;;;;50;50;50
31900;10000065;2024-05-06;;;;4;4;4
31918;10000065;2024-05-06;;;;2;2;2
31922;10000065;2024-05-06;;;;13;13;13
31924;10000065;2024-05-06;;;;6;6;6
31926;10000065;2024-05-06;;;;2;2;2
31928;10000065;2024-05-06;20;20;20;9;9;9
31930;10000065;2024-05-06;10;10;10;4;4;4
31932;10000065;2024-05-06;50;50;50;4;4;4
31936;10000065;2024-05-06;;;;11;11;11
31944;10000065;2024-05-06;;;;2;2;2
31952;10000065;2024-05-06;;;;4;4;4
31954;10000065;2024-05-06;;;;2;2;2
31955;10000065;2024-05-06;;;;1;1;1
31962;10000065;2024-05-06;;;;1;1;1
31974;10000065;2024-05-06;;;;1;1;1
31982;10000065;2024-05-06;;;;233;233;233
31990;10000065;2024-05-06;;;;93;93;93
31998;10000065;2024-05-06;;;;417;417;417
32006;10000065;2024-05-06;5000;5000;5000;632;632;632
32014;10000065;2024-05-06;3981;3981;3981;583;583;583
32033;10000065;2024-05-06;;;;15;15;15
32035;10000065;2024-05-06;;;;14;14;14
32043;10000065;2024-05-06;;;;9;9;9
32047;10000065;2024-05-06;;;;7;7;7
32246;10000065;2024-05-06;50;50;50;;;
32305;10000065;2024-05-06;1;1;1;;;
32307;10000065;2024-05-06;1;1;1;1;1;1
32309;10000065;2024-05-06;1;1;1;1;1;1
32311;10000065;2024-05-06;1;1;1;1;1;1
32339;10000065;2024-05-06;;;;346;346;346
32414;10000065;2024-05-06;;;;5;5;5
32437;10000065;2024-05-06;;;;10;10;10
32439;10000065;2024-05-06;;;;10;10;10
32441;10000065;2024-05-06;;;;10;10;10
32443;10000065;2024-05-06;;;;10;10;10
32772;10000065;2024-05-06;;;;67;67;67
32774;10000065;2024-05-06;;;;530;531;532
32780;10000065;2024-05-06;50;50;50;;;
32787;10000065;2024-05-06;;;;593;599;603
32797;10000065;2024-05-06;;;;3490;3490;3490
32818;10000065;2024-05-06;;;;18;18;18
32819;10000065;2024-05-06;;;;107;107;107
32820;10000065;2024-05-06;;;;18;18;18
32839;10000065;2024-05-06;;;;133332;133332;133332
32854;10000065;2024-05-06;;;;133332;133332;133332
32855;10000065;2024-05-06;;;;133332;133332;133332
32858;10000065;2024-05-06;;;;655736;655736;655736
32863;10000065;2024-05-06;;;;1000000;1000000;1000000
32864;10000065;2024-05-06;;;;1000000;1000000;1000000
32865;10000065;2024-05-06;;;;1000000;1000000;1000000
32866;10000065;2024-05-06;;;;1000000;1000000;1000000
32867;10000065;2024-05-06;;;;1000000;1000000;1000000
32871;10000065;2024-05-06;;;;655736;655736;655736
32872;10000065;2024-05-06;40;40;40;20;20;20
32873;10000065;2024-05-06;;;;4;4;4
32874;10000065;2024-05-06;5;5;5;19;19;20
32875;10000065;2024-05-06;;;;92;92;92
32876;10000065;2024-05-06;6;6;6;25;25;25
32877;10000065;2024-05-06;;;;2;2;2
32878;10000065;2024-05-06;6;6;6;13;13;13
32879;10000065;2024-05-06;;;;1;1;1
32880;10000065;2024-05-06;214;255;263;797;803;808
32881;10000065;2024-05-06;;;;6;6;6
32918;10000065;2024-05-06;;;;3491;3491;3491
32982;10000065;2024-05-06;;;;145;145;145
32999;10000065;2024-05-06;;;;3490;3490;3490
33000;10000065;2024-05-06;;;;3490;3490;3490
33001;10000065;2024-05-06;;;;3490;3490;3490
33002;10000065;2024-05-06;;;;3490;3490;3490
33003;10000065;2024-05-06;;;;36;36;36
33009;10000065;2024-05-06;;;;120;120;120
33076;10000065;2024-05-06;;;;49;49;49
33078;10000065;2024-05-06;;;;3490;3490;3490
33092;10000065;2024-05-06;200;200;200;3490;3490;3490
33093;10000065;2024-05-06;200;200;200;3490;3490;3490
33094;10000065;2024-05-06;197;197;197;3492;3492;3492
33095;10000065;2024-05-06;100;100;100;3490;3490;3490
33096;10000065;2024-05-06;;;;3490;3490;3490
33097;10000065;2024-05-06;;;;3490;3490;3490
33098;10000065;2024-05-06;;;;3490;3490;3490
33101;10000065;2024-05-06;;;;3;3;3
33138;10000065;2024-05-06;66663;66663;66663;15;15;15
33139;10000065;2024-05-06;66663;66663;66663;;;
33140;10000065;2024-05-06;66697;66697;66697;34;34;34
33141;10000065;2024-05-06;66706;66706;66706;16;16;16
33149;10000065;2024-05-06;;;;6;6;6
33150;10000065;2024-05-06;;;;2380;2380;2380
33151;10000065;2024-05-06;1;1;1;;;
33153;10000065;2024-05-06;1;1;1;;;
33155;10000065;2024-05-06;1;1;1;;;
33157;10000065;2024-05-06;1;1;1;2;2;2
33176;10000065;2024-05-06;107;108;108;104;105;105
33177;10000065;2024-05-06;;;;106;106;106
33178;10000065;2024-05-06;;;;149;149;149
33179;10000065;2024-05-06;;;;106;106;106
33180;10000065;2024-05-06;144;145;145;135;142;165
33181;10000065;2024-05-06;;;;106;106;106
33195;10000065;2024-05-06;40;40;40;;;
33197;10000065;2024-05-06;;;;54;54;54
33199;10000065;2024-05-06;;;;44;44;44
33201;10000065;2024-05-06;;;;37;39;40
33270;10000065;2024-05-06;;;;155;157;157
33271;10000065;2024-05-06;;;;3327;3327;3327
33272;10000065;2024-05-06;;;;29;29;29
33304;10000065;2024-05-06;;;;78;78;78
33329;10000065;2024-05-06;2;2;2;;;
33330;10000065;2024-05-06;;;;442;442;442
33332;10000065;2024-05-06;;;;470;470;470
33334;10000065;2024-05-06;;;;479;479;479
