type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
43919;10000030;2023-12-29;;;;1;1;1
43920;10000030;2023-12-29;;;;1;1;1
43921;10000030;2023-12-29;;;;1;1;1
43925;10000030;2023-12-29;;;;25;25;25
43926;10000030;2023-12-29;;;;25;25;25
43927;10000030;2023-12-29;;;;25;25;25
43928;10000030;2023-12-29;;;;25;25;25
43929;10000030;2023-12-29;;;;25;25;25
44002;10000030;2023-12-29;;;;25;25;25
44004;10000030;2023-12-29;;;;25;25;25
44006;10000030;2023-12-29;;;;25;25;25
44008;10000030;2023-12-29;;;;25;25;25
44010;10000030;2023-12-29;;;;25;25;25
44012;10000030;2023-12-29;;;;25;25;25
44014;10000030;2023-12-29;;;;25;25;25
44016;10000030;2023-12-29;;;;25;25;25
44018;10000030;2023-12-29;;;;25;25;25
44020;10000030;2023-12-29;;;;25;25;25
44022;10000030;2023-12-29;;;;25;25;25
44024;10000030;2023-12-29;;;;25;25;25
44026;10000030;2023-12-29;;;;25;25;25
44028;10000030;2023-12-29;;;;25;25;25
44030;10000030;2023-12-29;;;;25;25;25
44032;10000030;2023-12-29;;;;25;25;25
44034;10000030;2023-12-29;;;;25;25;25
44036;10000030;2023-12-29;;;;25;25;25
44038;10000030;2023-12-29;;;;25;25;25
44040;10000030;2023-12-29;;;;25;25;25
44042;10000030;2023-12-29;;;;25;25;25
44044;10000030;2023-12-29;;;;25;25;25
44046;10000030;2023-12-29;;;;25;25;25
44048;10000030;2023-12-29;;;;25;25;25
44050;10000030;2023-12-29;;;;25;25;25
44052;10000030;2023-12-29;;;;25;25;25
44054;10000030;2023-12-29;;;;25;25;25
44056;10000030;2023-12-29;;;;25;25;25
44058;10000030;2023-12-29;;;;25;25;25
44060;10000030;2023-12-29;;;;25;25;25
44062;10000030;2023-12-29;;;;25;25;25
44064;10000030;2023-12-29;;;;25;25;25
44067;10000030;2023-12-29;;;;9155;9155;9155
44074;10000030;2023-12-29;;;;25;25;25
44076;10000030;2023-12-29;;;;25;25;25
44078;10000030;2023-12-29;;;;25;25;25
44080;10000030;2023-12-29;;;;25;25;25
44082;10000030;2023-12-29;;;;25;25;25
44084;10000030;2023-12-29;;;;25;25;25
44086;10000030;2023-12-29;;;;25;25;25
44088;10000030;2023-12-29;;;;25;25;25
44090;10000030;2023-12-29;;;;25;25;25
44092;10000030;2023-12-29;;;;25;25;25
44094;10000030;2023-12-29;;;;25;25;25
44096;10000030;2023-12-29;;;;25;25;25
44102;10000030;2023-12-29;18;18;18;10;10;10
44103;10000030;2023-12-29;;;;484;484;484
44109;10000030;2023-12-29;28;28;28;1;1;1
44110;10000030;2023-12-29;22128;22362;22628;939;939;939
44112;10000030;2023-12-29;;;;2;2;2
44113;10000030;2023-12-29;;;;1;1;1
44114;10000030;2023-12-29;310;310;310;;;
44121;10000030;2023-12-29;2;2;2;4;4;4
44122;10000030;2023-12-29;;;;2;2;2
44123;10000030;2023-12-29;;;;2;2;2
44125;10000030;2023-12-29;;;;5;5;5
44134;10000030;2023-12-29;;;;3;3;3
44135;10000030;2023-12-29;;;;2;2;2
44136;10000030;2023-12-29;;;;3;3;3
44137;10000030;2023-12-29;;;;4;4;4
44138;10000030;2023-12-29;;;;1;1;1
44139;10000030;2023-12-29;;;;8;8;8
44140;10000030;2023-12-29;;;;1;2;2
44141;10000030;2023-12-29;;;;2;2;2
44142;10000030;2023-12-29;;;;2;2;2
44143;10000030;2023-12-29;;;;3;3;3
44144;10000030;2023-12-29;;;;2;2;2
44145;10000030;2023-12-29;;;;5;5;5
44146;10000030;2023-12-29;;;;1;1;1
44147;10000030;2023-12-29;;;;1;1;1
44148;10000030;2023-12-29;;;;3;3;3
44149;10000030;2023-12-29;12;12;12;3;3;3
44151;10000030;2023-12-29;;;;11;11;11
44153;10000030;2023-12-29;;;;1;1;1
44154;10000030;2023-12-29;;;;2;2;2
44155;10000030;2023-12-29;1;1;1;1;1;1
44156;10000030;2023-12-29;;;;2;2;2
44157;10000030;2023-12-29;;;;2;2;2
44158;10000030;2023-12-29;;;;2;2;2
44159;10000030;2023-12-29;;;;3;3;3
44160;10000030;2023-12-29;;;;4;4;4
44161;10000030;2023-12-29;;;;6;6;6
44162;10000030;2023-12-29;;;;20;20;20
44163;10000030;2023-12-29;;;;9;9;9
44164;10000030;2023-12-29;;;;14;14;14
44165;10000030;2023-12-29;;;;10;10;10
44166;10000030;2023-12-29;;;;12;12;12
44167;10000030;2023-12-29;;;;1;1;1
44168;10000030;2023-12-29;;;;1;1;1
44169;10000030;2023-12-29;;;;4;4;4
44170;10000030;2023-12-29;;;;6;6;6
44171;10000030;2023-12-29;;;;2;2;2
44172;10000030;2023-12-29;;;;4;4;4
44173;10000030;2023-12-29;;;;1;1;1
44174;10000030;2023-12-29;;;;3;3;3
44175;10000030;2023-12-29;;;;1;1;1
44176;10000030;2023-12-29;;;;7;7;7
44177;10000030;2023-12-29;;;;2;2;2
44179;10000030;2023-12-29;;;;3;3;3
44180;10000030;2023-12-29;;;;2;2;2
44181;10000030;2023-12-29;;;;3;3;3
44182;10000030;2023-12-29;;;;4;5;5
44183;10000030;2023-12-29;;;;1;1;1
44184;10000030;2023-12-29;;;;1;1;1
44186;10000030;2023-12-29;10;10;10;7;8;8
44200;10000030;2023-12-29;6;6;6;;;
44204;10000030;2023-12-29;1000;1000;1000;;;
44213;10000030;2023-12-29;11;11;11;;;
44218;10000030;2023-12-29;;;;1;1;1
44219;10000030;2023-12-29;5;5;5;3;3;3
44260;10000030;2023-12-29;25900;25900;25900;480;480;480
44261;10000030;2023-12-29;28200;28200;28200;;;
44262;10000030;2023-12-29;20935;25000;30935;36345;36345;36345
44263;10000030;2023-12-29;25000;25000;25000;345;345;345
44264;10000030;2023-12-29;12100;12100;12100;100;100;100
44265;10000030;2023-12-29;21000;21000;21000;;;
44266;10000030;2023-12-29;200;200;200;;;
44267;10000030;2023-12-29;29600;33893;39600;3083;3083;3083
44268;10000030;2023-12-29;19507;19507;19507;1924;1924;1924
44269;10000030;2023-12-29;19574;19574;19574;674;674;674
44270;10000030;2023-12-29;27173;27173;27173;2820;2820;2820
44271;10000030;2023-12-29;10000;10000;10000;;;
44272;10000030;2023-12-29;5000;5000;5000;;;
44889;10000030;2023-12-29;;;;1;1;1
44891;10000030;2023-12-29;;;;5;5;5
44892;10000030;2023-12-29;;;;1;1;1
44893;10000030;2023-12-29;;;;2;2;2
44895;10000030;2023-12-29;;;;1;1;1
44896;10000030;2023-12-29;;;;1;1;1
44897;10000030;2023-12-29;;;;1;1;1
44898;10000030;2023-12-29;;;;1;1;1
44899;10000030;2023-12-29;;;;1;1;1
44900;10000030;2023-12-29;;;;1;1;1
44902;10000030;2023-12-29;;;;2;2;2
44905;10000030;2023-12-29;2;2;2;2;2;2
44906;10000030;2023-12-29;;;;4;4;4
44908;10000030;2023-12-29;;;;1;1;1
44910;10000030;2023-12-29;;;;2;2;2
44911;10000030;2023-12-29;;;;1;1;1
44914;10000030;2023-12-29;;;;1;1;1
44916;10000030;2023-12-29;;;;1;1;1
44917;10000030;2023-12-29;;;;1;1;1
44918;10000030;2023-12-29;;;;1;1;1
44919;10000030;2023-12-29;;;;1;1;1
44921;10000030;2023-12-29;;;;1;1;1
44926;10000030;2023-12-29;;;;1;1;1
44927;10000030;2023-12-29;10;10;10;2;2;2
44928;10000030;2023-12-29;;;;1;1;1
44929;10000030;2023-12-29;;;;5;5;5
44930;10000030;2023-12-29;;;;1;1;1
44931;10000030;2023-12-29;;;;5;5;5
44932;10000030;2023-12-29;;;;5;5;5
44933;10000030;2023-12-29;;;;5;5;5
44935;10000030;2023-12-29;;;;4;4;4
44936;10000030;2023-12-29;;;;1;1;1
44938;10000030;2023-12-29;;;;2;2;2
44940;10000030;2023-12-29;2;2;2;;;
44946;10000030;2023-12-29;;;;1;1;1
44948;10000030;2023-12-29;;;;2;2;2
44949;10000030;2023-12-29;;;;1;1;1
44950;10000030;2023-12-29;;;;1;1;1
44951;10000030;2023-12-29;;;;2;2;2
44992;10000030;2023-12-29;30165;37367;42945;8045;9607;11754
44993;10000030;2023-12-29;4;4;4;5;5;5
44995;10000030;2023-12-29;3;3;3;4;4;4
44996;10000030;2023-12-29;4;5;5;1;1;1
45009;10000030;2023-12-29;9;9;9;11;12;12
45010;10000030;2023-12-29;;;;439;439;441
45011;10000030;2023-12-29;;;;252836;252836;252836
45018;10000030;2023-12-29;4;4;4;4;4;4
45482;10000030;2023-12-29;10;10;10;1;1;1
45483;10000030;2023-12-29;5;5;5;4;4;4
45490;10000030;2023-12-29;90410;90410;90410;;;
45491;10000030;2023-12-29;96961;96961;96961;2;2;2
45492;10000030;2023-12-29;92714;92714;92714;16;16;16
45493;10000030;2023-12-29;89407;89407;89407;;;
45514;10000030;2023-12-29;;;;9;9;9
45520;10000030;2023-12-29;;;;3;3;3
45522;10000030;2023-12-29;10;10;10;3;3;3
45523;10000030;2023-12-29;;;;3;3;3
45534;10000030;2023-12-29;4;4;4;2;2;2
45537;10000030;2023-12-29;4;4;4;1;1;1
45538;10000030;2023-12-29;5;5;5;1;1;1
45539;10000030;2023-12-29;4;4;4;1;1;1
45540;10000030;2023-12-29;;;;25;25;25
45541;10000030;2023-12-29;;;;25;25;25
45542;10000030;2023-12-29;;;;25;25;25
45544;10000030;2023-12-29;;;;1;1;1
45550;10000030;2023-12-29;5;5;5;1;1;1
45585;10000030;2023-12-29;1000;1000;1000;;;
45586;10000030;2023-12-29;20;20;20;2;2;3
45587;10000030;2023-12-29;24;24;24;10;11;12
45588;10000030;2023-12-29;15;15;15;3;3;3
45589;10000030;2023-12-29;21;21;21;8;10;10
45590;10000030;2023-12-29;18;18;18;8;8;8
45591;10000030;2023-12-29;27;27;27;2;2;2
45592;10000030;2023-12-29;19;19;19;6;6;6
45593;10000030;2023-12-29;19;19;19;4;4;4
45594;10000030;2023-12-29;15;15;15;3;3;3
45595;10000030;2023-12-29;22;22;22;10;12;14
45596;10000030;2023-12-29;23;23;23;5;5;5
45597;10000030;2023-12-29;25;25;25;4;4;5
45598;10000030;2023-12-29;17;17;17;6;6;7
45599;10000030;2023-12-29;18;18;18;3;3;3
45600;10000030;2023-12-29;20;20;20;4;5;5
45601;10000030;2023-12-29;20;20;20;4;5;5
45602;10000030;2023-12-29;15;15;15;11;11;11
45603;10000030;2023-12-29;14;14;14;8;8;8
45604;10000030;2023-12-29;13;13;13;7;7;7
45605;10000030;2023-12-29;25;25;25;4;4;4
45606;10000030;2023-12-29;15;15;15;4;4;4
45607;10000030;2023-12-29;25;25;25;7;7;8
45608;10000030;2023-12-29;18;18;18;10;10;10
45609;10000030;2023-12-29;18;18;18;3;3;3
45610;10000030;2023-12-29;20;20;20;6;6;6
45611;10000030;2023-12-29;15;15;15;8;8;9
45612;10000030;2023-12-29;15;15;15;;;
45613;10000030;2023-12-29;24;24;24;11;11;12
45614;10000030;2023-12-29;20;20;20;4;4;5
45615;10000030;2023-12-29;22;22;22;3;4;4
45616;10000030;2023-12-29;15;15;15;5;5;5
45617;10000030;2023-12-29;18;18;18;;;
45618;10000030;2023-12-29;13;13;13;7;7;7
45619;10000030;2023-12-29;11;11;11;5;5;6
45620;10000030;2023-12-29;18;18;18;7;7;10
45621;10000030;2023-12-29;20;20;20;7;8;8
45622;10000030;2023-12-29;24;24;24;6;6;7
45623;10000030;2023-12-29;26;26;26;1;1;1
45624;10000030;2023-12-29;17;17;17;3;3;3
45625;10000030;2023-12-29;25;25;25;7;7;7
45626;10000030;2023-12-29;24;24;24;11;12;12
45627;10000030;2023-12-29;14;14;14;9;10;10
45628;10000030;2023-12-29;20;20;20;8;8;8
45629;10000030;2023-12-29;17;17;17;6;6;6
45630;10000030;2023-12-29;15;15;15;3;3;3
45631;10000030;2023-12-29;13;13;13;4;4;4
45632;10000030;2023-12-29;22;22;22;4;4;4
45633;10000030;2023-12-29;21;21;21;9;11;14
45635;10000030;2023-12-29;25;25;25;103;106;108
45640;10000030;2023-12-29;;;;1;1;1
45656;10000030;2023-12-29;;;;166665;166665;166665
45657;10000030;2023-12-29;;;;166665;166665;166665
45658;10000030;2023-12-29;;;;166665;166665;166665
45659;10000030;2023-12-29;;;;166665;166665;166665
45660;10000030;2023-12-29;2773;2786;2802;349;349;349
45661;10000030;2023-12-29;14626;14638;14651;64;64;64
45662;10000030;2023-12-29;1897;1906;1918;73;73;73
45663;10000030;2023-12-29;2180;2188;2198;663;665;667
45668;10000030;2023-12-29;1;1;1;;;
45736;10000030;2023-12-29;1;1;1;;;
45737;10000030;2023-12-29;6;6;6;;;
45738;10000030;2023-12-29;;;;3;3;3
45739;10000030;2023-12-29;;;;1;1;1
45746;10000030;2023-12-29;;;;9166;9166;9166
45748;10000030;2023-12-29;1;1;1;9155;9155;9155
45749;10000030;2023-12-29;;;;9155;9155;9155
45750;10000030;2023-12-29;;;;9155;9155;9155
45751;10000030;2023-12-29;;;;2;2;2
45752;10000030;2023-12-29;;;;21;21;21
45753;10000030;2023-12-29;;;;3;3;3
45754;10000030;2023-12-29;;;;2;2;2
45755;10000030;2023-12-29;;;;20;20;20
45756;10000030;2023-12-29;;;;8;8;8
45757;10000030;2023-12-29;;;;13;13;13
45758;10000030;2023-12-29;;;;24;24;24
45759;10000030;2023-12-29;;;;3;3;3
45760;10000030;2023-12-29;;;;1;1;1
45761;10000030;2023-12-29;;;;1;1;1
45762;10000030;2023-12-29;;;;4;4;4
45763;10000030;2023-12-29;;;;15;15;15
45764;10000030;2023-12-29;;;;16;16;16
45765;10000030;2023-12-29;;;;1;1;1
45766;10000030;2023-12-29;;;;3;3;3
45767;10000030;2023-12-29;;;;1;1;1
45768;10000030;2023-12-29;;;;2;2;2
45769;10000030;2023-12-29;;;;2;2;2
45770;10000030;2023-12-29;;;;1;1;1
45771;10000030;2023-12-29;;;;11;11;11
45772;10000030;2023-12-29;;;;2;2;2
45773;10000030;2023-12-29;;;;1;1;1
45774;10000030;2023-12-29;;;;2;2;2
45775;10000030;2023-12-29;;;;1;1;1
45776;10000030;2023-12-29;;;;14;14;14
45777;10000030;2023-12-29;;;;5;5;5
45778;10000030;2023-12-29;;;;2;2;2
45779;10000030;2023-12-29;;;;1;1;1
45780;10000030;2023-12-29;;;;2;2;2
45781;10000030;2023-12-29;;;;2;2;2
45782;10000030;2023-12-29;;;;2;2;2
45783;10000030;2023-12-29;;;;2;2;2
45785;10000030;2023-12-29;;;;3;3;3
45786;10000030;2023-12-29;;;;7;7;7
45787;10000030;2023-12-29;;;;2;2;2
45788;10000030;2023-12-29;;;;1;1;1
45789;10000030;2023-12-29;;;;2;2;2
45790;10000030;2023-12-29;100;100;100;2;2;2
45791;10000030;2023-12-29;100;100;100;1;1;1
45792;10000030;2023-12-29;;;;1;1;1
45793;10000030;2023-12-29;96;96;96;2;2;2
45794;10000030;2023-12-29;;;;2;2;2
45795;10000030;2023-12-29;;;;2;2;2
45796;10000030;2023-12-29;;;;1;1;1
45798;10000030;2023-12-29;;;;1;1;1
45799;10000030;2023-12-29;;;;4;4;4
45802;10000030;2023-12-29;;;;1;1;1
45803;10000030;2023-12-29;;;;1;1;1
45804;10000030;2023-12-29;;;;1;1;1
45805;10000030;2023-12-29;;;;1;1;1
45807;10000030;2023-12-29;;;;2;2;2
45809;10000030;2023-12-29;;;;1;1;1
45810;10000030;2023-12-29;;;;10;10;10
45811;10000030;2023-12-29;;;;2;2;2
45812;10000030;2023-12-29;;;;5;5;5
45813;10000030;2023-12-29;;;;1;1;1
45814;10000030;2023-12-29;;;;22;22;22
45815;10000030;2023-12-29;;;;1;1;1
45816;10000030;2023-12-29;;;;1;1;1
45817;10000030;2023-12-29;88;88;88;4;4;4
45818;10000030;2023-12-29;;;;3;3;3
45819;10000030;2023-12-29;;;;2;2;2
45821;10000030;2023-12-29;;;;2;2;2
45822;10000030;2023-12-29;;;;2;2;2
45823;10000030;2023-12-29;;;;4;4;4
45825;10000030;2023-12-29;;;;14;14;14
45827;10000030;2023-12-29;;;;4;4;4
45828;10000030;2023-12-29;;;;1;1;1
45829;10000030;2023-12-29;;;;1;1;1
45830;10000030;2023-12-29;;;;1;1;1
45831;10000030;2023-12-29;;;;1;1;1
45833;10000030;2023-12-29;;;;1;1;1
45834;10000030;2023-12-29;;;;2;2;2
45835;10000030;2023-12-29;;;;1;1;1
45837;10000030;2023-12-29;;;;1;1;1
45838;10000030;2023-12-29;;;;1;1;1
45839;10000030;2023-12-29;;;;2;2;2
45840;10000030;2023-12-29;;;;2;2;2
45842;10000030;2023-12-29;;;;2;2;2
45844;10000030;2023-12-29;;;;3;3;3
45846;10000030;2023-12-29;;;;1;1;1
45847;10000030;2023-12-29;;;;1;1;1
45848;10000030;2023-12-29;;;;1;1;1
45849;10000030;2023-12-29;;;;3;3;3
45850;10000030;2023-12-29;10;10;10;2;2;2
45852;10000030;2023-12-29;;;;2;2;2
45854;10000030;2023-12-29;;;;5;5;5
45855;10000030;2023-12-29;;;;1;1;1
45856;10000030;2023-12-29;;;;1;1;1
45858;10000030;2023-12-29;;;;1;1;1
45860;10000030;2023-12-29;;;;1;1;1
45861;10000030;2023-12-29;;;;1;1;1
45866;10000030;2023-12-29;2;2;2;;;
45867;10000030;2023-12-29;3;3;3;;;
45868;10000030;2023-12-29;;;;1;1;1
45869;10000030;2023-12-29;98;98;98;2;2;2
45870;10000030;2023-12-29;997;997;997;1;1;1
45871;10000030;2023-12-29;;;;2;2;2
45872;10000030;2023-12-29;88;88;88;5;5;5
45873;10000030;2023-12-29;;;;21;22;22
45874;10000030;2023-12-29;;;;26;26;26
45875;10000030;2023-12-29;;;;15;15;15
45876;10000030;2023-12-29;;;;3;4;4
45878;10000030;2023-12-29;;;;3;3;3
45879;10000030;2023-12-29;;;;2;2;2
45880;10000030;2023-12-29;;;;1;1;1
45881;10000030;2023-12-29;;;;2;2;2
45882;10000030;2023-12-29;;;;1;1;1
45883;10000030;2023-12-29;;;;2;2;2
45884;10000030;2023-12-29;;;;2;2;2
45885;10000030;2023-12-29;;;;3;3;3
45886;10000030;2023-12-29;;;;14;14;14
45887;10000030;2023-12-29;;;;3;3;3
45888;10000030;2023-12-29;;;;5;5;5
45889;10000030;2023-12-29;;;;2;2;2
45890;10000030;2023-12-29;;;;3;3;3
45892;10000030;2023-12-29;;;;3;3;3
45893;10000030;2023-12-29;;;;1;1;1
45894;10000030;2023-12-29;;;;3;3;3
45895;10000030;2023-12-29;;;;2;2;2
45896;10000030;2023-12-29;;;;2;2;2
45897;10000030;2023-12-29;;;;2;2;2
45899;10000030;2023-12-29;;;;1;1;1
45900;10000030;2023-12-29;;;;1;1;1
45901;10000030;2023-12-29;;;;1;1;1
45902;10000030;2023-12-29;;;;1;1;1
45903;10000030;2023-12-29;;;;1;1;1
45905;10000030;2023-12-29;;;;1;1;1
45906;10000030;2023-12-29;;;;3;3;3
45907;10000030;2023-12-29;;;;1;1;1
45908;10000030;2023-12-29;10;10;10;1;1;1
45910;10000030;2023-12-29;;;;1;1;1
45911;10000030;2023-12-29;;;;2;2;2
45912;10000030;2023-12-29;;;;6;6;6
45913;10000030;2023-12-29;;;;3;3;3
45914;10000030;2023-12-29;;;;5;5;5
45915;10000030;2023-12-29;;;;5;5;5
45916;10000030;2023-12-29;;;;4;4;4
45917;10000030;2023-12-29;;;;4;4;4
45920;10000030;2023-12-29;;;;1;1;1
45923;10000030;2023-12-29;;;;1;1;1
45926;10000030;2023-12-29;;;;1;1;1
45930;10000030;2023-12-29;3;3;3;1;1;1
45931;10000030;2023-12-29;;;;1;1;1
45933;10000030;2023-12-29;;;;1;1;1
45934;10000030;2023-12-29;;;;1;1;1
45935;10000030;2023-12-29;;;;1;1;1
45936;10000030;2023-12-29;;;;2;2;2
45937;10000030;2023-12-29;;;;5;5;5
45938;10000030;2023-12-29;;;;16;16;16
45941;10000030;2023-12-29;;;;1;1;1
45943;10000030;2023-12-29;;;;4;4;4
45944;10000030;2023-12-29;;;;1;1;1
45945;10000030;2023-12-29;;;;1;1;1
45947;10000030;2023-12-29;;;;11;11;11
45948;10000030;2023-12-29;;;;3;3;3
45950;10000030;2023-12-29;1;1;1;3;3;3
45951;10000030;2023-12-29;;;;1;1;1
45952;10000030;2023-12-29;;;;2;2;2
45953;10000030;2023-12-29;10;10;10;2;2;2
45954;10000030;2023-12-29;;;;4;4;4
45955;10000030;2023-12-29;;;;2;2;2
45956;10000030;2023-12-29;;;;1;1;1
45957;10000030;2023-12-29;;;;1;1;1
45959;10000030;2023-12-29;;;;1;1;1
45960;10000030;2023-12-29;;;;2;2;2
45963;10000030;2023-12-29;;;;13;13;13
45966;10000030;2023-12-29;;;;1;1;1
45967;10000030;2023-12-29;;;;2;2;2
45968;10000030;2023-12-29;;;;2;2;2
45969;10000030;2023-12-29;;;;3;3;3
45970;10000030;2023-12-29;10;10;10;1;1;1
45971;10000030;2023-12-29;;;;2;2;2
45972;10000030;2023-12-29;;;;1;1;1
45973;10000030;2023-12-29;;;;1;1;1
45974;10000030;2023-12-29;;;;10;10;10
45975;10000030;2023-12-29;;;;1;1;1
45976;10000030;2023-12-29;;;;1;1;1
45977;10000030;2023-12-29;;;;1;1;1
45978;10000030;2023-12-29;;;;6;6;6
45984;10000030;2023-12-29;;;;1;1;1
45990;10000030;2023-12-29;;;;1;1;1
45992;10000030;2023-12-29;3;3;3;;;
45998;10000030;2023-12-29;442;447;498;702;706;709
45999;10000030;2023-12-29;43;44;44;171;174;181
46000;10000030;2023-12-29;18;19;21;66;69;74
46001;10000030;2023-12-29;91;94;95;2659;2663;2669
46002;10000030;2023-12-29;69;69;69;392;400;415
46003;10000030;2023-12-29;59;60;62;297;299;301
46004;10000030;2023-12-29;26;32;37;1872;1874;1875
46005;10000030;2023-12-29;70;70;70;241;246;249
46006;10000030;2023-12-29;52;52;53;55;59;69
46050;10000030;2023-12-29;;;;10;10;10
46105;10000030;2023-12-29;1;1;1;;;
46146;10000030;2023-12-29;;;;1;1;1
46149;10000030;2023-12-29;;;;1;1;1
46152;10000030;2023-12-29;;;;6364;6364;6364
46153;10000030;2023-12-29;;;;6364;6364;6364
46154;10000030;2023-12-29;;;;6365;6365;6365
46155;10000030;2023-12-29;;;;6364;6364;6364
46156;10000030;2023-12-29;;;;6364;6364;6364
46157;10000030;2023-12-29;;;;81;81;81
46158;10000030;2023-12-29;10;10;10;81;81;81
46159;10000030;2023-12-29;;;;81;81;81
46160;10000030;2023-12-29;10;10;10;81;81;81
46161;10000030;2023-12-29;;;;81;81;81
46162;10000030;2023-12-29;;;;81;81;81
46163;10000030;2023-12-29;10;10;10;81;81;81
46164;10000030;2023-12-29;;;;81;81;81
46165;10000030;2023-12-29;;;;81;81;81
46166;10000030;2023-12-29;5;5;5;78;78;78
46167;10000030;2023-12-29;;;;78;78;78
46168;10000030;2023-12-29;;;;77;77;77
46169;10000030;2023-12-29;;;;77;77;77
46170;10000030;2023-12-29;10;10;10;77;77;77
46171;10000030;2023-12-29;;;;77;77;77
46172;10000030;2023-12-29;;;;77;77;77
46173;10000030;2023-12-29;;;;77;77;77
46174;10000030;2023-12-29;10;10;10;77;77;77
46175;10000030;2023-12-29;10;10;10;77;77;77
46176;10000030;2023-12-29;;;;77;77;77
46177;10000030;2023-12-29;;;;77;77;77
46178;10000030;2023-12-29;;;;77;77;77
46179;10000030;2023-12-29;;;;77;77;77
46180;10000030;2023-12-29;;;;77;77;77
46181;10000030;2023-12-29;10;10;10;79;79;79
46182;10000030;2023-12-29;;;;77;77;77
46183;10000030;2023-12-29;;;;77;77;77
46184;10000030;2023-12-29;;;;77;77;77
46185;10000030;2023-12-29;;;;77;77;77
46186;10000030;2023-12-29;;;;77;77;77
46187;10000030;2023-12-29;;;;77;77;77
46188;10000030;2023-12-29;;;;77;77;77
46189;10000030;2023-12-29;;;;77;77;77
46190;10000030;2023-12-29;;;;77;77;77
46191;10000030;2023-12-29;;;;77;77;77
46192;10000030;2023-12-29;;;;77;77;77
46193;10000030;2023-12-29;;;;77;77;77
46194;10000030;2023-12-29;;;;77;77;77
46195;10000030;2023-12-29;;;;77;77;77
46196;10000030;2023-12-29;;;;77;77;77
46197;10000030;2023-12-29;;;;77;77;77
46198;10000030;2023-12-29;;;;77;77;77
46199;10000030;2023-12-29;;;;77;77;77
46200;10000030;2023-12-29;;;;77;77;77
46201;10000030;2023-12-29;;;;77;77;77
46202;10000030;2023-12-29;;;;77;77;77
46203;10000030;2023-12-29;;;;77;77;77
46204;10000030;2023-12-29;;;;77;77;77
46205;10000030;2023-12-29;10;10;10;77;77;77
46206;10000030;2023-12-29;;;;77;77;77
46207;10000030;2023-12-29;;;;77;77;77
46208;10000030;2023-12-29;;;;77;77;77
46209;10000030;2023-12-29;10;10;10;77;77;77
46210;10000030;2023-12-29;;;;78;78;78
46211;10000030;2023-12-29;;;;77;77;77
46212;10000030;2023-12-29;10;10;10;77;77;77
46213;10000030;2023-12-29;;;;77;77;77
46214;10000030;2023-12-29;;;;77;77;77
46215;10000030;2023-12-29;;;;77;77;77
46216;10000030;2023-12-29;;;;77;77;77
46217;10000030;2023-12-29;;;;77;77;77
46218;10000030;2023-12-29;;;;77;77;77
46220;10000030;2023-12-29;;;;11;11;11
46221;10000030;2023-12-29;;;;96;96;96
46222;10000030;2023-12-29;2;2;2;;;
46226;10000030;2023-12-29;2;2;2;;;
46228;10000030;2023-12-29;;;;15;15;15
46229;10000030;2023-12-29;;;;1;1;1
46232;10000030;2023-12-29;;;;38;38;38
46234;10000030;2023-12-29;;;;12;12;12
46236;10000030;2023-12-29;10;10;10;;;
46237;10000030;2023-12-29;10;10;10;;;
46238;10000030;2023-12-29;10;10;10;;;
46251;10000030;2023-12-29;10;10;10;;;
46274;10000030;2023-12-29;1;1;1;;;
46280;10000030;2023-12-29;106376;106376;106376;9720;9720;9720
46281;10000030;2023-12-29;9915;9915;9915;;;
46282;10000030;2023-12-29;120731;120731;120731;;;
46283;10000030;2023-12-29;9905;9905;9905;;;
46284;10000030;2023-12-29;123213;123213;123213;;;
46285;10000030;2023-12-29;9408;9408;9408;;;
46286;10000030;2023-12-29;125506;125506;125506;;;
46316;10000030;2023-12-29;9940;9940;9940;;;
46323;10000030;2023-12-29;;;;1;1;1
46324;10000030;2023-12-29;;;;1;1;1
46325;10000030;2023-12-29;;;;1;1;1
46326;10000030;2023-12-29;;;;1;1;1
46327;10000030;2023-12-29;;;;1;1;1
46350;10000030;2023-12-29;;;;26;26;26
46352;10000030;2023-12-29;;;;26;26;26
46355;10000030;2023-12-29;100;100;100;209;266;315
46356;10000030;2023-12-29;1091;1091;1091;353;363;373
46357;10000030;2023-12-29;;;;26;26;26
46359;10000030;2023-12-29;;;;26;26;26
46361;10000030;2023-12-29;;;;26;26;26
46365;10000030;2023-12-29;;;;13;13;13
46366;10000030;2023-12-29;1000;1000;1000;1;1;1
46367;10000030;2023-12-29;;;;352;352;352
46368;10000030;2023-12-29;;;;113;113;113
46369;10000030;2023-12-29;10;10;10;155;155;155
46370;10000030;2023-12-29;;;;124;127;128
46371;10000030;2023-12-29;;;;131;131;131
46372;10000030;2023-12-29;997;997;997;22;22;22
46375;10000030;2023-12-29;80;83;87;53;58;64
46381;10000030;2023-12-29;45;56;57;14;14;14
46417;10000030;2023-12-29;;;;1;1;1
46484;10000030;2023-12-29;;;;1;1;1
46485;10000030;2023-12-29;;;;1;1;1
46486;10000030;2023-12-29;;;;2;2;2
46487;10000030;2023-12-29;;;;1;1;1
46488;10000030;2023-12-29;;;;1;1;1
46489;10000030;2023-12-29;;;;1;1;1
46490;10000030;2023-12-29;;;;1;1;1
46491;10000030;2023-12-29;;;;1;1;1
46492;10000030;2023-12-29;;;;1;1;1
