type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
21724;10000030;2024-05-04;111;111;111;;;
21725;10000030;2024-05-04;3;3;3;;;
21726;10000030;2024-05-04;10275;10275;10275;;;
21727;10000030;2024-05-04;56;56;56;;;
21728;10000030;2024-05-04;100;100;100;;;
21729;10000030;2024-05-04;1074;1074;1074;1;1;1
21730;10000030;2024-05-04;523;523;523;;;
21731;10000030;2024-05-04;9931;9931;9931;37;37;37
21732;10000030;2024-05-04;82;82;82;3;3;3
21733;10000030;2024-05-04;21;21;21;;;
21740;10000030;2024-05-04;25172;25172;25172;170229;170383;170429
21789;10000030;2024-05-04;;;;40;40;41
21790;10000030;2024-05-04;473;473;473;11247;11247;11247
21791;10000030;2024-05-04;93;93;93;914;914;915
21802;10000030;2024-05-04;;;;202;202;202
21803;10000030;2024-05-04;;;;89;89;89
21815;10000030;2024-05-04;594;608;626;492;493;493
21841;10000030;2024-05-04;;;;754;754;754
21853;10000030;2024-05-04;2091;2091;2091;121530;121530;121530
21855;10000030;2024-05-04;;;;17;17;17
21857;10000030;2024-05-04;9859;10237;10859;1103;1123;1162
21867;10000030;2024-05-04;194641;195086;195500;475576;477607;484245
21868;10000030;2024-05-04;;;;96;96;96
21888;10000030;2024-05-04;2;2;2;11;11;11
21889;10000030;2024-05-04;2;2;2;10;11;11
21890;10000030;2024-05-04;;;;19;19;19
21894;10000030;2024-05-04;27242;27599;31242;3312790;3330504;3375790
21896;10000030;2024-05-04;151479;152336;153478;1113056;1137548;1156852
21898;10000030;2024-05-04;103074;103280;103545;656251;716119;742752
21902;10000030;2024-05-04;107002;107002;107002;237964;237964;237964
21904;10000030;2024-05-04;123334;123334;123334;300056;307975;325056
21906;10000030;2024-05-04;122459;122459;122459;1493779;1501099;1547610
21910;10000030;2024-05-04;;;;113519;115448;115519
21912;10000030;2024-05-04;56695;56695;56695;114300;115768;118900
21914;10000030;2024-05-04;895;895;895;382039;382235;383539
21918;10000030;2024-05-04;98854;102490;102846;2272372;2290086;2335372
21922;10000030;2024-05-04;87399;87399;87399;486162;497714;563118
21926;10000030;2024-05-04;;;;155500;156464;156500
21928;10000030;2024-05-04;355960;355960;355960;36306;36306;36306
21931;10000030;2024-05-04;10747;10747;10747;815079;819423;1038359
21935;10000030;2024-05-04;47157;47157;47157;364254;364254;364254
21937;10000030;2024-05-04;259493;259493;259493;127133;132043;137733
21939;10000030;2024-05-04;18142;18143;18143;425253;425537;430153
21948;10000030;2024-05-04;;;;4992;4992;4992
21950;10000030;2024-05-04;;;;4992;4992;4992
21952;10000030;2024-05-04;;;;4992;4992;4992
21953;10000030;2024-05-04;;;;10;10;10
21954;10000030;2024-05-04;;;;4992;4992;4992
21956;10000030;2024-05-04;;;;4992;4992;4992
21958;10000030;2024-05-04;;;;4992;4992;4992
21960;10000030;2024-05-04;;;;4992;4992;4992
21962;10000030;2024-05-04;;;;4992;4992;4992
21964;10000030;2024-05-04;;;;4992;4992;4992
21966;10000030;2024-05-04;;;;4992;4992;4992
21968;10000030;2024-05-04;;;;4992;4992;4992
21970;10000030;2024-05-04;;;;4992;4992;4992
22043;10000030;2024-05-04;;;;95;95;95
22107;10000030;2024-05-04;4;4;4;1;2;2
22108;10000030;2024-05-04;;;;4;5;5
22109;10000030;2024-05-04;;;;6;6;6
22110;10000030;2024-05-04;10;10;10;5;5;5
22111;10000030;2024-05-04;;;;5;5;5
22112;10000030;2024-05-04;2;2;2;7;7;7
22113;10000030;2024-05-04;16;16;16;13;13;13
22114;10000030;2024-05-04;9;9;9;1;1;1
22115;10000030;2024-05-04;4;4;4;3;3;3
22116;10000030;2024-05-04;1;2;2;8;8;8
22117;10000030;2024-05-04;4;4;4;5;5;5
22118;10000030;2024-05-04;1;2;2;5;5;5
22119;10000030;2024-05-04;5;5;5;4;4;4
22120;10000030;2024-05-04;5;5;5;1;1;1
22121;10000030;2024-05-04;2;2;2;5;5;5
22122;10000030;2024-05-04;5;5;5;2;2;2
22123;10000030;2024-05-04;5;5;5;1;1;1
22124;10000030;2024-05-04;4;4;4;10;10;10
22125;10000030;2024-05-04;3;3;3;3;3;3
22126;10000030;2024-05-04;4;4;4;6;6;6
22127;10000030;2024-05-04;4;4;4;1;1;1
22128;10000030;2024-05-04;2;2;2;6;6;6
22129;10000030;2024-05-04;1;1;1;2;2;2
22130;10000030;2024-05-04;4;4;4;4;4;4
22131;10000030;2024-05-04;5;5;5;;;
22133;10000030;2024-05-04;5;5;5;;;
22134;10000030;2024-05-04;5;5;5;;;
22135;10000030;2024-05-04;5;5;5;2;2;2
22136;10000030;2024-05-04;5;5;5;;;
22137;10000030;2024-05-04;1;1;1;1;1;1
22175;10000030;2024-05-04;1103;1104;1106;904;937;1134
22176;10000030;2024-05-04;1;1;1;10123;10123;10123
22177;10000030;2024-05-04;771;772;773;1385;1421;1456
22178;10000030;2024-05-04;;;;10123;10123;10123
22229;10000030;2024-05-04;44;44;46;264;266;268
22242;10000030;2024-05-04;;;;10124;10124;10124
22291;10000030;2024-05-04;94;98;103;442;511;542
22428;10000030;2024-05-04;6;6;6;;;
22430;10000030;2024-05-04;7;7;7;1;1;1
22436;10000030;2024-05-04;8;8;8;;;
22440;10000030;2024-05-04;6;6;6;2;2;2
22442;10000030;2024-05-04;4;4;4;2;2;2
22444;10000030;2024-05-04;7;7;7;18;19;19
22446;10000030;2024-05-04;6;6;6;1;1;1
22448;10000030;2024-05-04;11;11;11;4;4;4
22452;10000030;2024-05-04;6;6;6;7;7;7
22456;10000030;2024-05-04;11;11;11;18;18;18
22460;10000030;2024-05-04;8;8;8;6;7;7
22464;10000030;2024-05-04;13;13;13;12;12;12
22466;10000030;2024-05-04;4;4;4;4;4;4
22468;10000030;2024-05-04;7;7;7;5;5;5
22470;10000030;2024-05-04;6;6;6;2;2;2
22474;10000030;2024-05-04;10;10;10;4;4;4
22534;10000030;2024-05-04;21;21;21;9;9;12
22535;10000030;2024-05-04;3;3;3;7;7;7
22536;10000030;2024-05-04;;;;213;213;213
22541;10000030;2024-05-04;1;1;1;9162;9162;9162
22542;10000030;2024-05-04;893;896;899;2838;2849;2862
22543;10000030;2024-05-04;;;;133230;133230;133230
22544;10000030;2024-05-04;19;19;19;14;14;15
22546;10000030;2024-05-04;11;11;11;6;6;6
22548;10000030;2024-05-04;16;16;16;16;18;19
22551;10000030;2024-05-04;;;;10141;10141;10141
22552;10000030;2024-05-04;12;12;12;14;14;14
22559;10000030;2024-05-04;9;9;9;13;13;20
22570;10000030;2024-05-04;10;10;10;7;7;7
22571;10000030;2024-05-04;6;6;6;3;3;3
22572;10000030;2024-05-04;;;;144;144;144
22573;10000030;2024-05-04;;;;1328;1328;1328
22576;10000030;2024-05-04;866;866;866;847;852;857
22577;10000030;2024-05-04;;;;133230;133230;133230
22578;10000030;2024-05-04;;;;8958;8958;8958
22611;10000030;2024-05-04;8;8;8;18;18;18
22613;10000030;2024-05-04;12;12;12;9;9;9
22615;10000030;2024-05-04;5;5;5;3;3;3
22619;10000030;2024-05-04;75;75;75;4;4;4
22621;10000030;2024-05-04;6;6;6;5;5;5
22623;10000030;2024-05-04;11;11;11;1;1;1
22761;10000030;2024-05-04;;;;9156;9156;9156
22765;10000030;2024-05-04;;;;320;323;325
22766;10000030;2024-05-04;;;;1328;1328;1328
22778;10000030;2024-05-04;18146;18146;18146;1015;1015;1015
22779;10000030;2024-05-04;;;;308;308;308
22782;10000030;2024-05-04;238;238;238;42;43;44
22783;10000030;2024-05-04;;;;30;30;30
22806;10000030;2024-05-04;;;;9155;9155;9155
22807;10000030;2024-05-04;;;;9169;9169;9169
22808;10000030;2024-05-04;;;;9155;9155;9155
22809;10000030;2024-05-04;;;;9168;9168;9168
22852;10000030;2024-05-04;5;5;5;;;
22853;10000030;2024-05-04;;;;192;192;192
22875;10000030;2024-05-04;10;10;10;;;
22877;10000030;2024-05-04;5;5;5;;;
22879;10000030;2024-05-04;15;15;15;2;2;2
22881;10000030;2024-05-04;;;;3;3;3
22887;10000030;2024-05-04;5;5;5;;;
22889;10000030;2024-05-04;15;15;15;4;4;4
22891;10000030;2024-05-04;15;15;15;2;2;2
22895;10000030;2024-05-04;10;10;10;1;1;1
22899;10000030;2024-05-04;;;;8;8;8
22901;10000030;2024-05-04;;;;11;11;11
22905;10000030;2024-05-04;;;;13;13;13
22907;10000030;2024-05-04;;;;9;9;9
22909;10000030;2024-05-04;;;;10;10;10
22911;10000030;2024-05-04;;;;10;10;10
22913;10000030;2024-05-04;;;;9;9;9
22915;10000030;2024-05-04;;;;4;4;4
22919;10000030;2024-05-04;14;14;14;6;6;6
22923;10000030;2024-05-04;9;9;9;1;1;1
22925;10000030;2024-05-04;10;10;10;5;5;5
22929;10000030;2024-05-04;10;10;10;1;1;1
22931;10000030;2024-05-04;15;15;15;5;5;5
22933;10000030;2024-05-04;14;14;14;4;4;4
22937;10000030;2024-05-04;10;10;10;5;5;5
22945;10000030;2024-05-04;15;15;15;7;7;7
22947;10000030;2024-05-04;7;7;7;5;5;5
22949;10000030;2024-05-04;15;15;15;4;4;4
22953;10000030;2024-05-04;7;7;7;;;
22961;10000030;2024-05-04;30000;30000;30000;1821685;2063008;2143049
22963;10000030;2024-05-04;20000;20000;20000;238818;238818;238818
22965;10000030;2024-05-04;20000;20000;20000;1920;1920;1920
22967;10000030;2024-05-04;;;;212336;212336;212336
22969;10000030;2024-05-04;;;;602656;602656;602656
22971;10000030;2024-05-04;;;;78066;78066;78066
22973;10000030;2024-05-04;;;;660938;661795;662938
22975;10000030;2024-05-04;50000;50000;50000;420625;420625;420625
22977;10000030;2024-05-04;20000;20000;20000;1154973;1243321;1288701
22979;10000030;2024-05-04;25000;25000;25000;20000;20000;20000
22981;10000030;2024-05-04;25000;25000;25000;;;
22983;10000030;2024-05-04;20000;20000;20000;4000;4000;4000
22985;10000030;2024-05-04;25000;25000;25000;63301;63301;63301
22987;10000030;2024-05-04;20000;20000;20000;;;
22989;10000030;2024-05-04;22332;22332;22332;8819;8819;8819
22991;10000030;2024-05-04;52877;52877;52877;;;
22993;10000030;2024-05-04;20000;20000;20000;228771;228771;228771
22995;10000030;2024-05-04;20000;20000;20000;;;
22997;10000030;2024-05-04;20000;20000;20000;;;
22999;10000030;2024-05-04;20000;20000;20000;;;
23001;10000030;2024-05-04;3000;3000;3000;22400;22400;22400
23003;10000030;2024-05-04;50000;50000;50000;6500;6500;6500
23007;10000030;2024-05-04;3000;3000;3000;5000;5000;5000
23009;10000030;2024-05-04;135809;164117;169443;945880;969041;976291
23011;10000030;2024-05-04;10024;19109;20000;547486;547486;547486
23013;10000030;2024-05-04;12156;12156;12156;397863;397863;397863
23015;10000030;2024-05-04;20000;20000;20000;167747;167876;168947
23017;10000030;2024-05-04;28252;28252;28252;103700;106095;106915
23019;10000030;2024-05-04;10000;10000;10000;74170;74170;74170
23021;10000030;2024-05-04;64463;73570;74463;377569;377569;377569
23023;10000030;2024-05-04;2166;2166;2166;174628;174628;174628
23025;10000030;2024-05-04;19000;19000;19000;1342081;1349694;1359960
23027;10000030;2024-05-04;39760;39760;39760;107040;107040;107040
23029;10000030;2024-05-04;20000;20000;20000;295804;295804;295804
23031;10000030;2024-05-04;20000;20000;20000;361460;361771;363160
23033;10000030;2024-05-04;15000;15000;15000;137601;137601;137601
23035;10000030;2024-05-04;19948;19948;19948;119405;119584;120660
23037;10000030;2024-05-04;25000;25000;25000;249275;249275;249275
23039;10000030;2024-05-04;12744;12744;12744;196591;196741;196791
23041;10000030;2024-05-04;35206;35206;35206;118000;118000;118000
23043;10000030;2024-05-04;35000;35000;35000;167358;167358;167358
23045;10000030;2024-05-04;25394;25394;25394;17409;17409;17409
23047;10000030;2024-05-04;7718;7718;7718;107000;107000;107000
23049;10000030;2024-05-04;50000;50000;50000;242500;258214;262500
23051;10000030;2024-05-04;19499;19499;19499;402042;402042;402042
23053;10000030;2024-05-04;9696;9696;9696;289541;289541;289541
23055;10000030;2024-05-04;130;130;130;75;75;75
23056;10000030;2024-05-04;;;;1328;1328;1328
23057;10000030;2024-05-04;100;100;100;53;53;53
23058;10000030;2024-05-04;;;;1328;1328;1328
23059;10000030;2024-05-04;100;100;100;43;43;43
23060;10000030;2024-05-04;;;;1328;1328;1328
23061;10000030;2024-05-04;25;25;25;78;78;78
23062;10000030;2024-05-04;;;;1328;1328;1328
23069;10000030;2024-05-04;1;1;1;9158;9158;9158
23071;10000030;2024-05-04;88;90;92;1412;1427;1538
23073;10000030;2024-05-04;;;;173;173;173
23075;10000030;2024-05-04;3;3;3;378;387;390
23077;10000030;2024-05-04;5;5;5;245;245;245
23079;10000030;2024-05-04;994;999;1000;277;290;297
23081;10000030;2024-05-04;6;7;7;251;251;251
23083;10000030;2024-05-04;;;;297;297;307
23085;10000030;2024-05-04;21;21;21;321;321;322
23087;10000030;2024-05-04;83;83;84;1181;1182;1183
23089;10000030;2024-05-04;13;20;21;576;582;586
23091;10000030;2024-05-04;12;12;12;187;189;191
23093;10000030;2024-05-04;24;24;24;271;271;271
23095;10000030;2024-05-04;14;14;14;140;140;140
23097;10000030;2024-05-04;20;20;20;117;117;117
23099;10000030;2024-05-04;12;12;12;84;87;91
23101;10000030;2024-05-04;1000;1007;1008;78;81;84
23103;10000030;2024-05-04;7;7;7;194;194;194
23105;10000030;2024-05-04;5144;5144;5144;411;412;415
23107;10000030;2024-05-04;24;24;24;178;178;181
23109;10000030;2024-05-04;13;13;13;58;58;58
23111;10000030;2024-05-04;;;;42;42;42
23113;10000030;2024-05-04;7;7;7;56;57;60
23115;10000030;2024-05-04;11;11;11;75;75;75
23117;10000030;2024-05-04;6;6;6;177;177;177
23119;10000030;2024-05-04;13;13;13;30;30;30
23121;10000030;2024-05-04;97;97;97;409;409;410
23123;10000030;2024-05-04;;;;11;12;17
23124;10000030;2024-05-04;;;;6;6;6
23128;10000030;2024-05-04;20;21;21;;;
23129;10000030;2024-05-04;91;91;91;6;6;6
23130;10000030;2024-05-04;31;31;31;1;1;1
23131;10000030;2024-05-04;36;36;36;;;
23132;10000030;2024-05-04;8;8;8;2;2;2
23133;10000030;2024-05-04;133;133;133;6;6;6
23134;10000030;2024-05-04;18;18;18;3;3;3
23135;10000030;2024-05-04;84;84;84;;;
23136;10000030;2024-05-04;85;85;85;;;
23137;10000030;2024-05-04;10;10;10;1;1;1
23138;10000030;2024-05-04;90;90;90;3;3;3
23139;10000030;2024-05-04;3;3;3;;;
23140;10000030;2024-05-04;592;592;592;;;
23141;10000030;2024-05-04;341;341;341;;;
23142;10000030;2024-05-04;582;582;582;;;
23143;10000030;2024-05-04;265;266;266;1;1;1
23144;10000030;2024-05-04;180;181;182;;;
23145;10000030;2024-05-04;99;100;100;22;22;22
23146;10000030;2024-05-04;238;239;240;11;11;11
23147;10000030;2024-05-04;582;583;584;4;4;4
23148;10000030;2024-05-04;117;117;117;;;
23149;10000030;2024-05-04;9;9;9;1;1;1
23150;10000030;2024-05-04;50;50;50;;;
23151;10000030;2024-05-04;41;41;41;1;1;1
23152;10000030;2024-05-04;21;21;21;1;1;1
23153;10000030;2024-05-04;42;42;42;;;
23154;10000030;2024-05-04;15;15;15;5;5;5
23155;10000030;2024-05-04;12;12;12;3;3;3
23156;10000030;2024-05-04;35;35;35;2;3;3
23157;10000030;2024-05-04;127;127;127;3;3;3
23158;10000030;2024-05-04;174596;175290;175654;59;59;59
23159;10000030;2024-05-04;124736;126222;126856;19;19;19
23160;10000030;2024-05-04;136526;136650;136708;4;4;4
23161;10000030;2024-05-04;255947;255981;255988;35;35;35
23162;10000030;2024-05-04;119506;119506;119506;;;
23163;10000030;2024-05-04;223933;224043;224095;47;47;47
23164;10000030;2024-05-04;70132;70393;70508;3301;3301;3301
23165;10000030;2024-05-04;25728;25813;25834;;;
23166;10000030;2024-05-04;76175;76176;76187;27;27;27
23167;10000030;2024-05-04;133140;133140;133140;;;
23168;10000030;2024-05-04;47;47;47;4;4;4
23169;10000030;2024-05-04;82;82;82;2;2;2
23170;10000030;2024-05-04;198;198;198;2;2;2
23171;10000030;2024-05-04;117;117;117;5;5;5
23172;10000030;2024-05-04;9;9;9;3;3;3
23173;10000030;2024-05-04;34;34;34;5;5;5
23174;10000030;2024-05-04;35;35;35;;;
23175;10000030;2024-05-04;168;168;168;5;5;5
23176;10000030;2024-05-04;972;972;972;;;
23177;10000030;2024-05-04;6;6;6;1;1;1
23416;10000030;2024-05-04;3;3;3;7;7;7
23418;10000030;2024-05-04;4;4;4;5;5;5
23473;10000030;2024-05-04;;;;483;483;503
23474;10000030;2024-05-04;;;;1328;1328;1328
23506;10000030;2024-05-04;;;;170;170;190
23507;10000030;2024-05-04;;;;1328;1328;1328
23510;10000030;2024-05-04;;;;123;123;123
23511;10000030;2024-05-04;;;;1328;1328;1328
23512;10000030;2024-05-04;;;;369;369;369
23513;10000030;2024-05-04;;;;1328;1328;1328
23523;10000030;2024-05-04;;;;225;225;245
23524;10000030;2024-05-04;;;;1328;1328;1328
23525;10000030;2024-05-04;115;115;115;692;694;792
23526;10000030;2024-05-04;;;;1328;1328;1328
23527;10000030;2024-05-04;133;134;137;281;285;292
23528;10000030;2024-05-04;;;;1328;1328;1328
23533;10000030;2024-05-04;293;293;293;543;545;545
23534;10000030;2024-05-04;;;;1328;1328;1328
23536;10000030;2024-05-04;;;;138;138;138
23537;10000030;2024-05-04;;;;1328;1328;1328
23559;10000030;2024-05-04;237;237;237;3093;3116;3213
23560;10000030;2024-05-04;;;;1328;1328;1328
23561;10000030;2024-05-04;886;886;886;1200;1200;1200
23562;10000030;2024-05-04;;;;1328;1328;1328
23563;10000030;2024-05-04;194;194;194;611;628;643
23564;10000030;2024-05-04;;;;1328;1328;1328
23566;10000030;2024-05-04;;;;9155;9155;9155
23594;10000030;2024-05-04;;;;9155;9155;9155
23606;10000030;2024-05-04;;;;10126;10126;10126
23618;10000030;2024-05-04;10;10;10;9179;9179;9179
23659;10000030;2024-05-04;;;;12652;12656;12657
23660;10000030;2024-05-04;;;;1328;1328;1328
23702;10000030;2024-05-04;;;;234;234;234
23703;10000030;2024-05-04;;;;1328;1328;1328
23705;10000030;2024-05-04;55;55;55;1172;1200;1494
23706;10000030;2024-05-04;;;;1328;1328;1329
23707;10000030;2024-05-04;3854;3856;3859;2331;2400;3365
23708;10000030;2024-05-04;;;;1329;1329;1329
23709;10000030;2024-05-04;;;;429;430;459
23710;10000030;2024-05-04;;;;1328;1328;1328
23711;10000030;2024-05-04;;;;339;340;344
23712;10000030;2024-05-04;;;;1328;1328;1328
23713;10000030;2024-05-04;;;;294;294;294
23714;10000030;2024-05-04;;;;1328;1328;1328
23715;10000030;2024-05-04;;;;1413;1413;1413
23716;10000030;2024-05-04;;;;1328;1328;1328
23717;10000030;2024-05-04;3;3;3;225;225;225
23718;10000030;2024-05-04;;;;1328;1328;1328
23719;10000030;2024-05-04;;;;762;767;778
23720;10000030;2024-05-04;;;;1328;1328;1328
23721;10000030;2024-05-04;;;;189;189;189
23722;10000030;2024-05-04;;;;1328;1328;1328
23723;10000030;2024-05-04;;;;831;831;831
23724;10000030;2024-05-04;;;;1328;1328;1328
23725;10000030;2024-05-04;;;;157;157;177
23726;10000030;2024-05-04;;;;1328;1328;1328
23727;10000030;2024-05-04;;;;677;696;927
23728;10000030;2024-05-04;;;;1328;1328;1328
23729;10000030;2024-05-04;846;846;846;649;649;669
23730;10000030;2024-05-04;;;;1328;1328;1328
23731;10000030;2024-05-04;;;;424;515;576
23732;10000030;2024-05-04;;;;1328;1328;1329
23735;10000030;2024-05-04;5;5;5;;;
23736;10000030;2024-05-04;;;;348;348;348
23757;10000030;2024-05-04;2;2;2;;;
23758;10000030;2024-05-04;;;;1;1;1
23773;10000030;2024-05-04;3;3;3;;;
23774;10000030;2024-05-04;;;;192;192;192
23783;10000030;2024-05-04;;;;9;9;9
23785;10000030;2024-05-04;8;8;8;7;7;7
23787;10000030;2024-05-04;;;;8;8;8
23789;10000030;2024-05-04;6;6;6;2;2;2
23791;10000030;2024-05-04;;;;2;2;2
23793;10000030;2024-05-04;5;5;5;3;3;3
23795;10000030;2024-05-04;;;;6;6;6
23797;10000030;2024-05-04;10;10;10;4;4;4
23799;10000030;2024-05-04;;;;8;8;8
23801;10000030;2024-05-04;11;11;11;2;2;2
23803;10000030;2024-05-04;4;4;4;5;5;5
23805;10000030;2024-05-04;2;2;2;2;2;2
23807;10000030;2024-05-04;5;5;5;;;
23809;10000030;2024-05-04;15;15;15;5;5;5
23811;10000030;2024-05-04;13;13;13;3;3;3
23813;10000030;2024-05-04;7;7;7;3;3;3
23815;10000030;2024-05-04;15;15;15;;;
23817;10000030;2024-05-04;15;15;15;4;4;4
23819;10000030;2024-05-04;5;5;5;3;3;3
23834;10000030;2024-05-04;;;;11;11;11
23836;10000030;2024-05-04;;;;10;10;10
23840;10000030;2024-05-04;;;;12;12;12
23842;10000030;2024-05-04;;;;10;10;10
23844;10000030;2024-05-04;;;;10;10;10
23846;10000030;2024-05-04;;;;1;1;1
23848;10000030;2024-05-04;10;10;10;10;10;10
23854;10000030;2024-05-04;5;5;5;6;6;6
23856;10000030;2024-05-04;6;6;6;8;8;8
23868;10000030;2024-05-04;10;10;10;;;
23894;10000030;2024-05-04;8;8;8;1;1;1
23896;10000030;2024-05-04;10;10;10;5;7;7
23898;10000030;2024-05-04;5;5;5;6;6;6
23902;10000030;2024-05-04;15;15;15;17;17;17
23911;10000030;2024-05-04;3;3;3;;;
23912;10000030;2024-05-04;;;;1;1;1
23913;10000030;2024-05-04;3;3;3;;;
23915;10000030;2024-05-04;2;2;2;;;
23916;10000030;2024-05-04;;;;1;1;1
23917;10000030;2024-05-04;2;2;2;;;
23919;10000030;2024-05-04;2;2;2;;;
23950;10000030;2024-05-04;1;1;1;9156;9156;9156
23953;10000030;2024-05-04;1;1;1;1;1;1
23954;10000030;2024-05-04;;;;4992;4992;4992
24241;10000030;2024-05-04;;;;9176;9176;9176
24242;10000030;2024-05-04;7;7;7;2024;2024;2024
24268;10000030;2024-05-04;;;;2023;2023;2024
24270;10000030;2024-05-04;;;;1835;1835;1835
24283;10000030;2024-05-04;9;9;9;16;16;16
24284;10000030;2024-05-04;;;;1328;1328;1328
24305;10000030;2024-05-04;31;31;31;84;84;84
24311;10000030;2024-05-04;1;1;1;9156;9156;9156
24312;10000030;2024-05-04;1;1;1;9157;9157;9157
24313;10000030;2024-05-04;1;1;1;9157;9157;9157
24314;10000030;2024-05-04;1;1;1;9157;9157;9157
24348;10000030;2024-05-04;52;52;52;432;437;441
24349;10000030;2024-05-04;;;;4992;4992;4992
24395;10000030;2024-05-04;39;49;57;308;312;316
24396;10000030;2024-05-04;;;;1328;1328;1328
24417;10000030;2024-05-04;159;163;164;300;300;300
24427;10000030;2024-05-04;144;147;147;736;744;778
24438;10000030;2024-05-04;24;24;24;360;360;360
24443;10000030;2024-05-04;49;49;49;303;306;313
24445;10000030;2024-05-04;;;;370;370;370
24471;10000030;2024-05-04;43421;43785;43821;1039726;1043229;1043676
24473;10000030;2024-05-04;49000;49911;50000;1684247;1691114;1782247
24475;10000030;2024-05-04;48350;48350;48350;870307;873653;878962
24477;10000030;2024-05-04;5302;5302;5302;383539;389753;394439
24478;10000030;2024-05-04;111111;111111;111111;901060;901873;906060
24479;10000030;2024-05-04;111111;111111;111111;845519;850323;853519
24483;10000030;2024-05-04;3;3;3;;;
24484;10000030;2024-05-04;1;1;1;192;192;192
24486;10000030;2024-05-04;100000;100000;100000;696221;706414;720029
24488;10000030;2024-05-04;96118;96547;97118;3325590;3338493;3356940
24490;10000030;2024-05-04;98470;98470;98470;3511980;3541302;3984598
24492;10000030;2024-05-04;10000;10000;10000;5767094;5767197;5767538
24493;10000030;2024-05-04;99965776;99965776;99965776;3217796;3218960;3229640
24494;10000030;2024-05-04;99962611;99963040;99963611;2014305;2014511;2019305
24495;10000030;2024-05-04;836501;836501;836501;4908536;4916083;4957203
24497;10000030;2024-05-04;1061637;1061637;1061637;1303266;1312940;1392631
24499;10000030;2024-05-04;50800;50800;50800;375581;394340;462701
24501;10000030;2024-05-04;43318;43318;43318;1161368;1166664;1450368
24503;10000030;2024-05-04;990949;990949;990949;6698561;6704163;6947781
24505;10000030;2024-05-04;990630;991113;991290;1641306;1641306;1641306
24507;10000030;2024-05-04;165051;167406;169343;394516;399568;422416
24509;10000030;2024-05-04;38949;39878;41313;2700413;2705192;2716613
24511;10000030;2024-05-04;18279;28649;31116;3075435;3076256;3079435
24513;10000030;2024-05-04;88180;88180;88180;443672;445519;446147
24515;10000030;2024-05-04;;;;612776;613437;613776
24517;10000030;2024-05-04;;;;262279;262333;263279
24519;10000030;2024-05-04;27796;27796;27796;79976;83234;84365
24521;10000030;2024-05-04;18000;18000;18000;246972;254472;256972
24523;10000030;2024-05-04;25000;25000;25000;379905;383573;384653
24525;10000030;2024-05-04;119220;119220;119220;301582;303725;304082
24527;10000030;2024-05-04;127692;127692;127692;65565;67708;68065
24529;10000030;2024-05-04;1023815;1023815;1023815;248069;250212;250569
24531;10000030;2024-05-04;213865;213865;213865;607898;612523;691892
24533;10000030;2024-05-04;93500;93500;93500;260800;276968;404992
24535;10000030;2024-05-04;191152;191152;191152;3316743;3413047;3418743
24537;10000030;2024-05-04;200000;200000;200000;188601;188744;196601
24539;10000030;2024-05-04;399257;399257;399257;208157;208211;211157
24541;10000030;2024-05-04;195805;195805;195805;865402;865402;865402
24545;10000030;2024-05-04;50;50;50;;;
24546;10000030;2024-05-04;;;;4992;4992;4992
24547;10000030;2024-05-04;50;50;50;;;
24548;10000030;2024-05-04;2;2;2;4992;4992;4992
24549;10000030;2024-05-04;;;;192;192;192
24557;10000030;2024-05-04;;;;4992;4992;4992
24558;10000030;2024-05-04;50;50;50;5;5;5
24559;10000030;2024-05-04;;;;4992;4992;4992
24560;10000030;2024-05-04;37;37;37;11;11;11
24561;10000030;2024-05-04;;;;4992;4992;4992
24562;10000030;2024-05-04;1;1;1;918;918;918
24563;10000030;2024-05-04;;;;10124;10124;10124
24568;10000030;2024-05-04;;;;1018;1018;1018
24569;10000030;2024-05-04;10;10;10;9;9;9
24571;10000030;2024-05-04;;;;9159;9159;9159
24572;10000030;2024-05-04;1;1;1;10135;10135;10135
24594;10000030;2024-05-04;;;;700;700;700
24595;10000030;2024-05-04;;;;13535;13535;13535
24597;10000030;2024-05-04;;;;1600;1600;1600
24606;10000030;2024-05-04;1;1;1;1009;1009;1009
24613;10000030;2024-05-04;1;1;1;9162;9162;9162
24624;10000030;2024-05-04;;;;1009;1009;1009
24625;10000030;2024-05-04;;;;1017;1017;1017
24632;10000030;2024-05-04;13;13;13;21;21;21
24636;10000030;2024-05-04;4;4;4;4;4;4
24637;10000030;2024-05-04;1;1;1;9;9;9
24638;10000030;2024-05-04;3;3;3;13;13;14
24639;10000030;2024-05-04;1;1;1;8;8;8
24640;10000030;2024-05-04;1;1;1;8;13;13
24641;10000030;2024-05-04;47;47;47;;;
24642;10000030;2024-05-04;11;11;11;;;
24644;10000030;2024-05-04;33;33;33;2;2;2
24645;10000030;2024-05-04;;;;4992;4992;4992
24657;10000030;2024-05-04;;;;2;2;2
24658;10000030;2024-05-04;;;;1;1;1
24663;10000030;2024-05-04;2;2;2;17;17;17
24669;10000030;2024-05-04;2;2;2;1;1;1
24688;10000030;2024-05-04;9;9;9;;;
24689;10000030;2024-05-04;;;;1;1;1
24690;10000030;2024-05-04;10;10;10;4;4;4
24691;10000030;2024-05-04;;;;1;1;1
24692;10000030;2024-05-04;12;12;12;3;3;3
24693;10000030;2024-05-04;;;;1;1;1
24694;10000030;2024-05-04;12;12;12;16;16;17
