type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
57125;10000030;2024-04-12;1;1;1;1;1;1
57126;10000030;2024-04-12;1;1;1;1;1;1
57127;10000030;2024-04-12;1;1;1;1;1;1
57128;10000030;2024-04-12;1;1;1;1;1;1
57149;10000030;2024-04-12;7735;7735;7735;2346;2346;2346
57150;10000030;2024-04-12;5108;5202;5208;1380;1380;1380
57164;10000030;2024-04-12;1;1;1;10133;10133;10133
57166;10000030;2024-04-12;20;20;20;;;
57168;10000030;2024-04-12;;;;1;1;1
57307;10000030;2024-04-12;;;;4;4;4
57317;10000030;2024-04-12;;;;525;525;525
57318;10000030;2024-04-12;;;;523;523;523
57319;10000030;2024-04-12;18;18;18;69;69;69
57341;10000030;2024-04-12;1;1;1;;;
57344;10000030;2024-04-12;;;;1;1;1
57387;10000030;2024-04-12;;;;2;2;2
57388;10000030;2024-04-12;3;3;3;;;
57393;10000030;2024-04-12;5;5;5;;;
57395;10000030;2024-04-12;;;;1;1;1
57396;10000030;2024-04-12;16;16;16;;;
57429;10000030;2024-04-12;;;;6;6;6
57442;10000030;2024-04-12;25;25;25;2;2;2
57443;10000030;2024-04-12;5;5;5;10;10;10
57444;10000030;2024-04-12;9;9;9;1;1;1
57445;10000030;2024-04-12;231;394;413;95;95;95
57446;10000030;2024-04-12;1987;1988;1988;101;121;123
57447;10000030;2024-04-12;1420;1439;1490;259;270;277
57448;10000030;2024-04-12;380;399;432;268;289;318
57449;10000030;2024-04-12;14;14;14;5;5;5
57450;10000030;2024-04-12;5;6;6;17;17;17
57451;10000030;2024-04-12;9;9;9;22;22;22
57452;10000030;2024-04-12;383;383;383;102;102;102
57453;10000030;2024-04-12;;;;54000;54000;54000
57454;10000030;2024-04-12;84;84;84;;;
57455;10000030;2024-04-12;;;;32600;32600;32600
57456;10000030;2024-04-12;126867;126867;126867;494229;518352;518791
57457;10000030;2024-04-12;23428;23428;23428;392202;392220;392702
57459;10000030;2024-04-12;210;210;210;575;575;575
57460;10000030;2024-04-12;210;210;210;;;
57461;10000030;2024-04-12;200;200;200;;;
57462;10000030;2024-04-12;10;10;10;2093;2093;2093
57466;10000030;2024-04-12;10;10;10;;;
57467;10000030;2024-04-12;10;10;10;;;
57468;10000030;2024-04-12;3;3;3;;;
57469;10000030;2024-04-12;;;;639;639;639
57470;10000030;2024-04-12;324;324;324;35;36;36
57471;10000030;2024-04-12;26;26;26;16;16;16
57472;10000030;2024-04-12;58;58;58;12;12;12
57473;10000030;2024-04-12;36;36;36;67;114;119
57474;10000030;2024-04-12;;;;2;2;2
57475;10000030;2024-04-12;;;;1;1;1
57478;10000030;2024-04-12;4159;4159;4159;3895;4209;4472
57479;10000030;2024-04-12;8;8;8;67;67;67
57483;10000030;2024-04-12;7;7;7;2;2;2
57486;10000030;2024-04-12;4919;4919;4919;7151;7598;7869
57487;10000030;2024-04-12;4;4;4;;;
57488;10000030;2024-04-12;3;3;3;7;7;7
57489;10000030;2024-04-12;3;3;3;;;
57490;10000030;2024-04-12;;;;77;77;77
57491;10000030;2024-04-12;10;10;10;80;80;80
57492;10000030;2024-04-12;10;10;10;77;77;77
57493;10000030;2024-04-12;10;10;10;77;77;77
57494;10000030;2024-04-12;;;;78;78;78
57495;10000030;2024-04-12;10;10;10;78;78;78
57496;10000030;2024-04-12;;;;77;77;77
57497;10000030;2024-04-12;;;;77;77;77
57498;10000030;2024-04-12;;;;77;77;77
57499;10000030;2024-04-12;;;;77;77;77
57500;10000030;2024-04-12;;;;78;78;78
57501;10000030;2024-04-12;;;;77;77;77
57502;10000030;2024-04-12;;;;77;77;77
57503;10000030;2024-04-12;;;;78;78;78
57504;10000030;2024-04-12;10;10;10;77;77;77
57505;10000030;2024-04-12;;;;77;77;77
57506;10000030;2024-04-12;;;;78;78;78
57507;10000030;2024-04-12;;;;77;77;77
57508;10000030;2024-04-12;;;;77;77;77
57509;10000030;2024-04-12;;;;77;77;77
57510;10000030;2024-04-12;;;;77;77;77
57511;10000030;2024-04-12;;;;1;1;1
57512;10000030;2024-04-12;;;;1;1;1
57513;10000030;2024-04-12;;;;1;1;1
57514;10000030;2024-04-12;;;;203388;203388;203388
57515;10000030;2024-04-12;;;;5076;5076;5076
57516;10000030;2024-04-12;;;;50844;50844;50844
57517;10000030;2024-04-12;;;;50844;50844;50844
57518;10000030;2024-04-12;;;;50844;50844;50844
57519;10000030;2024-04-12;;;;50844;50844;50844
57520;10000030;2024-04-12;;;;50844;50844;50844
57521;10000030;2024-04-12;;;;50844;50844;50844
57522;10000030;2024-04-12;;;;50844;50844;50844
57523;10000030;2024-04-12;;;;50844;50844;50844
57524;10000030;2024-04-12;2;2;2;50844;50844;50844
57525;10000030;2024-04-12;;;;50844;50844;50844
57526;10000030;2024-04-12;;;;50844;50844;50844
57529;10000030;2024-04-12;;;;2;2;2
57533;10000030;2024-04-12;;;;6;6;6
57729;10000030;2024-04-12;2;2;2;1;1;1
57730;10000030;2024-04-12;6;6;6;2;2;2
57731;10000030;2024-04-12;4;4;4;1;1;1
57732;10000030;2024-04-12;1;1;1;;;
57733;10000030;2024-04-12;4;4;4;2;2;2
57734;10000030;2024-04-12;3;3;3;1;1;1
57735;10000030;2024-04-12;9;9;9;1;1;1
57736;10000030;2024-04-12;5;5;5;1;1;1
57737;10000030;2024-04-12;5;5;5;4;4;4
57738;10000030;2024-04-12;5;5;5;1;1;1
57739;10000030;2024-04-12;3;3;3;2;2;2
57740;10000030;2024-04-12;2;2;2;2;2;2
57777;10000030;2024-04-12;;;;1;1;1
57779;10000030;2024-04-12;;;;1;1;1
57781;10000030;2024-04-12;;;;1;1;1
58757;10000030;2024-04-12;;;;2;2;2
58767;10000030;2024-04-12;;;;2;2;2
58768;10000030;2024-04-12;;;;2;2;2
58769;10000030;2024-04-12;;;;2;2;2
58824;10000030;2024-04-12;;;;1;1;1
58859;10000030;2024-04-12;;;;4;4;4
58860;10000030;2024-04-12;;;;4;4;4
58861;10000030;2024-04-12;;;;1;1;1
58862;10000030;2024-04-12;19;19;19;;;
58863;10000030;2024-04-12;27;27;27;;;
58865;10000030;2024-04-12;;;;2;2;2
58866;10000030;2024-04-12;;;;10;10;10
58868;10000030;2024-04-12;1;1;1;2;2;2
58871;10000030;2024-04-12;;;;1;1;1
58873;10000030;2024-04-12;;;;1;1;1
58877;10000030;2024-04-12;;;;2;2;2
58882;10000030;2024-04-12;;;;1;1;1
58884;10000030;2024-04-12;;;;7;7;7
58886;10000030;2024-04-12;5;5;5;1;1;1
58887;10000030;2024-04-12;;;;6;6;6
58890;10000030;2024-04-12;;;;2;2;2
58893;10000030;2024-04-12;;;;5;5;5
58896;10000030;2024-04-12;;;;1;1;1
58897;10000030;2024-04-12;;;;1;1;1
58899;10000030;2024-04-12;;;;2;2;2
58900;10000030;2024-04-12;;;;5;5;5
58902;10000030;2024-04-12;;;;1;1;1
58903;10000030;2024-04-12;;;;1;1;1
58904;10000030;2024-04-12;15;15;15;11;11;11
58905;10000030;2024-04-12;;;;6;6;6
58919;10000030;2024-04-12;120;120;120;4732;4736;4740
58945;10000030;2024-04-12;28;28;28;26;26;27
58950;10000030;2024-04-12;10;10;10;13;21;22
58955;10000030;2024-04-12;;;;504;504;504
58956;10000030;2024-04-12;;;;12153;12153;12153
58966;10000030;2024-04-12;71;71;71;31;34;35
58971;10000030;2024-04-12;48;48;48;150;150;151
58972;10000030;2024-04-12;252;252;252;203;204;207
59171;10000030;2024-04-12;;;;5076;5076;5076
59180;10000030;2024-04-12;2;2;2;1;1;1
59181;10000030;2024-04-12;2;2;2;2;2;2
59185;10000030;2024-04-12;;;;2;2;2
59187;10000030;2024-04-12;;;;7;7;7
59196;10000030;2024-04-12;;;;4;4;4
59198;10000030;2024-04-12;;;;5;5;5
59200;10000030;2024-04-12;;;;1;1;1
59329;10000030;2024-04-12;1;1;1;;;
59367;10000030;2024-04-12;;;;1;1;1
59368;10000030;2024-04-12;;;;2;2;2
59405;10000030;2024-04-12;;;;1;1;1
59406;10000030;2024-04-12;;;;1;1;1
59407;10000030;2024-04-12;;;;1;1;1
59408;10000030;2024-04-12;;;;1;1;1
59464;10000030;2024-04-12;;;;1;1;1
59468;10000030;2024-04-12;;;;1;1;1
59474;10000030;2024-04-12;;;;1;1;1
59632;10000030;2024-04-12;;;;6;6;6
59752;10000030;2024-04-12;596448;596448;596448;;;
59810;10000030;2024-04-12;1;1;1;;;
59822;10000030;2024-04-12;;;;1;1;1
59834;10000030;2024-04-12;14;14;14;;;
59858;10000030;2024-04-12;38;38;38;;;
59863;10000030;2024-04-12;;;;1;1;1
59868;10000030;2024-04-12;1;1;1;;;
59871;10000030;2024-04-12;1;1;1;;;
59874;10000030;2024-04-12;2;2;2;;;
60032;10000030;2024-04-12;4;4;4;8;8;8
60167;10000030;2024-04-12;1;1;1;;;
60168;10000030;2024-04-12;2;2;2;;;
60169;10000030;2024-04-12;2;2;2;;;
60170;10000030;2024-04-12;2;2;2;;;
60197;10000030;2024-04-12;2;2;2;;;
60198;10000030;2024-04-12;1;1;1;;;
60199;10000030;2024-04-12;2;2;2;2;2;2
60208;10000030;2024-04-12;;;;1;1;1
60213;10000030;2024-04-12;;;;4;4;4
60214;10000030;2024-04-12;38;38;38;1;1;1
60215;10000030;2024-04-12;37;37;37;1;1;1
60216;10000030;2024-04-12;;;;4;4;4
60217;10000030;2024-04-12;38;38;38;13;13;14
60218;10000030;2024-04-12;41;41;41;9;9;10
60219;10000030;2024-04-12;;;;4;4;6
60220;10000030;2024-04-12;32;33;33;6;6;6
60221;10000030;2024-04-12;3;3;3;4;4;4
60222;10000030;2024-04-12;9;11;11;21;21;21
60223;10000030;2024-04-12;11;11;11;8;8;9
60224;10000030;2024-04-12;5;5;5;6;6;6
60227;10000030;2024-04-12;1;1;1;;;
60236;10000030;2024-04-12;1;1;1;;;
60237;10000030;2024-04-12;1;1;1;;;
60239;10000030;2024-04-12;1;1;1;;;
60240;10000030;2024-04-12;1;1;1;;;
60241;10000030;2024-04-12;1;1;1;;;
60242;10000030;2024-04-12;1;1;1;;;
60243;10000030;2024-04-12;1;1;1;;;
60244;10000030;2024-04-12;19;19;19;2;2;2
60260;10000030;2024-04-12;;;;1;1;1
60265;10000030;2024-04-12;;;;1;1;1
60276;10000030;2024-04-12;15282;15282;15282;4882;5000;5132
60279;10000030;2024-04-12;3000;3000;3000;1341;1343;1343
60280;10000030;2024-04-12;;;;480;483;490
60281;10000030;2024-04-12;827;911;927;1375;1396;1467
60283;10000030;2024-04-12;1040;1040;1040;1391;1391;1391
60284;10000030;2024-04-12;;;;61;61;61
60285;10000030;2024-04-12;1268;1268;1268;1128;1130;1132
60286;10000030;2024-04-12;500;500;500;120;120;124
60287;10000030;2024-04-12;;;;29;29;29
60288;10000030;2024-04-12;177;177;177;199;213;219
60289;10000030;2024-04-12;210;210;210;376;376;376
60290;10000030;2024-04-12;150;150;150;7;7;7
60291;10000030;2024-04-12;92;92;92;5449;5452;5455
60292;10000030;2024-04-12;250;250;250;192;192;192
60293;10000030;2024-04-12;;;;102;102;102
60294;10000030;2024-04-12;657;657;657;219;219;219
60295;10000030;2024-04-12;212;212;212;150;150;150
60296;10000030;2024-04-12;;;;20;20;20
60297;10000030;2024-04-12;439;439;439;287;289;289
60298;10000030;2024-04-12;250;250;250;52;52;52
60299;10000030;2024-04-12;;;;21;21;21
60300;10000030;2024-04-12;;;;177;177;177
60301;10000030;2024-04-12;200;200;200;79;79;79
60302;10000030;2024-04-12;;;;14;14;14
60303;10000030;2024-04-12;;;;7;7;7
60304;10000030;2024-04-12;;;;159;159;159
60305;10000030;2024-04-12;;;;170;170;170
60306;10000030;2024-04-12;;;;63;63;63
60307;10000030;2024-04-12;;;;38;38;38
60308;10000030;2024-04-12;;;;20;20;20
60309;10000030;2024-04-12;50;50;50;51;51;51
60310;10000030;2024-04-12;;;;3;3;3
60311;10000030;2024-04-12;;;;40;40;40
60312;10000030;2024-04-12;;;;9;9;9
60313;10000030;2024-04-12;47;47;47;171;175;181
60314;10000030;2024-04-12;35;35;35;117;119;119
60315;10000030;2024-04-12;14;14;14;6;6;6
60338;10000030;2024-04-12;;;;1332;1332;1332
60341;10000030;2024-04-12;;;;29;29;29
60343;10000030;2024-04-12;;;;26;26;26
60345;10000030;2024-04-12;;;;26;26;26
60347;10000030;2024-04-12;;;;26;26;26
60349;10000030;2024-04-12;;;;26;26;26
60363;10000030;2024-04-12;;;;26;26;26
60364;10000030;2024-04-12;;;;26;26;26
60365;10000030;2024-04-12;;;;26;26;26
60366;10000030;2024-04-12;;;;26;26;26
60367;10000030;2024-04-12;;;;26;26;26
60368;10000030;2024-04-12;;;;26;26;26
60369;10000030;2024-04-12;;;;26;26;26
60370;10000030;2024-04-12;;;;26;26;26
60371;10000030;2024-04-12;;;;26;26;26
60372;10000030;2024-04-12;;;;26;26;26
60373;10000030;2024-04-12;;;;26;26;26
60374;10000030;2024-04-12;;;;26;26;26
60377;10000030;2024-04-12;;;;6232;6232;6233
60378;10000030;2024-04-12;;;;6232;6232;6232
60379;10000030;2024-04-12;;;;6233;6233;6233
60380;10000030;2024-04-12;;;;6233;6233;6233
60381;10000030;2024-04-12;2;2;2;7;7;7
60435;10000030;2024-04-12;;;;1;1;1
60436;10000030;2024-04-12;;;;1;1;1
60461;10000030;2024-04-12;4;4;4;;;
60463;10000030;2024-04-12;10;10;10;;;
60464;10000030;2024-04-12;110;110;110;;;
60465;10000030;2024-04-12;20;20;20;;;
60466;10000030;2024-04-12;10;10;10;;;
60467;10000030;2024-04-12;30;30;30;;;
60468;10000030;2024-04-12;10;10;10;;;
60469;10000030;2024-04-12;20;20;20;;;
60470;10000030;2024-04-12;10;10;10;;;
60472;10000030;2024-04-12;10;10;10;;;
60473;10000030;2024-04-12;15;15;15;;;
60474;10000030;2024-04-12;10;10;10;;;
60475;10000030;2024-04-12;10;10;10;;;
60476;10000030;2024-04-12;3;3;3;;;
60477;10000030;2024-04-12;50;50;50;;;
60515;10000030;2024-04-12;;;;65;65;65
60563;10000030;2024-04-12;13;13;13;5;5;5
60565;10000030;2024-04-12;3;3;3;4;4;4
60568;10000030;2024-04-12;4;4;4;2;2;2
60570;10000030;2024-04-12;4;4;4;4;4;4
60571;10000030;2024-04-12;1;1;1;;;
60572;10000030;2024-04-12;1;1;1;;;
60573;10000030;2024-04-12;;;;1;1;1
60575;10000030;2024-04-12;9;9;9;59;60;64
60633;10000030;2024-04-12;49842;49842;49842;1;1;1
60639;10000030;2024-04-12;11;11;11;3;3;3
60645;10000030;2024-04-12;2;2;2;4;4;4
60647;10000030;2024-04-12;7;7;7;3;3;3
60655;10000030;2024-04-12;2;2;2;3;3;3
60657;10000030;2024-04-12;1;1;1;4;4;4
60658;10000030;2024-04-12;;;;7;7;7
60660;10000030;2024-04-12;;;;12;12;12
60661;10000030;2024-04-12;;;;1;1;1
60662;10000030;2024-04-12;;;;6;6;6
60664;10000030;2024-04-12;;;;7;7;7
60665;10000030;2024-04-12;;;;8;8;8
60666;10000030;2024-04-12;10;10;10;5;5;5
60667;10000030;2024-04-12;;;;6;6;6
60668;10000030;2024-04-12;;;;6;6;6
60670;10000030;2024-04-12;;;;1;1;1
60671;10000030;2024-04-12;;;;2;2;2
60673;10000030;2024-04-12;;;;12;12;12
60675;10000030;2024-04-12;;;;2;2;2
60676;10000030;2024-04-12;;;;2;2;2
60677;10000030;2024-04-12;;;;1;1;1
60678;10000030;2024-04-12;;;;1;1;1
60679;10000030;2024-04-12;;;;1;1;1
60771;10000030;2024-04-12;1666666;1666667;1666667;4876;4911;4990
60905;10000030;2024-04-12;5174;5174;5174;;;
60906;10000030;2024-04-12;;;;1;1;1
60909;10000030;2024-04-12;10;10;10;2;2;2
60910;10000030;2024-04-12;;;;2;2;2
60911;10000030;2024-04-12;;;;1;1;1
60913;10000030;2024-04-12;1;1;1;3;3;3
60914;10000030;2024-04-12;;;;1;1;1
60915;10000030;2024-04-12;;;;3;3;3
60916;10000030;2024-04-12;;;;1;1;1
60917;10000030;2024-04-12;;;;1;1;1
60918;10000030;2024-04-12;;;;3;3;3
60919;10000030;2024-04-12;;;;4;4;4
60920;10000030;2024-04-12;;;;1;1;1
60921;10000030;2024-04-12;;;;3;3;3
60922;10000030;2024-04-12;;;;2;2;3
60924;10000030;2024-04-12;;;;3;3;4
60925;10000030;2024-04-12;;;;2;2;2
60926;10000030;2024-04-12;;;;1;1;1
60939;10000030;2024-04-12;4503;4546;4551;1100;1100;1100
60944;10000030;2024-04-12;4;4;4;3;3;3
60948;10000030;2024-04-12;1;1;1;;;
60949;10000030;2024-04-12;1;1;1;;;
60951;10000030;2024-04-12;4;4;4;;;
60952;10000030;2024-04-12;9;9;9;6;6;7
60953;10000030;2024-04-12;8;8;8;1;1;1
60957;10000030;2024-04-12;1;1;1;;;
61127;10000030;2024-04-12;5;5;5;6;6;6
61184;10000030;2024-04-12;1;1;1;;;
61185;10000030;2024-04-12;;;;1;1;1
61186;10000030;2024-04-12;;;;1;1;1
61193;10000030;2024-04-12;1;1;1;;;
61197;10000030;2024-04-12;;;;11;11;11
61198;10000030;2024-04-12;;;;5;5;5
61199;10000030;2024-04-12;;;;557;557;557
61200;10000030;2024-04-12;;;;5;5;5
61201;10000030;2024-04-12;;;;5;5;5
61202;10000030;2024-04-12;;;;5;5;5
61203;10000030;2024-04-12;;;;34;34;34
61205;10000030;2024-04-12;;;;7;7;7
61206;10000030;2024-04-12;;;;5;5;5
61207;10000030;2024-04-12;;;;107;107;107
61209;10000030;2024-04-12;;;;21;21;21
61210;10000030;2024-04-12;;;;5;5;5
61212;10000030;2024-04-12;;;;5;5;5
61213;10000030;2024-04-12;;;;5;5;5
61214;10000030;2024-04-12;;;;5;5;5
61215;10000030;2024-04-12;;;;45;45;45
61216;10000030;2024-04-12;;;;5;5;5
61217;10000030;2024-04-12;;;;26;26;26
61218;10000030;2024-04-12;;;;26;26;26
61221;10000030;2024-04-12;;;;26;26;26
61222;10000030;2024-04-12;;;;27;27;27
61225;10000030;2024-04-12;;;;26;26;26
61226;10000030;2024-04-12;;;;26;26;26
61229;10000030;2024-04-12;;;;26;26;26
61230;10000030;2024-04-12;;;;26;26;26
61233;10000030;2024-04-12;;;;26;26;26
61234;10000030;2024-04-12;;;;26;26;26
61532;10000030;2024-04-12;;;;8;8;8
61533;10000030;2024-04-12;;;;2;2;2
61536;10000030;2024-04-12;;;;1;1;1
61654;10000030;2024-04-12;49842;49842;49842;1;1;1
61655;10000030;2024-04-12;49842;49842;49842;;;
61656;10000030;2024-04-12;49842;49842;49842;;;
61848;10000030;2024-04-12;6;6;6;;;
61861;10000030;2024-04-12;5;5;5;5;5;5
61862;10000030;2024-04-12;;;;4;4;4
61863;10000030;2024-04-12;;;;1;1;1
61864;10000030;2024-04-12;;;;1;1;1
61865;10000030;2024-04-12;;;;1;1;1
61866;10000030;2024-04-12;;;;3;3;3
61867;10000030;2024-04-12;;;;3;3;3
61868;10000030;2024-04-12;;;;1;1;1
61870;10000030;2024-04-12;;;;2;2;2
61871;10000030;2024-04-12;;;;3;3;3
61872;10000030;2024-04-12;;;;2;2;2
61873;10000030;2024-04-12;;;;4;4;4
61874;10000030;2024-04-12;;;;1;1;1
61875;10000030;2024-04-12;;;;4;4;4
61876;10000030;2024-04-12;;;;2;2;2
61877;10000030;2024-04-12;;;;1;1;1
61878;10000030;2024-04-12;;;;3;3;3
61949;10000030;2024-04-12;5;5;5;;;
62010;10000030;2024-04-12;;;;7;7;7
62013;10000030;2024-04-12;;;;2;2;2
62014;10000030;2024-04-12;;;;2;2;2
62017;10000030;2024-04-12;;;;2;2;2
62031;10000030;2024-04-12;49842;49842;49842;41;41;41
62032;10000030;2024-04-12;49842;49842;49842;;;
62033;10000030;2024-04-12;49842;49842;49842;;;
62034;10000030;2024-04-12;49842;49842;49842;;;
62035;10000030;2024-04-12;49842;49842;49842;;;
62036;10000030;2024-04-12;49842;49842;49842;;;
62037;10000030;2024-04-12;49842;49842;49842;;;
62038;10000030;2024-04-12;49842;49842;49842;;;
62039;10000030;2024-04-12;49842;49842;49842;;;
62040;10000030;2024-04-12;49842;49842;49842;;;
62041;10000030;2024-04-12;49842;49842;49842;;;
62042;10000030;2024-04-12;49842;49842;49842;;;
62043;10000030;2024-04-12;49842;49842;49842;;;
62044;10000030;2024-04-12;49842;49842;49842;;;
62045;10000030;2024-04-12;49842;49842;49842;;;
62046;10000030;2024-04-12;;;;1;1;1
62047;10000030;2024-04-12;;;;1;1;1
62048;10000030;2024-04-12;18;18;18;;;
62051;10000030;2024-04-12;;;;7;7;7
62054;10000030;2024-04-12;;;;4;4;4
62055;10000030;2024-04-12;49842;49842;49842;;;
62056;10000030;2024-04-12;49842;49842;49842;;;
62057;10000030;2024-04-12;49842;49842;49842;;;
62221;10000030;2024-04-12;;;;1;1;1
62224;10000030;2024-04-12;1;1;1;;;
62377;10000030;2024-04-12;100000;100000;100000;;;
62379;10000030;2024-04-12;4000;4000;4000;11825;11826;11826
62380;10000030;2024-04-12;100000;100000;100000;;;
62381;10000030;2024-04-12;100000;100000;100000;;;
62382;10000030;2024-04-12;100000;100000;100000;1736;1736;1736
62383;10000030;2024-04-12;100000;100000;100000;;;
62384;10000030;2024-04-12;3114;3114;3114;13188;13188;13188
62385;10000030;2024-04-12;100000;100000;100000;;;
62386;10000030;2024-04-12;100000;100000;100000;400;400;400
62387;10000030;2024-04-12;100000;100000;100000;;;
62390;10000030;2024-04-12;100000;100000;100000;;;
62391;10000030;2024-04-12;100000;100000;100000;;;
62392;10000030;2024-04-12;100000;100000;100000;9700;9700;9700
62393;10000030;2024-04-12;100000;100000;100000;;;
62394;10000030;2024-04-12;100000;100000;100000;;;
62396;10000030;2024-04-12;100000;100000;100000;;;
62397;10000030;2024-04-12;100000;100000;100000;9000;9000;9000
62398;10000030;2024-04-12;34940;34940;34940;;;
62399;10000030;2024-04-12;100000;100000;100000;;;
62400;10000030;2024-04-12;100000;100000;100000;49569;49569;49569
62402;10000030;2024-04-12;5000;5000;5000;;;
62403;10000030;2024-04-12;5000;5000;5000;15476;15476;15476
62404;10000030;2024-04-12;3792;3792;3792;;;
62405;10000030;2024-04-12;2000;2000;2000;;;
62406;10000030;2024-04-12;2000;2000;2000;;;
62450;10000030;2024-04-12;;;;19998;19998;19998
62451;10000030;2024-04-12;;;;20000;20000;20000
62452;10000030;2024-04-12;;;;19998;19998;19998
62453;10000030;2024-04-12;;;;20000;20000;20000
62454;10000030;2024-04-12;4376;4376;4376;19247;19247;19247
62455;10000030;2024-04-12;150934;160383;161517;;;
62456;10000030;2024-04-12;91817;91817;91817;;;
62457;10000030;2024-04-12;47138;47138;47138;;;
62458;10000030;2024-04-12;87167;87167;87167;86;86;86
62459;10000030;2024-04-12;101824;101824;101824;;;
62460;10000030;2024-04-12;;;;4647;4647;4647
62461;10000030;2024-04-12;100000;100000;100000;22885;22885;22885
62463;10000030;2024-04-12;90312;90312;90312;51653;51653;51653
62464;10000030;2024-04-12;57281;57281;57281;12676;12676;12676
62466;10000030;2024-04-12;;;;28157;28157;28157
62467;10000030;2024-04-12;;;;12117;12117;12117
62486;10000030;2024-04-12;100000;100000;100000;;;
62516;10000030;2024-04-12;42994889;53028688;58596646;335251;338064;492783
62517;10000030;2024-04-12;55401177;58816393;61413002;1011528;1011528;1011528
62518;10000030;2024-04-12;36083471;39655523;53749925;1568096;1704306;2898145
62520;10000030;2024-04-12;47086967;47086967;47086967;703909;703909;703909
62521;10000030;2024-04-12;19414401;19414401;19414401;5933032;5933032;5933032
62522;10000030;2024-04-12;24834220;24834220;24834220;229574;229574;229574
62524;10000030;2024-04-12;2434161;2434161;2434161;1012424;1012424;1012424
62525;10000030;2024-04-12;12226920;12226920;12226920;1620430;1620430;1620430
62526;10000030;2024-04-12;11428549;11428549;11428549;639697;639697;639697
62528;10000030;2024-04-12;22211357;22266115;23580300;2040944;2040944;2040944
62529;10000030;2024-04-12;26477749;26539927;26602015;6486747;6492202;6636747
62530;10000030;2024-04-12;20947786;20947786;20947786;2068118;3352673;3376029
62533;10000030;2024-04-12;999864;999877;999936;88;88;88
62537;10000030;2024-04-12;1114946;1114946;1114946;2168;2168;2168
62538;10000030;2024-04-12;312270;312277;312348;1002;1002;1002
62540;10000030;2024-04-12;1968;1968;1968;7549;7549;7549
62541;10000030;2024-04-12;5000;5000;5000;1376;1376;1376
62542;10000030;2024-04-12;44980;44980;44980;;;
62544;10000030;2024-04-12;249983;249983;249983;;;
62545;10000030;2024-04-12;249919;249919;249919;;;
62548;10000030;2024-04-12;199235;199235;199235;;;
62549;10000030;2024-04-12;;;;68;68;68
62550;10000030;2024-04-12;;;;82;82;82
62552;10000030;2024-04-12;216325;216325;216325;968707;968707;968707
62553;10000030;2024-04-12;750000;750000;750000;10;10;10
62554;10000030;2024-04-12;1499940;1499945;1499997;2;2;2
62556;10000030;2024-04-12;1076;1076;1076;9;9;9
62557;10000030;2024-04-12;;;;361;361;361
62558;10000030;2024-04-12;649997;649997;649997;;;
62559;10000030;2024-04-12;147564;147564;147564;10487;10487;10487
62560;10000030;2024-04-12;2246007;2246007;2246007;;;
62562;10000030;2024-04-12;100000;100000;100000;2615;2615;2615
62563;10000030;2024-04-12;45603;45603;45603;13218;13218;13218
62564;10000030;2024-04-12;749397;749397;749397;747;747;747
62565;10000030;2024-04-12;200000;200000;200000;;;
62566;10000030;2024-04-12;250000;250000;250000;;;
62568;10000030;2024-04-12;10000;10000;10000;13913;13913;13913
62569;10000030;2024-04-12;2816;2816;2816;;;
62570;10000030;2024-04-12;5676;5676;5676;;;
62571;10000030;2024-04-12;4875;4875;4875;;;
62572;10000030;2024-04-12;;;;500;500;500
62573;10000030;2024-04-12;;;;24801;24801;24801
62576;10000030;2024-04-12;1000000;1000000;1000000;5233;5233;5233
62586;10000030;2024-04-12;;;;1184;1184;1184
62588;10000030;2024-04-12;10000;10000;10000;;;
62590;10000030;2024-04-12;2;2;2;21;22;23
62591;10000030;2024-04-12;7;7;7;20;21;21
62592;10000030;2024-04-12;;;;20328;20328;20328
62593;10000030;2024-04-12;;;;2028;2028;2028
62622;10000030;2024-04-12;13;13;13;49;51;51
62624;10000030;2024-04-12;5;5;5;13;13;13
62625;10000030;2024-04-12;8;8;8;27;27;28
62626;10000030;2024-04-12;5;5;5;3;3;3
62628;10000030;2024-04-12;3;3;3;19;19;20
62630;10000030;2024-04-12;12;12;12;4;4;4
62631;10000030;2024-04-12;2;2;2;6;7;8
62632;10000030;2024-04-12;10;10;10;6;6;6
62633;10000030;2024-04-12;3;3;3;3;3;3
62634;10000030;2024-04-12;2;2;2;2;2;2
62635;10000030;2024-04-12;3;3;3;1;1;1
62636;10000030;2024-04-12;7;7;7;1;1;1
62638;10000030;2024-04-12;;;;1;1;1
62639;10000030;2024-04-12;;;;1;1;1
62642;10000030;2024-04-12;;;;3;3;3
62646;10000030;2024-04-12;;;;1;1;1
62647;10000030;2024-04-12;;;;1;1;1
62648;10000030;2024-04-12;;;;3;3;3
62652;10000030;2024-04-12;;;;20328;20328;20328
62669;10000030;2024-04-12;;;;20328;20328;20328
62670;10000030;2024-04-12;;;;20328;20328;20328
62671;10000030;2024-04-12;;;;20328;20328;20328
62672;10000030;2024-04-12;;;;20328;20328;20328
62673;10000030;2024-04-12;;;;20328;20328;20328
62674;10000030;2024-04-12;;;;20328;20328;20328
62675;10000030;2024-04-12;;;;20328;20328;20328
62676;10000030;2024-04-12;;;;20328;20328;20328
62677;10000030;2024-04-12;;;;20328;20328;20328
62678;10000030;2024-04-12;;;;20328;20328;20328
62679;10000030;2024-04-12;;;;20328;20328;20328
