type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
57513;10000002;2024-01-06;;;;3;3;3
57514;10000002;2024-01-06;1;1;1;2;2;2
57515;10000002;2024-01-06;6;6;7;2202;2202;2202
57516;10000002;2024-01-06;2;3;3;22056;22056;22056
57517;10000002;2024-01-06;7;7;7;22056;22056;22056
57518;10000002;2024-01-06;1;1;1;22056;22056;22056
57519;10000002;2024-01-06;;;;22056;22056;22056
57520;10000002;2024-01-06;3;3;3;22056;22056;22056
57521;10000002;2024-01-06;;;;22056;22056;22056
57522;10000002;2024-01-06;1;1;1;22056;22056;22056
57523;10000002;2024-01-06;5;5;5;22056;22056;22056
57524;10000002;2024-01-06;2;2;2;22056;22056;22056
57525;10000002;2024-01-06;3;3;3;22056;22056;22056
57526;10000002;2024-01-06;;;;22056;22056;22056
57529;10000002;2024-01-06;7;7;7;20;27;27
57530;10000002;2024-01-06;6;6;6;9;12;13
57531;10000002;2024-01-06;7;7;7;1;2;2
57532;10000002;2024-01-06;2;2;2;7;8;8
57533;10000002;2024-01-06;7;7;7;3;3;3
57534;10000002;2024-01-06;17;17;17;11;13;14
57535;10000002;2024-01-06;2;2;2;6;6;7
57536;10000002;2024-01-06;5;5;5;3;3;4
57706;10000002;2024-01-06;3;3;3;3;3;3
57707;10000002;2024-01-06;1;1;1;2;2;2
57708;10000002;2024-01-06;2;2;2;;;
57729;10000002;2024-01-06;35;35;35;52;55;55
57730;10000002;2024-01-06;24;28;32;37;46;48
57731;10000002;2024-01-06;25;28;31;38;42;47
57732;10000002;2024-01-06;16;18;18;39;43;45
57733;10000002;2024-01-06;19;27;33;41;48;49
57734;10000002;2024-01-06;39;51;59;60;63;70
57735;10000002;2024-01-06;12;14;15;49;53;59
57736;10000002;2024-01-06;22;33;38;49;53;59
57737;10000002;2024-01-06;12;12;12;42;45;45
57738;10000002;2024-01-06;64;73;75;27;30;34
57739;10000002;2024-01-06;9;14;16;44;48;53
57740;10000002;2024-01-06;13;16;17;62;67;71
57776;10000002;2024-01-06;1;1;1;11;12;12
57777;10000002;2024-01-06;1;1;1;8;10;10
57778;10000002;2024-01-06;3;3;3;5;5;5
57779;10000002;2024-01-06;2;2;2;3;3;3
57780;10000002;2024-01-06;3;3;3;11;12;12
57781;10000002;2024-01-06;2;2;2;8;9;9
57783;10000002;2024-01-06;1;1;1;;;
57784;10000002;2024-01-06;2;2;2;;;
57786;10000002;2024-01-06;9;10;10;18;20;21
57787;10000002;2024-01-06;3;3;3;1;1;1
57807;10000002;2024-01-06;1;1;1;9;10;10
57808;10000002;2024-01-06;2;2;2;5;6;6
57809;10000002;2024-01-06;2;2;2;6;7;7
57810;10000002;2024-01-06;6;6;6;10;11;11
57811;10000002;2024-01-06;5;5;5;8;9;9
57812;10000002;2024-01-06;6;6;6;11;13;13
57813;10000002;2024-01-06;11;11;11;25;27;27
57814;10000002;2024-01-06;9;9;9;26;30;31
57815;10000002;2024-01-06;5;5;5;26;29;29
57816;10000002;2024-01-06;3;3;3;4;5;5
57817;10000002;2024-01-06;5;5;5;3;4;4
57818;10000002;2024-01-06;7;7;7;2;2;2
58757;10000002;2024-01-06;1550;1552;1556;53;64;64
58767;10000002;2024-01-06;1140;1144;1150;36;40;42
58768;10000002;2024-01-06;295;297;298;134;134;134
58769;10000002;2024-01-06;1043;1045;1048;84;113;115
58785;10000002;2024-01-06;2;2;2;3;3;3
58786;10000002;2024-01-06;1;1;1;2;2;2
58787;10000002;2024-01-06;1;1;1;1;1;1
58788;10000002;2024-01-06;1;1;1;1;1;1
58791;10000002;2024-01-06;4;4;4;1;1;1
58792;10000002;2024-01-06;4;4;4;3;3;3
58793;10000002;2024-01-06;2;2;2;1;1;1
58794;10000002;2024-01-06;2;2;2;1;1;1
58798;10000002;2024-01-06;2;2;2;;;
58799;10000002;2024-01-06;4;4;4;;;
58800;10000002;2024-01-06;4;4;4;6;6;6
58801;10000002;2024-01-06;2;2;2;1;1;1
58809;10000002;2024-01-06;3;3;3;1;1;1
58810;10000002;2024-01-06;3;3;3;1;1;1
58811;10000002;2024-01-06;2;2;2;2;2;2
58812;10000002;2024-01-06;2;2;2;1;1;1
58813;10000002;2024-01-06;2;2;2;2;2;2
58814;10000002;2024-01-06;1;1;1;1;1;1
58815;10000002;2024-01-06;100000;100000;100000;1;1;1
58816;10000002;2024-01-06;1;1;1;1;1;1
58817;10000002;2024-01-06;1;1;1;2;2;2
58818;10000002;2024-01-06;1;1;1;3;3;3
58819;10000002;2024-01-06;1;1;1;1;1;1
58820;10000002;2024-01-06;1;1;1;2;2;2
58821;10000002;2024-01-06;557;557;558;22;26;26
58822;10000002;2024-01-06;2;2;2;2;3;3
58823;10000002;2024-01-06;2;2;2;6;7;7
58824;10000002;2024-01-06;5;5;5;5;7;7
58825;10000002;2024-01-06;3;3;3;1;1;1
58826;10000002;2024-01-06;2;2;3;1;1;1
58827;10000002;2024-01-06;1;1;1;2;2;2
58828;10000002;2024-01-06;1;1;1;1;1;1
58829;10000002;2024-01-06;306;306;306;16;16;16
58859;10000002;2024-01-06;9;9;10;17;18;19
58860;10000002;2024-01-06;15;15;16;15;16;17
58861;10000002;2024-01-06;84;84;85;21;22;22
58862;10000002;2024-01-06;38;38;38;14;19;20
58863;10000002;2024-01-06;13;14;14;25;27;29
58864;10000002;2024-01-06;99;99;99;21;23;27
58865;10000002;2024-01-06;1062;1063;1063;12;14;14
58866;10000002;2024-01-06;121;122;122;36;40;41
58867;10000002;2024-01-06;129;130;132;56;60;61
58868;10000002;2024-01-06;114;116;125;16;19;22
58869;10000002;2024-01-06;67;70;74;19;23;24
58870;10000002;2024-01-06;133;133;133;26;27;28
58871;10000002;2024-01-06;170;170;171;54;57;59
58872;10000002;2024-01-06;84;84;84;12;14;17
58873;10000002;2024-01-06;19;19;19;25;32;33
58874;10000002;2024-01-06;111;111;111;85;85;85
58875;10000002;2024-01-06;90;90;90;74;77;77
58876;10000002;2024-01-06;69;72;75;70;80;81
58877;10000002;2024-01-06;31;31;32;63;72;73
58878;10000002;2024-01-06;44;44;45;45;47;47
58879;10000002;2024-01-06;60;61;61;38;39;41
58880;10000002;2024-01-06;6;6;6;52;54;54
58881;10000002;2024-01-06;24;24;24;32;38;39
58882;10000002;2024-01-06;91;91;91;55;57;58
58883;10000002;2024-01-06;22;22;22;39;43;44
58884;10000002;2024-01-06;49;49;49;38;41;41
58885;10000002;2024-01-06;163;163;163;19;21;23
58886;10000002;2024-01-06;139;179;183;29;37;40
58887;10000002;2024-01-06;76;81;81;38;44;45
58888;10000002;2024-01-06;25;25;25;5;6;6
58889;10000002;2024-01-06;92;94;106;33;40;40
58890;10000002;2024-01-06;103;106;106;4;4;4
58891;10000002;2024-01-06;344;344;344;34;36;39
58892;10000002;2024-01-06;89;90;90;29;39;41
58893;10000002;2024-01-06;6;7;8;33;36;37
58894;10000002;2024-01-06;122;125;126;55;56;57
58895;10000002;2024-01-06;1003;1003;1003;26;30;34
58896;10000002;2024-01-06;243;243;244;41;41;43
58897;10000002;2024-01-06;21;37;40;23;31;31
58898;10000002;2024-01-06;262;262;263;51;57;59
58899;10000002;2024-01-06;211;211;211;15;16;17
58900;10000002;2024-01-06;52;52;52;19;28;29
58901;10000002;2024-01-06;304;304;304;32;33;35
58902;10000002;2024-01-06;15;16;17;14;16;17
58903;10000002;2024-01-06;94;94;94;35;36;39
58904;10000002;2024-01-06;44;49;65;287;291;293
58905;10000002;2024-01-06;;;;5;5;5
58919;10000002;2024-01-06;3145;3353;5165;6768;8870;9689
58933;10000002;2024-01-06;2;2;2;;;
58934;10000002;2024-01-06;5;5;5;;;
58935;10000002;2024-01-06;4;4;4;;;
58936;10000002;2024-01-06;1;1;1;;;
58941;10000002;2024-01-06;2;2;2;;;
58942;10000002;2024-01-06;2;2;2;;;
58943;10000002;2024-01-06;1;1;1;;;
58944;10000002;2024-01-06;1;1;1;;;
58945;10000002;2024-01-06;66;68;69;55;74;102
58946;10000002;2024-01-06;2;2;2;;;
58947;10000002;2024-01-06;2;2;2;;;
58948;10000002;2024-01-06;1;1;1;;;
58949;10000002;2024-01-06;1;1;1;;;
58950;10000002;2024-01-06;34;39;43;93;105;123
58951;10000002;2024-01-06;1;1;1;;;
58952;10000002;2024-01-06;1;1;1;;;
58953;10000002;2024-01-06;1;1;1;;;
58954;10000002;2024-01-06;5;5;5;;;
58955;10000002;2024-01-06;8;8;8;216;216;216
58956;10000002;2024-01-06;17;18;18;7994;10387;10574
58966;10000002;2024-01-06;890;987;1192;1011;1200;1330
58971;10000002;2024-01-06;268;270;274;2803;2837;2862
58972;10000002;2024-01-06;249;286;341;3025;3264;3356
58975;10000002;2024-01-06;1;1;1;;;
59171;10000002;2024-01-06;2;2;2;2202;2202;2202
59178;10000002;2024-01-06;2160;2162;2163;197;213;214
59179;10000002;2024-01-06;1928;1930;1931;57;61;62
59180;10000002;2024-01-06;808;810;812;82;87;89
59181;10000002;2024-01-06;2280;2282;2284;39;40;41
59185;10000002;2024-01-06;145;147;148;80;88;89
59187;10000002;2024-01-06;134;135;136;105;114;116
59196;10000002;2024-01-06;635;637;638;114;114;114
59198;10000002;2024-01-06;1204;1208;1214;128;132;133
59199;10000002;2024-01-06;9;9;9;5;7;7
59200;10000002;2024-01-06;4;4;4;3;4;4
59201;10000002;2024-01-06;7;7;7;3;3;3
59202;10000002;2024-01-06;8;8;8;4;5;5
59210;10000002;2024-01-06;5;5;5;;;
59211;10000002;2024-01-06;3;3;3;;;
59212;10000002;2024-01-06;1;1;1;2;2;2
59213;10000002;2024-01-06;2;2;2;1;1;1
59214;10000002;2024-01-06;1;1;1;;;
59215;10000002;2024-01-06;5;5;6;;;
59216;10000002;2024-01-06;6;6;6;;;
59217;10000002;2024-01-06;3;3;3;1;1;1
59218;10000002;2024-01-06;4;4;4;1;1;1
59219;10000002;2024-01-06;1;1;1;1;1;1
59220;10000002;2024-01-06;1;1;1;;;
59221;10000002;2024-01-06;4;4;4;2;2;2
59222;10000002;2024-01-06;1;1;1;1;1;1
59223;10000002;2024-01-06;17;17;17;5;5;6
59224;10000002;2024-01-06;1;1;1;1;1;1
59225;10000002;2024-01-06;2;2;2;4;4;4
59226;10000002;2024-01-06;7;7;7;1;1;1
59227;10000002;2024-01-06;5;5;5;2;2;2
59228;10000002;2024-01-06;5;5;5;5;7;7
59229;10000002;2024-01-06;11;11;11;3;4;4
59230;10000002;2024-01-06;5;5;5;4;5;5
59231;10000002;2024-01-06;6;6;6;4;5;5
59232;10000002;2024-01-06;7;7;7;3;4;4
59233;10000002;2024-01-06;2;2;2;1;1;1
59234;10000002;2024-01-06;1;1;1;;;
59235;10000002;2024-01-06;2;2;2;1;1;1
59236;10000002;2024-01-06;1;1;1;2;2;2
59237;10000002;2024-01-06;1;1;1;;;
59238;10000002;2024-01-06;1;1;1;1;1;1
59239;10000002;2024-01-06;2;2;2;5;5;5
59240;10000002;2024-01-06;2;2;2;;;
59241;10000002;2024-01-06;3;3;3;;;
59242;10000002;2024-01-06;1;1;1;;;
59243;10000002;2024-01-06;2;2;2;1;1;1
59244;10000002;2024-01-06;1;1;1;;;
59245;10000002;2024-01-06;2;2;2;3;3;3
59246;10000002;2024-01-06;2;2;2;;;
59247;10000002;2024-01-06;2;2;2;;;
59311;10000002;2024-01-06;7;7;7;;;
59312;10000002;2024-01-06;3;3;3;1;1;1
59313;10000002;2024-01-06;1;1;1;1;1;1
59314;10000002;2024-01-06;2;2;2;;;
59315;10000002;2024-01-06;1;1;1;;;
59316;10000002;2024-01-06;3;3;3;3;3;3
59325;10000002;2024-01-06;3;3;4;10;12;13
59326;10000002;2024-01-06;5;5;5;5;5;5
59327;10000002;2024-01-06;2;2;2;6;6;6
59328;10000002;2024-01-06;3;3;3;6;8;9
59329;10000002;2024-01-06;3;3;3;4;4;5
59330;10000002;2024-01-06;4;4;4;6;6;6
59331;10000002;2024-01-06;3;3;3;3;3;3
59332;10000002;2024-01-06;3;3;3;2;2;2
59333;10000002;2024-01-06;2;2;2;7;7;7
59334;10000002;2024-01-06;3;3;3;3;4;4
59335;10000002;2024-01-06;1;1;1;9;10;10
59336;10000002;2024-01-06;2;2;2;6;6;6
59337;10000002;2024-01-06;2;2;2;;;
59338;10000002;2024-01-06;1;1;1;;;
59339;10000002;2024-01-06;2;2;2;10;11;11
59340;10000002;2024-01-06;3;3;3;2;2;2
59366;10000002;2024-01-06;159;161;165;41;42;42
59367;10000002;2024-01-06;371;372;375;20;21;21
59368;10000002;2024-01-06;246;247;250;43;47;48
59370;10000002;2024-01-06;1149;1150;1153;50;52;53
59405;10000002;2024-01-06;715;716;718;68;73;74
59406;10000002;2024-01-06;7432;7434;7436;75;90;91
59407;10000002;2024-01-06;513;515;517;23;24;26
59408;10000002;2024-01-06;178;179;180;115;135;137
59421;10000002;2024-01-06;1;1;1;;;
59422;10000002;2024-01-06;3;3;3;1;1;1
59423;10000002;2024-01-06;1;1;1;;;
59424;10000002;2024-01-06;1;1;1;;;
59425;10000002;2024-01-06;1;1;1;1;1;1
59426;10000002;2024-01-06;1;1;1;;;
59427;10000002;2024-01-06;2;2;2;;;
59428;10000002;2024-01-06;17;20;21;1;1;1
59429;10000002;2024-01-06;1;1;1;1;1;1
59430;10000002;2024-01-06;2;2;2;;;
59431;10000002;2024-01-06;1;1;1;;;
59432;10000002;2024-01-06;3;3;3;;;
59462;10000002;2024-01-06;1;1;1;3;3;3
59463;10000002;2024-01-06;4;4;4;1;1;1
59464;10000002;2024-01-06;5;5;5;7;7;7
59465;10000002;2024-01-06;;;;2;2;2
59466;10000002;2024-01-06;4;4;4;3;3;3
59467;10000002;2024-01-06;3;3;3;2;2;2
59468;10000002;2024-01-06;;;;3;3;3
59469;10000002;2024-01-06;3;3;3;2;2;2
59470;10000002;2024-01-06;2;2;2;4;5;5
59471;10000002;2024-01-06;6;6;6;5;6;6
59472;10000002;2024-01-06;4;4;4;3;4;4
59473;10000002;2024-01-06;3;3;3;2;2;2
59474;10000002;2024-01-06;3;3;3;4;4;4
59475;10000002;2024-01-06;7;7;7;3;3;3
59630;10000002;2024-01-06;16;16;16;10;11;12
59632;10000002;2024-01-06;1;1;1;2;2;2
59633;10000002;2024-01-06;45;45;45;154;176;179
59752;10000002;2024-01-06;25158;25158;25158;2224;2224;2224
59808;10000002;2024-01-06;;;;6;7;7
59809;10000002;2024-01-06;2;2;2;1;1;1
59810;10000002;2024-01-06;4;4;4;5;5;5
59811;10000002;2024-01-06;1;1;1;2;2;2
59812;10000002;2024-01-06;3;3;3;8;9;9
59813;10000002;2024-01-06;1;1;1;5;5;5
59814;10000002;2024-01-06;5;5;6;4;4;4
59815;10000002;2024-01-06;8;8;8;4;5;5
59816;10000002;2024-01-06;3;3;3;3;3;3
59817;10000002;2024-01-06;5;5;5;2;2;2
59818;10000002;2024-01-06;5;5;5;1;1;1
59819;10000002;2024-01-06;1;1;1;5;5;5
59820;10000002;2024-01-06;2;2;2;1;1;1
59821;10000002;2024-01-06;1;1;1;1;1;1
59822;10000002;2024-01-06;1;1;1;1;1;1
59823;10000002;2024-01-06;1;1;1;1;1;1
59824;10000002;2024-01-06;2;2;2;2;2;2
59825;10000002;2024-01-06;2;2;2;1;1;1
59826;10000002;2024-01-06;9;9;9;3;3;3
59827;10000002;2024-01-06;4;4;4;2;2;2
59828;10000002;2024-01-06;;;;2;2;2
59829;10000002;2024-01-06;;;;1;1;1
59830;10000002;2024-01-06;2;2;2;;;
59831;10000002;2024-01-06;3;3;4;2;2;2
59832;10000002;2024-01-06;2;2;2;2;2;2
59833;10000002;2024-01-06;4;4;4;1;1;1
59834;10000002;2024-01-06;1;1;1;1;1;1
59835;10000002;2024-01-06;1;1;1;1;1;1
59836;10000002;2024-01-06;;;;2;2;2
59837;10000002;2024-01-06;5;5;5;1;1;1
59838;10000002;2024-01-06;2;2;2;2;2;2
59839;10000002;2024-01-06;2;2;2;3;3;3
59840;10000002;2024-01-06;2;2;2;;;
59841;10000002;2024-01-06;5;5;5;2;2;2
59842;10000002;2024-01-06;1;1;1;1;1;1
59843;10000002;2024-01-06;3;3;3;2;2;2
59844;10000002;2024-01-06;2;2;2;2;3;3
59845;10000002;2024-01-06;4;4;4;2;2;2
59846;10000002;2024-01-06;5;5;5;2;2;2
59847;10000002;2024-01-06;2;2;2;;;
59848;10000002;2024-01-06;3;3;3;3;3;3
59849;10000002;2024-01-06;4;4;4;;;
59850;10000002;2024-01-06;4;5;5;1;1;1
59851;10000002;2024-01-06;5;5;5;1;1;1
59852;10000002;2024-01-06;11;11;11;2;2;2
59853;10000002;2024-01-06;1;1;1;2;2;2
59854;10000002;2024-01-06;1;1;1;3;3;3
59855;10000002;2024-01-06;5;5;6;3;4;4
59856;10000002;2024-01-06;8;8;9;3;4;4
59857;10000002;2024-01-06;1;1;1;3;3;3
59858;10000002;2024-01-06;1;1;1;1;1;1
59859;10000002;2024-01-06;6;6;6;6;6;6
59861;10000002;2024-01-06;4;4;4;1;1;1
59862;10000002;2024-01-06;2;2;2;1;1;1
59863;10000002;2024-01-06;4;4;4;2;2;2
59864;10000002;2024-01-06;3;3;4;4;4;4
59865;10000002;2024-01-06;8;8;8;;;
59866;10000002;2024-01-06;7;7;7;4;4;4
59867;10000002;2024-01-06;18;18;18;4;4;4
59868;10000002;2024-01-06;;;;1;1;1
59869;10000002;2024-01-06;4;4;4;2;3;3
59870;10000002;2024-01-06;4;4;4;;;
59871;10000002;2024-01-06;5;5;6;3;3;3
59872;10000002;2024-01-06;5;5;6;;;
59873;10000002;2024-01-06;1;1;1;;;
59874;10000002;2024-01-06;8;8;8;2;2;2
59875;10000002;2024-01-06;6;6;6;5;5;5
60027;10000002;2024-01-06;5;5;5;3;3;3
60028;10000002;2024-01-06;4;4;4;5;6;6
60029;10000002;2024-01-06;3;3;3;2;2;2
60030;10000002;2024-01-06;5;5;5;6;7;7
60031;10000002;2024-01-06;1;1;1;2;2;2
60032;10000002;2024-01-06;4;4;4;2;2;2
60097;10000002;2024-01-06;8;8;8;5;5;6
60098;10000002;2024-01-06;7;7;7;10;10;11
60099;10000002;2024-01-06;5;5;5;10;12;12
60105;10000002;2024-01-06;9;9;9;6;6;6
60106;10000002;2024-01-06;7;7;7;7;7;7
60156;10000002;2024-01-06;1;1;1;;;
60157;10000002;2024-01-06;6;6;6;;;
60158;10000002;2024-01-06;1;1;1;;;
60159;10000002;2024-01-06;18;18;18;2;2;2
60160;10000002;2024-01-06;6;6;7;6;6;6
60161;10000002;2024-01-06;4;5;5;9;9;10
60162;10000002;2024-01-06;3;3;3;7;7;8
60163;10000002;2024-01-06;6;6;6;1;1;1
60164;10000002;2024-01-06;4;4;4;3;3;3
60165;10000002;2024-01-06;4;4;4;5;6;6
60166;10000002;2024-01-06;4;4;4;7;8;8
60167;10000002;2024-01-06;17;17;17;9;9;9
60168;10000002;2024-01-06;5;5;5;6;6;6
60169;10000002;2024-01-06;4;4;4;5;5;5
60170;10000002;2024-01-06;10;10;10;9;10;10
60171;10000002;2024-01-06;4;4;4;3;3;3
60193;10000002;2024-01-06;2;2;2;;;
60194;10000002;2024-01-06;5;5;5;;;
60195;10000002;2024-01-06;2;2;2;;;
60197;10000002;2024-01-06;5;6;7;20;22;22
60198;10000002;2024-01-06;182;184;185;40;44;45
60199;10000002;2024-01-06;139;141;142;32;33;34
60200;10000002;2024-01-06;17;18;19;24;24;24
60208;10000002;2024-01-06;8;8;8;13;14;14
60210;10000002;2024-01-06;3;3;4;15;16;17
60213;10000002;2024-01-06;106;106;107;24;25;25
60214;10000002;2024-01-06;424;432;444;59;65;66
60215;10000002;2024-01-06;90;134;145;42;52;56
60216;10000002;2024-01-06;70;70;71;289;301;302
60217;10000002;2024-01-06;270;272;274;52;56;63
60218;10000002;2024-01-06;121;124;126;39;43;45
60219;10000002;2024-01-06;150;152;162;112;113;113
60220;10000002;2024-01-06;222;227;229;34;36;37
60221;10000002;2024-01-06;311;320;352;49;57;60
60222;10000002;2024-01-06;38;38;39;32;40;41
60223;10000002;2024-01-06;136;140;142;90;132;136
60224;10000002;2024-01-06;254;259;263;45;46;48
60225;10000002;2024-01-06;5;5;5;6;6;6
60226;10000002;2024-01-06;6;6;6;3;3;3
60227;10000002;2024-01-06;1;1;1;;;
60228;10000002;2024-01-06;1;1;1;;;
60229;10000002;2024-01-06;1;1;1;;;
60230;10000002;2024-01-06;1000;1000;1000;;;
60231;10000002;2024-01-06;2;2;2;;;
60236;10000002;2024-01-06;15;15;15;;;
60237;10000002;2024-01-06;1000;1000;1000;;;
60238;10000002;2024-01-06;1000;1000;1000;;;
60239;10000002;2024-01-06;3;3;3;;;
60240;10000002;2024-01-06;1000;1000;1000;;;
60241;10000002;2024-01-06;3;3;3;;;
60242;10000002;2024-01-06;4;4;4;;;
60243;10000002;2024-01-06;2;2;2;;;
60244;10000002;2024-01-06;119;125;134;36;37;38
60260;10000002;2024-01-06;11;11;11;10;10;10
60262;10000002;2024-01-06;10;10;10;12;13;13
60264;10000002;2024-01-06;5;5;5;10;11;13
60265;10000002;2024-01-06;11;11;11;22;23;25
60266;10000002;2024-01-06;14;14;14;7;8;9
60267;10000002;2024-01-06;11;11;11;12;12;13
60276;10000002;2024-01-06;14513;20786;23450;8205;9050;9838
60279;10000002;2024-01-06;6183;6191;6194;1012;1074;1435
60280;10000002;2024-01-06;669;669;669;507;530;552
60281;10000002;2024-01-06;101877;102409;102600;5982;6310;6488
60283;10000002;2024-01-06;1519;1664;1744;7389;7958;8146
60284;10000002;2024-01-06;1121;1121;1121;235;262;289
60285;10000002;2024-01-06;3617;3799;3899;958;1079;1590
60286;10000002;2024-01-06;2728;2728;2728;845;881;946
60287;10000002;2024-01-06;224;224;224;510;518;542
60288;10000002;2024-01-06;3042;3154;3287;13483;13568;13669
60289;10000002;2024-01-06;474;487;564;2678;2832;2934
60290;10000002;2024-01-06;272;272;272;294;294;294
60291;10000002;2024-01-06;2595;2605;2606;2737;2811;2868
60292;10000002;2024-01-06;1636;1636;1636;1565;1591;1598
60293;10000002;2024-01-06;109;109;109;591;746;760
60294;10000002;2024-01-06;699;774;899;1808;2034;2084
60295;10000002;2024-01-06;670;850;1184;2944;3229;3567
60296;10000002;2024-01-06;836;836;836;196;208;211
60297;10000002;2024-01-06;1663;1713;1763;2470;2522;2569
60298;10000002;2024-01-06;440;440;440;669;695;715
60299;10000002;2024-01-06;90;90;90;;;
60300;10000002;2024-01-06;695;723;761;3833;3930;4029
60301;10000002;2024-01-06;2243;2762;3467;1347;1657;2016
60302;10000002;2024-01-06;756;756;756;150;153;167
60303;10000002;2024-01-06;1611;1614;1621;1832;1835;1836
60304;10000002;2024-01-06;1073;1113;1212;134;198;211
60305;10000002;2024-01-06;165;165;165;793;795;797
60306;10000002;2024-01-06;447;447;448;772;885;900
60307;10000002;2024-01-06;779;779;779;1110;1129;1133
60308;10000002;2024-01-06;84;84;84;100;102;102
60309;10000002;2024-01-06;657;657;657;1567;1640;1689
60310;10000002;2024-01-06;290;290;290;77;78;78
60311;10000002;2024-01-06;200;244;267;1685;1858;1994
60312;10000002;2024-01-06;154;154;154;227;253;263
60313;10000002;2024-01-06;95;126;149;583;631;701
60314;10000002;2024-01-06;275;300;355;332;454;551
60315;10000002;2024-01-06;35;36;37;31;43;47
60338;10000002;2024-01-06;12;12;12;2025;2026;2026
60341;10000002;2024-01-06;8;8;8;110;116;119
60343;10000002;2024-01-06;20;20;20;109;109;109
60345;10000002;2024-01-06;1;1;1;129;132;132
60347;10000002;2024-01-06;23;23;23;103;109;109
60349;10000002;2024-01-06;13;13;13;107;110;110
60363;10000002;2024-01-06;11;11;11;112;112;112
60364;10000002;2024-01-06;1;1;1;110;110;110
60365;10000002;2024-01-06;4;4;4;107;110;110
60366;10000002;2024-01-06;;;;111;112;112
60367;10000002;2024-01-06;29;29;29;110;118;121
60368;10000002;2024-01-06;26;26;26;107;110;110
60369;10000002;2024-01-06;12;12;12;110;110;110
60370;10000002;2024-01-06;7;7;7;119;119;119
60371;10000002;2024-01-06;13;13;13;107;110;110
60372;10000002;2024-01-06;10;10;10;111;112;112
60373;10000002;2024-01-06;7;7;7;109;109;109
60374;10000002;2024-01-06;17;17;17;109;109;109
60377;10000002;2024-01-06;40;40;40;293;296;298
60378;10000002;2024-01-06;53;53;53;255;256;256
60379;10000002;2024-01-06;45;45;45;243;245;287
60380;10000002;2024-01-06;38;38;38;276;279;280
60381;10000002;2024-01-06;19;19;20;60;66;68
60432;10000002;2024-01-06;1231;1232;1236;43;50;51
60434;10000002;2024-01-06;334;334;334;36;43;44
60435;10000002;2024-01-06;1117;1118;1118;98;99;99
60436;10000002;2024-01-06;546;546;546;7;7;7
60451;10000002;2024-01-06;6;6;6;4;4;4
60452;10000002;2024-01-06;5;5;5;9;10;10
60453;10000002;2024-01-06;4;4;4;7;8;8
60459;10000002;2024-01-06;102690;140337;157843;13488;16287;17196
60460;10000002;2024-01-06;270;275;289;113;116;118
60461;10000002;2024-01-06;207;258;377;2996;3057;3073
60462;10000002;2024-01-06;330;350;375;266;309;316
60463;10000002;2024-01-06;111;113;115;152;164;168
60464;10000002;2024-01-06;99;125;139;342;362;378
60465;10000002;2024-01-06;206;215;222;402;449;492
60466;10000002;2024-01-06;448;454;457;360;371;375
60467;10000002;2024-01-06;341;347;351;283;292;301
60468;10000002;2024-01-06;1158;1203;1229;237;261;279
60469;10000002;2024-01-06;286;289;291;419;423;424
60470;10000002;2024-01-06;330;337;350;188;201;205
60471;10000002;2024-01-06;145;154;169;126;180;186
60472;10000002;2024-01-06;359;371;384;65;72;77
60473;10000002;2024-01-06;229;246;273;656;736;769
60474;10000002;2024-01-06;250;255;262;70;87;95
60475;10000002;2024-01-06;253;282;295;77;90;95
60476;10000002;2024-01-06;30;31;32;102;111;117
60477;10000002;2024-01-06;86;87;89;75;83;87
60515;10000002;2024-01-06;11;11;11;175;177;179
60563;10000002;2024-01-06;30;33;42;57;57;58
60564;10000002;2024-01-06;7;7;7;3;4;4
60565;10000002;2024-01-06;32;34;38;39;43;46
60566;10000002;2024-01-06;20;20;20;2;2;2
60567;10000002;2024-01-06;8;8;8;4;4;5
60568;10000002;2024-01-06;60;66;70;70;75;76
60569;10000002;2024-01-06;14;14;14;2;2;2
60570;10000002;2024-01-06;58;59;61;55;55;55
60571;10000002;2024-01-06;19;19;19;25;26;26
60572;10000002;2024-01-06;51;51;51;22;23;23
60573;10000002;2024-01-06;4;5;5;12;14;14
60574;10000002;2024-01-06;12;12;12;12;15;15
60575;10000002;2024-01-06;160;167;176;717;767;781
60633;10000002;2024-01-06;84411;84411;84411;24;29;29
60639;10000002;2024-01-06;70;74;76;55;60;64
60645;10000002;2024-01-06;96;99;101;108;116;121
60647;10000002;2024-01-06;260;264;269;60;66;68
60655;10000002;2024-01-06;220;223;224;25;32;38
60657;10000002;2024-01-06;227;227;227;40;43;43
60658;10000002;2024-01-06;376;377;380;30;32;32
60659;10000002;2024-01-06;455;457;459;45;61;65
60660;10000002;2024-01-06;285;301;310;68;76;81
60661;10000002;2024-01-06;77;77;77;18;18;18
60662;10000002;2024-01-06;67;69;72;60;62;64
60663;10000002;2024-01-06;982;983;983;186;198;200
60664;10000002;2024-01-06;382;383;386;31;34;34
60665;10000002;2024-01-06;6;10;10;49;51;51
60666;10000002;2024-01-06;122;122;122;79;79;80
60667;10000002;2024-01-06;148;148;149;41;46;49
60668;10000002;2024-01-06;451;510;538;37;38;39
60669;10000002;2024-01-06;274;277;277;83;97;99
60670;10000002;2024-01-06;213;216;233;36;42;43
60671;10000002;2024-01-06;398;400;408;45;51;54
60672;10000002;2024-01-06;65;66;66;77;79;80
