type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46681;10000043;2024-05-04;1099788;1099788;1099788;;;
46682;10000043;2024-05-04;9980;9980;9980;;;
46683;10000043;2024-05-04;20000;28413;29640;;;
46684;10000043;2024-05-04;10000;10000;10000;;;
46685;10000043;2024-05-04;199487;199487;199487;;;
46687;10000043;2024-05-04;769;769;769;;;
46688;10000043;2024-05-04;9530;9531;9532;;;
46691;10000043;2024-05-04;29999;31344;31438;;;
46692;10000043;2024-05-04;9999;11389;11498;;;
46693;10000043;2024-05-04;20000;20000;20000;;;
46695;10000043;2024-05-04;39609;39609;39609;;;
46698;10000043;2024-05-04;10000;10000;10000;;;
46699;10000043;2024-05-04;40000;40000;40000;;;
46700;10000043;2024-05-04;39600;39600;39600;;;
46703;10000043;2024-05-04;50000;50000;50000;;;
46704;10000043;2024-05-04;10000;10000;10000;;;
46707;10000043;2024-05-04;8;11;11;11;12;12
46708;10000043;2024-05-04;17;20;24;18;20;20
46710;10000043;2024-05-04;1;1;1;;;
46711;10000043;2024-05-04;1;1;1;;;
46712;10000043;2024-05-04;8;11;11;9;9;9
46713;10000043;2024-05-04;12;16;17;13;15;15
46714;10000043;2024-05-04;1;1;1;;;
46715;10000043;2024-05-04;5;5;5;;;
46717;10000043;2024-05-04;8;8;8;3;3;3
46718;10000043;2024-05-04;7;7;7;24;25;26
46720;10000043;2024-05-04;2;2;2;;;
46721;10000043;2024-05-04;1;1;1;;;
46722;10000043;2024-05-04;1;1;1;6;7;7
46723;10000043;2024-05-04;3;3;3;6;7;7
46725;10000043;2024-05-04;;;;1;1;1
46734;10000043;2024-05-04;124;124;124;15;18;18
46736;10000043;2024-05-04;4;4;4;;;
46737;10000043;2024-05-04;16;16;16;;;
46739;10000043;2024-05-04;36;36;36;;;
46740;10000043;2024-05-04;5;5;5;;;
46741;10000043;2024-05-04;3;3;3;;;
46743;10000043;2024-05-04;;;;1;1;1
46746;10000043;2024-05-04;100;100;100;;;
46747;10000043;2024-05-04;1;1;1;;;
46750;10000043;2024-05-04;7;7;7;9;9;10
46751;10000043;2024-05-04;3;3;3;;;
46756;10000043;2024-05-04;2;2;2;;;
46766;10000043;2024-05-04;50;50;50;;;
46771;10000043;2024-05-04;50;50;50;;;
46772;10000043;2024-05-04;50;50;50;;;
46773;10000043;2024-05-04;1;1;1;5;7;7
46774;10000043;2024-05-04;;;;6;6;6
46775;10000043;2024-05-04;;;;4;4;4
46776;10000043;2024-05-04;2;2;2;6;6;6
46777;10000043;2024-05-04;4;4;4;9;9;9
46778;10000043;2024-05-04;;;;3;3;3
46779;10000043;2024-05-04;1;1;1;3;3;3
46780;10000043;2024-05-04;;;;3;3;3
46781;10000043;2024-05-04;;;;1;1;1
46782;10000043;2024-05-04;;;;7;7;7
46783;10000043;2024-05-04;;;;2;2;2
46784;10000043;2024-05-04;;;;5;6;6
46785;10000043;2024-05-04;1;1;1;5;5;5
46786;10000043;2024-05-04;;;;4;5;5
46787;10000043;2024-05-04;;;;2;2;2
46788;10000043;2024-05-04;;;;7;7;7
46789;10000043;2024-05-04;;;;3;3;3
46791;10000043;2024-05-04;2;2;2;3;3;3
46792;10000043;2024-05-04;5;5;5;7;7;7
46793;10000043;2024-05-04;2;2;2;2;2;3
46794;10000043;2024-05-04;;;;2;2;3
46795;10000043;2024-05-04;;;;3;4;4
46796;10000043;2024-05-04;;;;4;4;4
46797;10000043;2024-05-04;;;;1;1;1
46798;10000043;2024-05-04;;;;3;3;4
46799;10000043;2024-05-04;3;3;4;13;14;14
46800;10000043;2024-05-04;;;;7;8;8
46801;10000043;2024-05-04;1;1;1;3;3;3
46802;10000043;2024-05-04;7;9;11;4;4;4
46803;10000043;2024-05-04;5;6;6;2;2;3
46804;10000043;2024-05-04;3;4;4;2;2;2
46805;10000043;2024-05-04;5;5;5;1;1;1
46806;10000043;2024-05-04;1;1;1;1;2;2
46807;10000043;2024-05-04;;;;6;7;7
46808;10000043;2024-05-04;1;1;1;2;3;3
46809;10000043;2024-05-04;3;3;3;4;4;4
46810;10000043;2024-05-04;1;1;1;6;6;6
46811;10000043;2024-05-04;2;2;2;3;3;3
46812;10000043;2024-05-04;;;;1;1;1
46813;10000043;2024-05-04;22;22;22;7;8;8
46814;10000043;2024-05-04;1;1;1;3;3;3
46815;10000043;2024-05-04;4;4;4;2;2;2
46816;10000043;2024-05-04;;;;2;2;2
46817;10000043;2024-05-04;;;;5;5;5
46818;10000043;2024-05-04;1;1;1;6;6;6
46819;10000043;2024-05-04;;;;7;7;7
46820;10000043;2024-05-04;102;102;103;8;8;8
46821;10000043;2024-05-04;1;1;1;4;5;5
46822;10000043;2024-05-04;;;;2;2;2
46823;10000043;2024-05-04;;;;3;3;4
46824;10000043;2024-05-04;;;;3;3;3
46825;10000043;2024-05-04;20;20;20;;;
46827;10000043;2024-05-04;;;;3;3;3
46828;10000043;2024-05-04;;;;7;7;7
46829;10000043;2024-05-04;;;;12;12;12
46830;10000043;2024-05-04;17;17;17;6;6;6
46831;10000043;2024-05-04;9;9;9;2;2;2
46832;10000043;2024-05-04;;;;2;2;2
46833;10000043;2024-05-04;;;;4;4;4
46834;10000043;2024-05-04;;;;6;6;6
46835;10000043;2024-05-04;;;;5;5;5
46836;10000043;2024-05-04;1;1;1;9;9;9
46837;10000043;2024-05-04;;;;5;6;7
46838;10000043;2024-05-04;;;;2;2;2
46839;10000043;2024-05-04;3;3;3;6;6;6
46840;10000043;2024-05-04;;;;7;7;7
46841;10000043;2024-05-04;3;3;3;8;9;9
46842;10000043;2024-05-04;;;;6;7;7
46843;10000043;2024-05-04;;;;3;3;3
46844;10000043;2024-05-04;5;5;5;8;8;8
46845;10000043;2024-05-04;1;1;1;5;5;5
46846;10000043;2024-05-04;;;;2;2;2
46847;10000043;2024-05-04;4;4;4;3;3;3
46848;10000043;2024-05-04;1;1;1;10;10;10
46849;10000043;2024-05-04;5;5;5;4;4;4
46850;10000043;2024-05-04;1;1;1;5;5;5
46851;10000043;2024-05-04;2;2;2;5;6;6
46852;10000043;2024-05-04;5;5;5;4;4;4
46853;10000043;2024-05-04;2;2;2;6;6;6
46854;10000043;2024-05-04;5;5;5;2;2;2
46855;10000043;2024-05-04;;;;3;3;3
46856;10000043;2024-05-04;2;2;2;5;6;6
46857;10000043;2024-05-04;;;;5;5;5
46858;10000043;2024-05-04;3;3;3;7;7;7
46859;10000043;2024-05-04;1;1;1;6;6;6
46860;10000043;2024-05-04;1;1;1;5;5;5
46861;10000043;2024-05-04;5;5;5;3;3;3
46862;10000043;2024-05-04;5;5;5;4;4;4
46863;10000043;2024-05-04;3;3;3;4;4;4
46864;10000043;2024-05-04;;;;5;7;7
46865;10000043;2024-05-04;;;;6;7;7
46866;10000043;2024-05-04;;;;4;4;4
46867;10000043;2024-05-04;10;10;10;11;11;11
46868;10000043;2024-05-04;5;5;5;2;2;2
46869;10000043;2024-05-04;17;24;24;7;7;7
46870;10000043;2024-05-04;;;;3;3;3
46871;10000043;2024-05-04;3;3;3;5;5;5
46872;10000043;2024-05-04;;;;1;1;1
46873;10000043;2024-05-04;1;1;1;12;12;12
46874;10000043;2024-05-04;2;2;2;3;3;3
46875;10000043;2024-05-04;1;1;1;2;2;2
46876;10000043;2024-05-04;;;;4;4;4
46877;10000043;2024-05-04;;;;2;2;2
46878;10000043;2024-05-04;;;;3;3;3
46879;10000043;2024-05-04;;;;2;2;2
46880;10000043;2024-05-04;1;1;1;5;5;5
46881;10000043;2024-05-04;;;;2;2;3
46882;10000043;2024-05-04;8;8;8;3;3;3
46883;10000043;2024-05-04;2;2;2;4;4;4
46884;10000043;2024-05-04;;;;2;2;2
46885;10000043;2024-05-04;1;1;1;4;4;4
46886;10000043;2024-05-04;5;5;5;8;8;8
46887;10000043;2024-05-04;;;;7;8;9
46888;10000043;2024-05-04;;;;2;2;2
46889;10000043;2024-05-04;;;;3;3;4
46890;10000043;2024-05-04;;;;16;17;18
46891;10000043;2024-05-04;;;;1;1;1
46892;10000043;2024-05-04;;;;2;2;2
46893;10000043;2024-05-04;;;;4;4;4
46894;10000043;2024-05-04;;;;1;1;1
46895;10000043;2024-05-04;;;;3;3;3
46896;10000043;2024-05-04;5;5;5;3;3;3
46897;10000043;2024-05-04;;;;10;10;10
46898;10000043;2024-05-04;;;;6;6;6
46899;10000043;2024-05-04;;;;6;7;7
46900;10000043;2024-05-04;;;;4;4;4
46901;10000043;2024-05-04;2;2;2;1;1;1
46902;10000043;2024-05-04;23;23;23;4;4;5
46903;10000043;2024-05-04;3;3;3;8;8;8
46904;10000043;2024-05-04;2;2;2;3;3;3
46905;10000043;2024-05-04;1;1;1;7;7;7
46906;10000043;2024-05-04;3;3;3;3;3;3
46907;10000043;2024-05-04;5;5;6;5;5;5
46908;10000043;2024-05-04;3;3;3;2;2;2
46909;10000043;2024-05-04;;;;3;3;3
46910;10000043;2024-05-04;;;;6;7;7
46911;10000043;2024-05-04;;;;2;2;2
46912;10000043;2024-05-04;;;;2;2;2
46913;10000043;2024-05-04;3;3;3;4;4;4
46914;10000043;2024-05-04;6;6;7;4;4;4
46915;10000043;2024-05-04;;;;3;3;3
46916;10000043;2024-05-04;;;;2;2;2
46917;10000043;2024-05-04;1;1;1;5;5;5
46918;10000043;2024-05-04;1;1;1;1;1;1
46919;10000043;2024-05-04;;;;1;1;1
46920;10000043;2024-05-04;;;;3;3;3
46921;10000043;2024-05-04;1;1;1;5;5;5
46922;10000043;2024-05-04;5;5;5;20;20;20
46923;10000043;2024-05-04;2;2;2;3;3;3
46924;10000043;2024-05-04;3;3;3;5;5;5
46925;10000043;2024-05-04;5;5;5;4;4;4
46926;10000043;2024-05-04;3;3;3;6;6;6
46927;10000043;2024-05-04;9;10;10;4;4;5
46928;10000043;2024-05-04;;;;3;4;4
46929;10000043;2024-05-04;;;;1;1;1
46930;10000043;2024-05-04;;;;3;3;3
46931;10000043;2024-05-04;5;5;5;3;3;3
46932;10000043;2024-05-04;;;;6;6;6
46933;10000043;2024-05-04;;;;2;2;2
46934;10000043;2024-05-04;94;95;97;7;8;8
46935;10000043;2024-05-04;;;;5;5;5
46936;10000043;2024-05-04;5;5;5;8;8;8
46937;10000043;2024-05-04;;;;3;4;4
46938;10000043;2024-05-04;;;;2;2;2
46939;10000043;2024-05-04;;;;6;7;7
46940;10000043;2024-05-04;5;6;8;1;1;1
46941;10000043;2024-05-04;1;1;1;7;7;7
46942;10000043;2024-05-04;;;;2;2;2
46943;10000043;2024-05-04;10;10;10;3;3;3
46944;10000043;2024-05-04;;;;1;1;1
46945;10000043;2024-05-04;;;;3;3;3
46946;10000043;2024-05-04;5;5;5;1;1;1
46948;10000043;2024-05-04;3;3;3;6;6;6
46949;10000043;2024-05-04;;;;2;2;2
46950;10000043;2024-05-04;2;2;2;2;2;2
46951;10000043;2024-05-04;2;2;2;13;13;13
46952;10000043;2024-05-04;1;1;1;1;1;1
46953;10000043;2024-05-04;;;;6;6;7
46954;10000043;2024-05-04;1;1;1;1;1;1
46955;10000043;2024-05-04;3;3;3;5;5;5
46956;10000043;2024-05-04;;;;3;3;3
46957;10000043;2024-05-04;3;3;3;3;4;4
46958;10000043;2024-05-04;2;2;2;4;5;5
46959;10000043;2024-05-04;;;;1;1;1
46960;10000043;2024-05-04;2;2;2;3;4;4
46961;10000043;2024-05-04;1;1;1;5;6;6
46962;10000043;2024-05-04;5;5;5;5;5;5
46963;10000043;2024-05-04;2;2;2;2;2;2
46964;10000043;2024-05-04;;;;3;3;3
46965;10000043;2024-05-04;;;;9;9;9
46966;10000043;2024-05-04;;;;5;5;5
46967;10000043;2024-05-04;;;;1;1;1
46968;10000043;2024-05-04;2;2;2;7;9;10
46969;10000043;2024-05-04;;;;2;2;2
46970;10000043;2024-05-04;;;;2;3;3
46971;10000043;2024-05-04;;;;2;2;2
46972;10000043;2024-05-04;5;5;5;3;4;4
46973;10000043;2024-05-04;6;6;6;6;7;7
46974;10000043;2024-05-04;;;;4;4;4
46975;10000043;2024-05-04;;;;6;6;6
46976;10000043;2024-05-04;2;2;2;3;3;3
46977;10000043;2024-05-04;2;2;2;5;6;6
46978;10000043;2024-05-04;3;3;3;1;1;1
46979;10000043;2024-05-04;3;3;3;5;5;5
46980;10000043;2024-05-04;;;;2;3;3
46981;10000043;2024-05-04;;;;1;1;1
46982;10000043;2024-05-04;10;10;10;2;2;2
46983;10000043;2024-05-04;6;6;6;7;9;10
46984;10000043;2024-05-04;7;7;10;2;2;3
46985;10000043;2024-05-04;13;13;13;6;9;9
46986;10000043;2024-05-04;6;6;6;6;6;6
46987;10000043;2024-05-04;8;8;8;2;2;2
46988;10000043;2024-05-04;14;16;16;4;6;6
46989;10000043;2024-05-04;6;8;8;10;10;10
46990;10000043;2024-05-04;1;1;1;5;5;5
46991;10000043;2024-05-04;7;7;7;2;2;2
46992;10000043;2024-05-04;4;4;4;4;5;5
46993;10000043;2024-05-04;9;11;11;8;9;9
46994;10000043;2024-05-04;3;3;3;1;1;1
46995;10000043;2024-05-04;6;6;6;3;3;3
46996;10000043;2024-05-04;10;10;10;12;12;12
46997;10000043;2024-05-04;3;3;3;3;4;4
46998;10000043;2024-05-04;;;;2;3;3
46999;10000043;2024-05-04;;;;4;4;5
47000;10000043;2024-05-04;2;2;2;3;3;3
47001;10000043;2024-05-04;5;5;5;4;4;4
47002;10000043;2024-05-04;100;100;100;2;2;2
47003;10000043;2024-05-04;2;2;2;6;8;8
47004;10000043;2024-05-04;2;2;2;6;8;8
47005;10000043;2024-05-04;2;2;2;5;6;6
47006;10000043;2024-05-04;;;;23;24;24
47007;10000043;2024-05-04;;;;4;4;4
47008;10000043;2024-05-04;2;2;2;3;3;3
47009;10000043;2024-05-04;;;;4;4;4
47010;10000043;2024-05-04;2;2;2;3;3;3
47011;10000043;2024-05-04;4;4;4;6;6;6
47012;10000043;2024-05-04;5;5;5;2;2;2
47013;10000043;2024-05-04;1;1;1;;;
47014;10000043;2024-05-04;2;2;2;3;3;3
47015;10000043;2024-05-04;1;1;1;3;3;3
47028;10000043;2024-05-04;32;43;43;7;10;12
47029;10000043;2024-05-04;2;2;2;1;1;1
47030;10000043;2024-05-04;4;4;4;;;
47031;10000043;2024-05-04;10;12;12;5;6;6
47032;10000043;2024-05-04;1;1;1;3;3;3
47035;10000043;2024-05-04;10;10;10;43;45;57
47036;10000043;2024-05-04;100;100;100;11;11;11
47037;10000043;2024-05-04;19;27;27;25;25;25
47039;10000043;2024-05-04;100;100;100;;;
47045;10000043;2024-05-04;50;50;50;;;
47053;10000043;2024-05-04;50;57;58;13;13;13
47054;10000043;2024-05-04;48;48;48;;;
47055;10000043;2024-05-04;50;50;50;2;2;2
47056;10000043;2024-05-04;48;48;48;;;
47057;10000043;2024-05-04;49;49;49;;;
47062;10000043;2024-05-04;17;17;17;2;2;2
47064;10000043;2024-05-04;12;12;12;;;
47069;10000043;2024-05-04;14;16;16;2;2;2
47070;10000043;2024-05-04;10;14;14;1;1;1
47071;10000043;2024-05-04;43;53;53;4;4;4
47072;10000043;2024-05-04;10;10;10;1;1;1
47073;10000043;2024-05-04;10;10;10;4;4;4
47074;10000043;2024-05-04;12;12;12;1;1;1
47107;10000043;2024-05-04;;;;56;56;56
47109;10000043;2024-05-04;;;;56;56;56
47110;10000043;2024-05-04;;;;56;56;56
47111;10000043;2024-05-04;;;;44;56;56
47112;10000043;2024-05-04;;;;56;56;56
47113;10000043;2024-05-04;;;;56;56;56
47114;10000043;2024-05-04;;;;56;56;56
47115;10000043;2024-05-04;;;;56;56;56
47116;10000043;2024-05-04;;;;8;8;8
47117;10000043;2024-05-04;171;171;171;13;13;13
47119;10000043;2024-05-04;;;;7;7;7
47120;10000043;2024-05-04;136;136;136;;;
47121;10000043;2024-05-04;118;118;118;;;
47122;10000043;2024-05-04;4;4;4;21;25;25
47123;10000043;2024-05-04;83;97;98;29;29;29
47124;10000043;2024-05-04;195;195;195;9;9;9
47126;10000043;2024-05-04;194;194;194;;;
47127;10000043;2024-05-04;228;228;228;10;10;10
47128;10000043;2024-05-04;99;123;124;;;
47129;10000043;2024-05-04;140;140;140;;;
47130;10000043;2024-05-04;118;118;118;52;52;52
47132;10000043;2024-05-04;100;100;100;7;7;7
47133;10000043;2024-05-04;20;20;20;22;22;22
47134;10000043;2024-05-04;22;22;22;4;4;4
47136;10000043;2024-05-04;6;6;6;5;5;5
47137;10000043;2024-05-04;18;18;18;1;1;1
47138;10000043;2024-05-04;5;5;5;4;4;4
47139;10000043;2024-05-04;107;133;134;53;53;53
47140;10000043;2024-05-04;18;18;18;72;75;75
47141;10000043;2024-05-04;21;21;21;47;51;67
47142;10000043;2024-05-04;10;10;10;13;13;13
47143;10000043;2024-05-04;38;48;48;49;49;49
47144;10000043;2024-05-04;144;151;152;91;91;91
47145;10000043;2024-05-04;206;206;206;26;26;26
47146;10000043;2024-05-04;100;100;100;24;24;24
47147;10000043;2024-05-04;;;;24;24;24
47148;10000043;2024-05-04;;;;4;4;4
47150;10000043;2024-05-04;;;;10;10;10
47151;10000043;2024-05-04;;;;24;26;26
47154;10000043;2024-05-04;50;50;50;;;
47160;10000043;2024-05-04;2;2;2;;;
47161;10000043;2024-05-04;2;2;2;;;
47168;10000043;2024-05-04;100;100;100;;;
47175;10000043;2024-05-04;1;1;1;;;
47182;10000043;2024-05-04;;;;2;3;3
47184;10000043;2024-05-04;;;;1;1;1
47185;10000043;2024-05-04;9;9;9;5;5;5
47187;10000043;2024-05-04;;;;4;4;4
47188;10000043;2024-05-04;;;;4;4;4
47189;10000043;2024-05-04;;;;2;2;2
47190;10000043;2024-05-04;200;201;201;5;5;5
47191;10000043;2024-05-04;118;118;118;9;9;9
47192;10000043;2024-05-04;34;34;34;7;7;7
47193;10000043;2024-05-04;24;24;24;3;3;3
47208;10000043;2024-05-04;;;;350;350;350
47209;10000043;2024-05-04;;;;350;350;350
47210;10000043;2024-05-04;;;;350;350;350
47211;10000043;2024-05-04;;;;350;350;350
47213;10000043;2024-05-04;;;;350;350;350
47216;10000043;2024-05-04;;;;350;350;350
47219;10000043;2024-05-04;;;;350;350;350
47222;10000043;2024-05-04;;;;350;350;350
47224;10000043;2024-05-04;;;;350;350;350
47226;10000043;2024-05-04;;;;350;350;350
47228;10000043;2024-05-04;1;1;1;350;350;350
47230;10000043;2024-05-04;;;;350;350;350
47233;10000043;2024-05-04;1;1;1;350;350;350
47234;10000043;2024-05-04;;;;350;350;350
47235;10000043;2024-05-04;;;;350;350;350
47236;10000043;2024-05-04;;;;350;350;350
47241;10000043;2024-05-04;;;;350;350;350
47243;10000043;2024-05-04;;;;350;350;350
47245;10000043;2024-05-04;1;1;1;350;350;350
47247;10000043;2024-05-04;;;;350;350;350
47249;10000043;2024-05-04;5;5;5;;;
47250;10000043;2024-05-04;8;8;8;;;
47251;10000043;2024-05-04;1;1;1;;;
47253;10000043;2024-05-04;50;50;50;;;
47254;10000043;2024-05-04;1931;2102;2127;2435;2485;2571
47255;10000043;2024-05-04;1501;2030;2058;505;566;569
47256;10000043;2024-05-04;50;59;63;1183;1262;1286
47257;10000043;2024-05-04;786;814;819;923;929;938
47258;10000043;2024-05-04;18;18;28;9;9;9
47259;10000043;2024-05-04;;;;1008;1008;1008
47261;10000043;2024-05-04;5;7;7;3;3;3
47262;10000043;2024-05-04;7;9;9;1;1;1
47263;10000043;2024-05-04;5;6;8;;;
47264;10000043;2024-05-04;5000;5000;5000;288;288;288
47269;10000043;2024-05-04;18;19;20;55;56;56
47270;10000043;2024-05-04;31;45;47;27;31;34
47271;10000043;2024-05-04;20;24;28;22;29;30
47272;10000043;2024-05-04;3;3;4;43;52;53
47273;10000043;2024-05-04;3;3;3;16;17;18
47274;10000043;2024-05-04;4;4;4;12;13;13
47286;10000043;2024-05-04;4;5;5;1;1;1
47287;10000043;2024-05-04;4;4;4;2;2;2
47297;10000043;2024-05-04;8;8;8;;;
47298;10000043;2024-05-04;7;9;9;;;
47299;10000043;2024-05-04;1;1;1;47;59;61
47300;10000043;2024-05-04;5050;5115;5350;9628;10266;10428
47301;10000043;2024-05-04;10900;10900;10900;;;
47302;10000043;2024-05-04;10975;14076;14193;1678;1678;1678
47303;10000043;2024-05-04;;;;113;139;140
47304;10000043;2024-05-04;9;9;9;2;2;2
47305;10000043;2024-05-04;2;2;2;3;4;4
47306;10000043;2024-05-04;2;2;2;;;
47307;10000043;2024-05-04;8;8;8;3;3;3
47308;10000043;2024-05-04;4;4;4;1;1;1
47309;10000043;2024-05-04;;;;1;1;1
47311;10000043;2024-05-04;;;;3;3;3
47312;10000043;2024-05-04;8;8;8;3;3;3
47313;10000043;2024-05-04;2;2;2;;;
47314;10000043;2024-05-04;;;;1;1;1
47315;10000043;2024-05-04;;;;4;4;4
47316;10000043;2024-05-04;;;;6;6;6
47317;10000043;2024-05-04;3;3;3;2;2;2
47318;10000043;2024-05-04;;;;1;1;1
47319;10000043;2024-05-04;;;;2;2;2
47320;10000043;2024-05-04;;;;1;1;1
47321;10000043;2024-05-04;;;;1;1;1
47323;10000043;2024-05-04;6;6;6;;;
47325;10000043;2024-05-04;5;5;5;2;2;2
47327;10000043;2024-05-04;16;16;16;;;
47330;10000043;2024-05-04;4;5;5;3;4;5
47332;10000043;2024-05-04;4;5;5;;;
47334;10000043;2024-05-04;11;11;11;1;1;1
47336;10000043;2024-05-04;29;38;38;8;11;13
47337;10000043;2024-05-04;10;10;10;56;56;56
47338;10000043;2024-05-04;14;14;14;;;
47340;10000043;2024-05-04;7;8;8;1;1;1
47342;10000043;2024-05-04;11;11;11;;;
47344;10000043;2024-05-04;10;10;10;;;
47347;10000043;2024-05-04;12;12;12;;;
47348;10000043;2024-05-04;15;15;15;;;
47351;10000043;2024-05-04;9;9;9;;;
47352;10000043;2024-05-04;102;107;107;7;7;7
47353;10000043;2024-05-04;5;5;5;;;
47354;10000043;2024-05-04;;;;56;56;56
47356;10000043;2024-05-04;4;5;5;3;3;3
47357;10000043;2024-05-04;;;;56;56;56
47358;10000043;2024-05-04;6;6;6;4;4;4
47360;10000043;2024-05-04;95;95;95;10;12;12
47361;10000043;2024-05-04;;;;56;56;56
47362;10000043;2024-05-04;2;2;2;;;
47364;10000043;2024-05-04;6;6;6;1;1;1
47366;10000043;2024-05-04;20;26;26;;;
47368;10000043;2024-05-04;11;11;11;1;1;1
47371;10000043;2024-05-04;;;;1;1;1
47372;10000043;2024-05-04;9;13;13;13;14;14
47375;10000043;2024-05-04;1;1;1;1;1;1
47376;10000043;2024-05-04;1;1;1;;;
47377;10000043;2024-05-04;1;1;1;;;
47445;10000043;2024-05-04;1;1;1;5638;5638;5639
47447;10000043;2024-05-04;11;11;13;75;78;79
47448;10000043;2024-05-04;11;14;16;13;15;21
47450;10000043;2024-05-04;5776;5776;5776;9;9;9
47466;10000043;2024-05-04;53;59;61;53;61;68
47475;10000043;2024-05-04;3;4;4;9;10;11
47477;10000043;2024-05-04;46;46;46;7;7;7
47478;10000043;2024-05-04;95;97;100;30;30;31
47479;10000043;2024-05-04;99;131;144;22;22;22
47480;10000043;2024-05-04;99;134;138;6;6;6
47482;10000043;2024-05-04;50;50;50;;;
47493;10000043;2024-05-04;24;24;24;2;2;2
47494;10000043;2024-05-04;15;15;15;5;5;5
47495;10000043;2024-05-04;10;10;10;5;5;5
47496;10000043;2024-05-04;10;10;11;7;7;7
47497;10000043;2024-05-04;;;;3;3;3
47498;10000043;2024-05-04;17;17;17;2;2;2
47499;10000043;2024-05-04;26;26;26;3;3;3
47500;10000043;2024-05-04;2;2;2;3;3;3
47501;10000043;2024-05-04;3;3;3;5;5;5
47502;10000043;2024-05-04;;;;7;7;7
47503;10000043;2024-05-04;9;9;9;13;14;14
47504;10000043;2024-05-04;;;;3;3;3
47505;10000043;2024-05-04;;;;5;5;5
47506;10000043;2024-05-04;;;;3;3;3
47507;10000043;2024-05-04;;;;7;7;7
47508;10000043;2024-05-04;3;3;3;3;3;3
47509;10000043;2024-05-04;100;100;100;;;
47510;10000043;2024-05-04;2;2;2;;;
47512;10000043;2024-05-04;2;3;3;;;
47513;10000043;2024-05-04;3;3;3;1;1;1
47514;10000043;2024-05-04;3;3;3;;;
47515;10000043;2024-05-04;3;3;3;;;
47516;10000043;2024-05-04;3;3;3;;;
47531;10000043;2024-05-04;54;71;73;5;5;6
47532;10000043;2024-05-04;8;10;10;18;21;22
47541;10000043;2024-05-04;5;5;5;5;6;6
47544;10000043;2024-05-04;;;;15;16;18
47545;10000043;2024-05-04;98;98;98;1;1;1
47546;10000043;2024-05-04;;;;3;4;5
47547;10000043;2024-05-04;3;3;3;9;9;9
47548;10000043;2024-05-04;101;102;102;4;4;4
47549;10000043;2024-05-04;;;;4;4;4
47551;10000043;2024-05-04;10;10;10;1;1;1
47622;10000043;2024-05-04;;;;7;7;7
47623;10000043;2024-05-04;1;1;1;3;3;3
47624;10000043;2024-05-04;3;4;4;1;1;1
47625;10000043;2024-05-04;5;5;5;3;3;3
47627;10000043;2024-05-04;3;3;3;6;6;6
47628;10000043;2024-05-04;5;5;5;4;5;5
47630;10000043;2024-05-04;;;;8;8;8
47631;10000043;2024-05-04;;;;1;1;1
47632;10000043;2024-05-04;;;;6;6;6
47633;10000043;2024-05-04;13;13;13;8;8;8
47634;10000043;2024-05-04;;;;3;3;3
47635;10000043;2024-05-04;;;;2;2;2
47636;10000043;2024-05-04;3;3;3;2;2;2
47637;10000043;2024-05-04;;;;1;1;1
47638;10000043;2024-05-04;;;;3;4;4
47647;10000043;2024-05-04;16;16;16;42;44;44
47648;10000043;2024-05-04;;;;5;5;5
47649;10000043;2024-05-04;7;7;7;2;2;2
47650;10000043;2024-05-04;35;35;35;8;10;10
47651;10000043;2024-05-04;11;12;12;21;22;22
47653;10000043;2024-05-04;10;10;10;;;
47654;10000043;2024-05-04;1;1;1;;;
47655;10000043;2024-05-04;3;3;3;;;
47680;10000043;2024-05-04;3;3;3;1;1;1
47681;10000043;2024-05-04;5;7;8;;;
47682;10000043;2024-05-04;5;6;7;1;1;1
47683;10000043;2024-05-04;2;2;2;1;1;1
47684;10000043;2024-05-04;10;10;10;1;1;1
47699;10000043;2024-05-04;759;762;765;890;919;923
47700;10000043;2024-05-04;13;15;16;2;2;2
47701;10000043;2024-05-04;18;26;28;139;141;142
47729;10000043;2024-05-04;50522;50526;50530;2734;2734;2734
47730;10000043;2024-05-04;22;23;23;12;14;20
47731;10000043;2024-05-04;60;67;68;131;140;140
47733;10000043;2024-05-04;735;862;885;21;21;21
47734;10000043;2024-05-04;27;30;34;18;18;18
47735;10000043;2024-05-04;20;21;22;116;125;125
47737;10000043;2024-05-04;52;60;61;18;18;19
47738;10000043;2024-05-04;4;4;4;5;5;5
47739;10000043;2024-05-04;16;19;19;3;3;3
47741;10000043;2024-05-04;18;19;19;1;1;1
47742;10000043;2024-05-04;330;417;424;18;19;20
47743;10000043;2024-05-04;11;13;13;17;17;18
47744;10000043;2024-05-04;15;15;15;1;1;1
47746;10000043;2024-05-04;1328;1328;1328;7;8;9
47747;10000043;2024-05-04;41;41;41;12;12;12
47748;10000043;2024-05-04;221;225;225;226;227;228
47750;10000043;2024-05-04;128;164;168;8;10;11
47751;10000043;2024-05-04;48;48;48;4;4;4
47752;10000043;2024-05-04;24;29;30;19;19;19
47754;10000043;2024-05-04;42;55;57;42;45;46
47755;10000043;2024-05-04;4;5;5;16;16;16
47756;10000043;2024-05-04;21;28;29;4;4;4
47761;10000043;2024-05-04;11242;15122;15420;3809;4077;4267
47762;10000043;2024-05-04;33557;42956;44631;1689;2381;2561
47763;10000043;2024-05-04;120341;120447;120525;10445;10664;10745
47764;10000043;2024-05-04;36529;44791;45501;21842;22150;22275
