type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
53385;10000043;2024-05-08;10;10;10;50;50;51
53386;10000043;2024-05-08;10;10;10;7;7;7
53393;10000043;2024-05-08;10;10;10;6;6;6
53394;10000043;2024-05-08;7;7;7;15;15;15
53436;10000043;2024-05-08;3;4;4;5;6;6
53437;10000043;2024-05-08;3;3;3;1;1;1
53461;10000043;2024-05-08;18214;18440;18614;5855;5855;5855
53488;10000043;2024-05-08;;;;4;4;4
53491;10000043;2024-05-08;50;69;70;;;
53493;10000043;2024-05-08;20;20;20;;;
53494;10000043;2024-05-08;19;19;19;;;
53496;10000043;2024-05-08;20;20;20;;;
53498;10000043;2024-05-08;18;18;18;;;
53508;10000043;2024-05-08;3;3;3;;;
53509;10000043;2024-05-08;50;69;70;;;
53512;10000043;2024-05-08;3;3;3;;;
53513;10000043;2024-05-08;20;20;20;;;
53514;10000043;2024-05-08;1;1;1;1;1;1
53535;10000043;2024-05-08;;;;1;1;1
53537;10000043;2024-05-08;10;14;14;2;2;2
53538;10000043;2024-05-08;9;12;12;;;
53598;10000043;2024-05-08;9;9;9;2;2;2
53603;10000043;2024-05-08;1;1;1;;;
53620;10000043;2024-05-08;4;4;4;;;
53622;10000043;2024-05-08;1;1;1;;;
53625;10000043;2024-05-08;3;3;3;;;
53626;10000043;2024-05-08;3;3;3;;;
53628;10000043;2024-05-08;;;;2;2;2
53632;10000043;2024-05-08;5;5;5;2;2;2
53635;10000043;2024-05-08;5;5;5;;;
53636;10000043;2024-05-08;5;5;5;;;
53637;10000043;2024-05-08;5;5;5;;;
53638;10000043;2024-05-08;5;5;5;;;
53639;10000043;2024-05-08;2;2;2;1;1;1
53648;10000043;2024-05-08;1;1;1;1;1;1
53649;10000043;2024-05-08;100;100;100;;;
53665;10000043;2024-05-08;;;;1;1;1
53666;10000043;2024-05-08;;;;2;2;2
53667;10000043;2024-05-08;;;;1;1;1
53704;10000043;2024-05-08;3;3;3;19;21;23
53705;10000043;2024-05-08;2;2;2;18;20;22
53706;10000043;2024-05-08;2;2;2;9;10;12
53707;10000043;2024-05-08;5;5;5;16;17;18
53708;10000043;2024-05-08;;;;17;18;20
53709;10000043;2024-05-08;3;4;4;7;8;9
53710;10000043;2024-05-08;1;2;2;7;7;8
53711;10000043;2024-05-08;1;1;1;5;6;6
53712;10000043;2024-05-08;2;2;2;9;11;13
53713;10000043;2024-05-08;2;3;3;7;7;8
53714;10000043;2024-05-08;3;4;4;6;6;6
53715;10000043;2024-05-08;1;2;2;6;6;7
53839;10000043;2024-05-08;5;5;5;1;1;1
53853;10000043;2024-05-08;5;5;5;11;11;11
53854;10000043;2024-05-08;5;5;5;10;10;10
53855;10000043;2024-05-08;;;;2;2;2
53856;10000043;2024-05-08;15;15;15;1;1;1
53857;10000043;2024-05-08;2;2;2;2;2;2
53890;10000043;2024-05-08;5;5;5;1;1;1
53891;10000043;2024-05-08;4;4;4;1;1;1
53892;10000043;2024-05-08;5;5;5;1;1;1
53893;10000043;2024-05-08;5;5;5;;;
53894;10000043;2024-05-08;5;5;5;1;1;1
53895;10000043;2024-05-08;5;6;6;;;
53896;10000043;2024-05-08;;;;2;2;2
53897;10000043;2024-05-08;;;;2;2;2
53898;10000043;2024-05-08;;;;2;2;2
53899;10000043;2024-05-08;;;;1;1;1
53900;10000043;2024-05-08;;;;2;2;2
53902;10000043;2024-05-08;;;;1;1;1
53903;10000043;2024-05-08;;;;2;2;2
53904;10000043;2024-05-08;100;100;100;2;2;2
53905;10000043;2024-05-08;;;;1;1;1
53907;10000043;2024-05-08;;;;2;2;2
53952;10000043;2024-05-08;;;;1;1;1
53956;10000043;2024-05-08;5;5;5;;;
53957;10000043;2024-05-08;5;5;5;;;
53959;10000043;2024-05-08;1;1;1;;;
53960;10000043;2024-05-08;3;3;3;;;
53961;10000043;2024-05-08;;;;2;2;2
53964;10000043;2024-05-08;1;1;1;3;3;3
53977;10000043;2024-05-08;2259;2698;2927;1687;2261;2588
53983;10000043;2024-05-08;248;343;351;59;69;71
53984;10000043;2024-05-08;1151;1279;1354;1875;1951;1992
53986;10000043;2024-05-08;10;10;10;;;
53987;10000043;2024-05-08;373;388;409;679;693;719
54158;10000043;2024-05-08;5;5;5;;;
54160;10000043;2024-05-08;;;;8;8;8
54161;10000043;2024-05-08;38;47;47;1;1;1
54162;10000043;2024-05-08;959;959;960;4;4;4
54163;10000043;2024-05-08;674;674;674;6;6;6
54164;10000043;2024-05-08;72;82;82;3;3;3
54165;10000043;2024-05-08;448;448;448;240;240;240
54166;10000043;2024-05-08;;;;1;1;1
54177;10000043;2024-05-08;1;1;1;;;
54193;10000043;2024-05-08;;;;1;1;1
54219;10000043;2024-05-08;8;11;11;;;
54225;10000043;2024-05-08;;;;1;1;1
54226;10000043;2024-05-08;50;50;50;;;
54227;10000043;2024-05-08;46;46;46;;;
54228;10000043;2024-05-08;41;43;43;;;
54229;10000043;2024-05-08;1;1;1;3;3;3
54230;10000043;2024-05-08;1;1;1;3;3;3
54231;10000043;2024-05-08;2;2;3;3;3;3
54291;10000043;2024-05-08;3312;4580;4800;1087;1168;1226
54292;10000043;2024-05-08;1734;1783;1793;169;199;206
54293;10000043;2024-05-08;1409;1417;1427;319;320;320
54294;10000043;2024-05-08;838;913;917;294;297;298
54295;10000043;2024-05-08;229;234;241;60;67;70
54299;10000043;2024-05-08;3;3;3;3;3;3
54303;10000043;2024-05-08;9;9;9;3;3;3
54304;10000043;2024-05-08;;;;14;15;22
54306;10000043;2024-05-08;;;;3;3;3
54307;10000043;2024-05-08;7;7;7;2;2;2
54309;10000043;2024-05-08;10;10;10;1;1;1
54310;10000043;2024-05-08;;;;14;14;14
54320;10000043;2024-05-08;167;181;183;20;22;25
54322;10000043;2024-05-08;78;106;108;7;7;8
54327;10000043;2024-05-08;84;97;101;13;14;14
54328;10000043;2024-05-08;999;1132;1141;18;19;20
54359;10000043;2024-05-08;1;1;1;2;2;2
54360;10000043;2024-05-08;3;3;3;7;7;7
54363;10000043;2024-05-08;3;3;3;2;2;2
54364;10000043;2024-05-08;2;2;2;1;1;1
54365;10000043;2024-05-08;1;1;1;;;
54369;10000043;2024-05-08;1;1;1;2;2;2
54370;10000043;2024-05-08;2;2;2;;;
54371;10000043;2024-05-08;1;1;1;1;1;1
54375;10000043;2024-05-08;1;1;1;1;1;1
54376;10000043;2024-05-08;2;2;2;6;6;6
54377;10000043;2024-05-08;2;2;2;2;2;2
54378;10000043;2024-05-08;3;3;3;3;4;5
54381;10000043;2024-05-08;3;3;3;1;1;1
54382;10000043;2024-05-08;2;2;2;;;
54383;10000043;2024-05-08;1;1;1;1;1;1
54392;10000043;2024-05-08;3;3;3;2;2;2
54393;10000043;2024-05-08;3;3;3;3;3;3
54394;10000043;2024-05-08;1;1;1;1;1;1
54395;10000043;2024-05-08;2;2;2;1;1;1
54396;10000043;2024-05-08;2;2;2;5;5;5
54397;10000043;2024-05-08;6;7;7;5;5;5
54398;10000043;2024-05-08;;;;4;4;5
54399;10000043;2024-05-08;;;;2;2;3
54400;10000043;2024-05-08;3;3;3;2;2;2
54401;10000043;2024-05-08;1;1;1;4;4;4
54402;10000043;2024-05-08;;;;2;2;3
54403;10000043;2024-05-08;;;;2;2;2
54404;10000043;2024-05-08;7;7;7;8;9;10
54405;10000043;2024-05-08;;;;6;6;6
54406;10000043;2024-05-08;;;;3;3;3
54407;10000043;2024-05-08;;;;1;1;1
54408;10000043;2024-05-08;;;;1;1;1
54409;10000043;2024-05-08;5;5;5;4;4;4
54428;10000043;2024-05-08;1;1;1;;;
54429;10000043;2024-05-08;2;2;2;;;
54430;10000043;2024-05-08;1;1;1;;;
54431;10000043;2024-05-08;5;7;7;;;
54433;10000043;2024-05-08;8;9;9;1;1;1
54434;10000043;2024-05-08;4;5;5;7;8;8
54436;10000043;2024-05-08;;;;2;2;2
54437;10000043;2024-05-08;9;9;9;13;13;13
54439;10000043;2024-05-08;25;26;26;;;
54440;10000043;2024-05-08;6;6;6;1;1;1
54442;10000043;2024-05-08;2;2;2;5;5;5
54443;10000043;2024-05-08;20;24;24;6;6;6
54446;10000043;2024-05-08;5;5;5;;;
54534;10000043;2024-05-08;24;30;30;8;8;8
54535;10000043;2024-05-08;3;4;4;4;4;4
54536;10000043;2024-05-08;3;3;3;;;
54537;10000043;2024-05-08;15;15;15;2;2;2
54538;10000043;2024-05-08;6;7;9;1;1;1
54539;10000043;2024-05-08;1;1;1;;;
54540;10000043;2024-05-08;1;1;1;2;2;2
54541;10000043;2024-05-08;25;29;29;2;2;2
54542;10000043;2024-05-08;6;6;6;2;2;2
54543;10000043;2024-05-08;10;10;10;8;8;8
54544;10000043;2024-05-08;5;5;5;;;
54545;10000043;2024-05-08;2;2;2;;;
54552;10000043;2024-05-08;10;10;10;1;1;1
54553;10000043;2024-05-08;;;;3;3;3
54554;10000043;2024-05-08;5;5;5;1;1;1
54555;10000043;2024-05-08;5;5;5;1;1;1
54556;10000043;2024-05-08;5;5;5;2;2;2
54557;10000043;2024-05-08;;;;1;1;1
54558;10000043;2024-05-08;100;100;100;2;2;2
54559;10000043;2024-05-08;100;100;100;2;2;2
54560;10000043;2024-05-08;1;1;1;1;1;1
54561;10000043;2024-05-08;;;;1;1;1
54562;10000043;2024-05-08;172;172;172;89;89;89
54564;10000043;2024-05-08;131251;144367;150551;265272;265640;266372
54714;10000043;2024-05-08;88;90;93;27;30;31
54715;10000043;2024-05-08;4;5;5;1;1;1
54719;10000043;2024-05-08;6;6;6;;;
54731;10000043;2024-05-08;17;22;22;15;15;16
54732;10000043;2024-05-08;14;21;22;9;11;13
54733;10000043;2024-05-08;14;19;19;13;13;13
54739;10000043;2024-05-08;3;3;3;4;5;5
54740;10000043;2024-05-08;5;5;5;;;
54741;10000043;2024-05-08;9;9;9;1;1;1
54742;10000043;2024-05-08;6;8;8;7;8;9
54743;10000043;2024-05-08;5;7;7;1;1;1
54746;10000043;2024-05-08;7;7;7;1;1;1
54747;10000043;2024-05-08;;;;7;7;7
54748;10000043;2024-05-08;3;3;5;40;42;42
54749;10000043;2024-05-08;1;1;1;3;4;5
54750;10000043;2024-05-08;1;1;1;7;7;7
54751;10000043;2024-05-08;4;5;5;1;1;1
54752;10000043;2024-05-08;2;2;2;2;2;2
54753;10000043;2024-05-08;4;4;4;7;7;8
54754;10000043;2024-05-08;1;1;1;8;8;8
54759;10000043;2024-05-08;25;25;25;2;2;2
54760;10000043;2024-05-08;;;;3;3;3
54761;10000043;2024-05-08;2;2;2;;;
54766;10000043;2024-05-08;3;4;4;1;1;1
54769;10000043;2024-05-08;45151;46345;46395;7740;8130;8240
54770;10000043;2024-05-08;13272;13272;13272;6561;6953;7061
54772;10000043;2024-05-08;40000;46266;46489;16776;16776;16776
54773;10000043;2024-05-08;18114;19663;21212;95280;95280;95280
54774;10000043;2024-05-08;24923;34016;34387;3395;3396;3396
54775;10000043;2024-05-08;23792;23792;23792;47202;47203;47203
54776;10000043;2024-05-08;9357;11811;11857;3330;4163;4330
54777;10000043;2024-05-08;21839;27809;28063;25236;25236;25236
54778;10000043;2024-05-08;19909;22361;22409;27823;28008;28015
54779;10000043;2024-05-08;1224;1224;1224;21078;21078;21078
54780;10000043;2024-05-08;12160;13573;13660;6702;6702;6702
54781;10000043;2024-05-08;24272;24272;24272;44404;45481;46404
54782;10000043;2024-05-08;25441;31687;31812;33920;33920;33920
54783;10000043;2024-05-08;55963;61079;61250;253658;253658;253658
54784;10000043;2024-05-08;11649;12364;12394;58503;67796;68823
54785;10000043;2024-05-08;24803;30062;44778;49384;49519;50384
54786;10000043;2024-05-08;61758;72704;73142;644226;651611;654226
54787;10000043;2024-05-08;4;5;5;;;
54788;10000043;2024-05-08;;;;1;1;1
54794;10000043;2024-05-08;3;4;4;1335;1335;1335
54800;10000043;2024-05-08;;;;2;2;2
54808;10000043;2024-05-08;997;997;997;3;3;3
54809;10000043;2024-05-08;50;50;50;;;
54811;10000043;2024-05-08;50;50;50;;;
54826;10000043;2024-05-08;1;1;1;1341;1342;1342
54827;10000043;2024-05-08;9;12;12;14;15;18
54828;10000043;2024-05-08;7;9;9;5;6;8
54829;10000043;2024-05-08;6;8;8;1;1;1
54830;10000043;2024-05-08;786;788;791;20;23;23
54840;10000043;2024-05-08;;;;1336;1336;1336
54841;10000043;2024-05-08;4;4;4;1338;1338;1338
54900;10000043;2024-05-08;3;3;3;1;1;1
54901;10000043;2024-05-08;2;2;2;;;
54902;10000043;2024-05-08;1;1;1;;;
54903;10000043;2024-05-08;1;1;1;;;
54904;10000043;2024-05-08;1;1;1;;;
54908;10000043;2024-05-08;1;1;1;;;
54911;10000043;2024-05-08;10;10;10;1;1;1
54914;10000043;2024-05-08;1;1;1;;;
54915;10000043;2024-05-08;1;1;1;2;2;2
54916;10000043;2024-05-08;1;1;1;1;1;1
54917;10000043;2024-05-08;1;1;1;;;
54919;10000043;2024-05-08;;;;1;1;1
54920;10000043;2024-05-08;1;1;1;1;1;1
54926;10000043;2024-05-08;1;1;1;;;
54927;10000043;2024-05-08;12;13;13;1;1;1
54943;10000043;2024-05-08;;;;4;4;4
54944;10000043;2024-05-08;99;100;100;5;6;7
54948;10000043;2024-05-08;42;42;42;4;4;4
54949;10000043;2024-05-08;18;18;18;13;16;16
54965;10000043;2024-05-08;4;5;5;3;4;4
54966;10000043;2024-05-08;59;59;59;5;6;6
54968;10000043;2024-05-08;105;105;105;;;
54970;10000043;2024-05-08;44681;50117;50270;624;624;624
54971;10000043;2024-05-08;22280;23158;23292;4625;5370;5637
54972;10000043;2024-05-08;50810;62808;63651;11672;13473;14103
54973;10000043;2024-05-08;4;5;5;16;16;16
54974;10000043;2024-05-08;8;8;8;5;6;6
54975;10000043;2024-05-08;24;34;36;43;53;63
54993;10000043;2024-05-08;13;16;16;13;13;13
55025;10000043;2024-05-08;3;3;3;1;1;1
55029;10000043;2024-05-08;;;;8;8;8
55031;10000043;2024-05-08;1;1;1;6671;6676;6677
55032;10000043;2024-05-08;2;2;2;1345;1345;1345
55033;10000043;2024-05-08;2;2;2;1341;1341;1341
55034;10000043;2024-05-08;1;1;1;1347;1347;1347
55035;10000043;2024-05-08;;;;1337;1337;1337
55294;10000043;2024-05-08;2;2;2;2;2;2
55295;10000043;2024-05-08;6;7;7;3;3;4
55296;10000043;2024-05-08;7;7;7;5;5;5
55297;10000043;2024-05-08;;;;16;16;16
55298;10000043;2024-05-08;23;27;27;8;11;11
55299;10000043;2024-05-08;;;;22;28;28
55300;10000043;2024-05-08;8;8;8;5;5;5
55301;10000043;2024-05-08;18;18;18;11;11;11
55302;10000043;2024-05-08;;;;12;14;14
55303;10000043;2024-05-08;46;46;46;6;6;7
55304;10000043;2024-05-08;38;38;38;43;44;44
55305;10000043;2024-05-08;;;;12;12;13
55306;10000043;2024-05-08;;;;17;17;18
55307;10000043;2024-05-08;77;77;77;9;10;10
55308;10000043;2024-05-08;982;982;982;9;11;11
55309;10000043;2024-05-08;10000;10149;10158;15;16;16
55310;10000043;2024-05-08;;;;13;14;14
55311;10000043;2024-05-08;4;5;5;13;15;15
55312;10000043;2024-05-08;10;14;14;16;19;19
55313;10000043;2024-05-08;22;22;22;6;6;6
55314;10000043;2024-05-08;12;13;13;4;4;4
55315;10000043;2024-05-08;19;22;22;7;7;7
55316;10000043;2024-05-08;2;2;2;3;3;3
55317;10000043;2024-05-08;4;4;5;13;13;13
55318;10000043;2024-05-08;45;46;46;4;4;4
55319;10000043;2024-05-08;10053;10053;10053;8;8;9
55320;10000043;2024-05-08;64;66;66;12;12;12
55321;10000043;2024-05-08;6;8;8;11;11;11
55322;10000043;2024-05-08;14;14;14;19;19;19
55324;10000043;2024-05-08;;;;7;7;7
55325;10000043;2024-05-08;;;;12;14;14
55326;10000043;2024-05-08;1988;1988;1988;14;14;14
55327;10000043;2024-05-08;962;962;963;9;10;11
55328;10000043;2024-05-08;;;;2;2;2
55329;10000043;2024-05-08;1087;1251;1266;7;7;7
55330;10000043;2024-05-08;10;11;11;5;6;6
55331;10000043;2024-05-08;94;94;94;76;77;77
55332;10000043;2024-05-08;63;63;63;11;12;12
55334;10000043;2024-05-08;1;1;1;12;14;14
55335;10000043;2024-05-08;33;34;34;5;6;6
55336;10000043;2024-05-08;44;53;54;4;4;4
55337;10000043;2024-05-08;;;;8;8;8
55338;10000043;2024-05-08;;;;22;24;24
55339;10000043;2024-05-08;995;995;995;3;4;5
55340;10000043;2024-05-08;;;;14;14;14
55341;10000043;2024-05-08;32;37;37;15;15;15
55342;10000043;2024-05-08;2070;2168;2170;6;6;6
55343;10000043;2024-05-08;33;34;34;10;10;10
55344;10000043;2024-05-08;;;;12;14;14
55345;10000043;2024-05-08;;;;27;27;27
55346;10000043;2024-05-08;30;31;31;16;16;16
55347;10000043;2024-05-08;32;32;32;15;15;15
55348;10000043;2024-05-08;;;;8;8;8
55350;10000043;2024-05-08;2;2;2;20;21;21
55351;10000043;2024-05-08;9995;9995;9995;8;8;8
55352;10000043;2024-05-08;6;7;7;7;8;8
55353;10000043;2024-05-08;81;81;81;6;6;6
55354;10000043;2024-05-08;1;1;1;12;12;12
55355;10000043;2024-05-08;1;1;1;1;1;1
55356;10000043;2024-05-08;31;31;31;11;13;13
55358;10000043;2024-05-08;1445;1898;1909;647;647;647
55359;10000043;2024-05-08;2374;2413;2427;148;162;169
55511;10000043;2024-05-08;3;3;4;1336;1336;1336
55512;10000043;2024-05-08;100;124;124;3;3;4
55513;10000043;2024-05-08;6;6;6;4;5;5
55514;10000043;2024-05-08;2106;2968;3020;14;14;14
55515;10000043;2024-05-08;119;146;148;18;18;19
55516;10000043;2024-05-08;10;10;10;5;5;6
55517;10000043;2024-05-08;15;15;15;6;6;6
55518;10000043;2024-05-08;12;12;12;9;10;10
55519;10000043;2024-05-08;25;26;26;4;4;4
55520;10000043;2024-05-08;3;3;3;3;4;4
55521;10000043;2024-05-08;999;999;999;3;4;4
55522;10000043;2024-05-08;1;1;1;7;8;8
55523;10000043;2024-05-08;30;31;32;10;11;11
55524;10000043;2024-05-08;953;953;953;7;7;7
55525;10000043;2024-05-08;21;21;21;15;16;16
55526;10000043;2024-05-08;1;1;1;12;12;12
55527;10000043;2024-05-08;6;8;8;7;7;7
55528;10000043;2024-05-08;63;63;64;10;10;11
55529;10000043;2024-05-08;;;;7;7;8
55530;10000043;2024-05-08;9989;10827;10876;19;20;20
55532;10000043;2024-05-08;1085;1085;1085;23;23;23
55533;10000043;2024-05-08;;;;14;15;15
55535;10000043;2024-05-08;54;54;54;24;25;26
55536;10000043;2024-05-08;;;;24;24;24
55538;10000043;2024-05-08;;;;2;2;2
55539;10000043;2024-05-08;10033;10034;10034;5;5;5
55540;10000043;2024-05-08;9985;9985;9986;18;18;18
55541;10000043;2024-05-08;61;61;61;15;15;15
55542;10000043;2024-05-08;3;3;3;19;19;19
55543;10000043;2024-05-08;13;13;13;1;1;1
55544;10000043;2024-05-08;22;31;31;10;10;10
55545;10000043;2024-05-08;27;28;28;6;7;7
55546;10000043;2024-05-08;16;17;17;9;10;10
55547;10000043;2024-05-08;1016;1016;1016;4;4;5
55548;10000043;2024-05-08;;;;17;17;17
55549;10000043;2024-05-08;;;;14;14;14
55550;10000043;2024-05-08;26;30;30;3;4;4
55551;10000043;2024-05-08;25;32;32;7;8;8
55552;10000043;2024-05-08;;;;11;11;11
55553;10000043;2024-05-08;9;9;9;25;26;26
55554;10000043;2024-05-08;;;;8;8;8
55555;10000043;2024-05-08;18;18;18;6;6;6
55556;10000043;2024-05-08;2;2;2;3;3;3
55557;10000043;2024-05-08;;;;3;3;3
55558;10000043;2024-05-08;8;9;9;4;5;5
55559;10000043;2024-05-08;30;34;34;19;19;19
55560;10000043;2024-05-08;;;;4;4;4
55561;10000043;2024-05-08;99;108;108;7;8;8
55562;10000043;2024-05-08;;;;6;6;6
55563;10000043;2024-05-08;;;;3;3;3
55564;10000043;2024-05-08;9998;9998;9998;2;2;2
55565;10000043;2024-05-08;34;34;34;9;9;9
55566;10000043;2024-05-08;;;;2;2;2
55567;10000043;2024-05-08;5;5;5;5;5;5
55568;10000043;2024-05-08;15;16;16;7;7;7
55569;10000043;2024-05-08;;;;14;15;15
55570;10000043;2024-05-08;6;6;6;14;14;14
55571;10000043;2024-05-08;;;;8;8;9
55572;10000043;2024-05-08;20;20;20;7;7;7
55573;10000043;2024-05-08;;;;1;1;1
55574;10000043;2024-05-08;1975;1975;1975;22;22;22
55575;10000043;2024-05-08;2052;2052;2052;16;16;16
55576;10000043;2024-05-08;1945;1945;1945;14;15;16
55577;10000043;2024-05-08;1001;1001;1001;10;10;10
55578;10000043;2024-05-08;29;30;30;12;13;13
55579;10000043;2024-05-08;33;42;42;12;12;12
55580;10000043;2024-05-08;6;7;7;7;7;7
55581;10000043;2024-05-08;1062;1062;1062;2;2;3
55582;10000043;2024-05-08;963;963;963;7;8;8
55583;10000043;2024-05-08;;;;11;11;12
55584;10000043;2024-05-08;17;17;17;20;20;20
55585;10000043;2024-05-08;4;4;4;15;15;16
55586;10000043;2024-05-08;6;6;6;9;10;10
55587;10000043;2024-05-08;22;22;23;8;10;11
55588;10000043;2024-05-08;;;;11;11;11
55589;10000043;2024-05-08;25;26;26;12;12;12
55590;10000043;2024-05-08;10;11;11;1;1;1
55591;10000043;2024-05-08;33;33;33;9;9;9
55592;10000043;2024-05-08;7;8;8;5;5;5
55593;10000043;2024-05-08;1000;1012;1014;17;24;24
55594;10000043;2024-05-08;19988;19988;19988;12;12;12
55595;10000043;2024-05-08;93;93;94;23;23;23
55596;10000043;2024-05-08;142;142;142;12;12;12
55597;10000043;2024-05-08;;;;7;7;7
55598;10000043;2024-05-08;9997;9997;9997;14;15;17
55599;10000043;2024-05-08;134;134;134;9;9;9
55600;10000043;2024-05-08;148;148;148;8;9;9
55601;10000043;2024-05-08;14;15;15;9;10;10
55602;10000043;2024-05-08;30;31;31;2;2;2
55603;10000043;2024-05-08;23;23;23;6;8;8
55604;10000043;2024-05-08;14;14;14;7;7;7
55605;10000043;2024-05-08;;;;17;17;17
55606;10000043;2024-05-08;;;;2;2;2
55607;10000043;2024-05-08;76;76;76;23;23;23
55608;10000043;2024-05-08;25;25;25;6;6;6
55609;10000043;2024-05-08;28;28;28;3;3;3
55610;10000043;2024-05-08;1;1;1;9;9;9
55611;10000043;2024-05-08;33;34;34;9;10;11
55612;10000043;2024-05-08;1996;1996;1996;6;7;7
55613;10000043;2024-05-08;;;;14;14;14
55614;10000043;2024-05-08;;;;8;8;8
55615;10000043;2024-05-08;928;928;928;17;18;18
55616;10000043;2024-05-08;34;34;34;8;10;10
55617;10000043;2024-05-08;38;39;39;16;16;16
55618;10000043;2024-05-08;;;;5;6;6
55619;10000043;2024-05-08;18;18;18;11;11;11
55620;10000043;2024-05-08;;;;2;2;2
55621;10000043;2024-05-08;34;44;44;8;8;8
55622;10000043;2024-05-08;5;5;5;14;14;14
55623;10000043;2024-05-08;;;;8;9;9
55624;10000043;2024-05-08;99;99;99;8;8;9
55625;10000043;2024-05-08;3;4;4;2;2;2
55626;10000043;2024-05-08;102;103;103;11;12;12
55627;10000043;2024-05-08;17;17;17;1;1;1
55628;10000043;2024-05-08;82;82;82;20;20;20
55629;10000043;2024-05-08;;;;11;11;11
55630;10000043;2024-05-08;;;;2;2;2
55631;10000043;2024-05-08;1988;1988;1988;19;19;19
55632;10000043;2024-05-08;30;39;40;5;5;5
55633;10000043;2024-05-08;;;;10;10;10
55634;10000043;2024-05-08;;;;2;2;2
55635;10000043;2024-05-08;999;999;999;8;8;8
55636;10000043;2024-05-08;37;37;37;;;
55637;10000043;2024-05-08;10079;11939;12010;11;12;13
55638;10000043;2024-05-08;22;22;22;3;4;4
55639;10000043;2024-05-08;1028;1092;1093;12;13;13
55640;10000043;2024-05-08;917;917;917;12;12;13
55641;10000043;2024-05-08;19989;19989;19989;9;9;9
55642;10000043;2024-05-08;;;;22;22;22
55643;10000043;2024-05-08;;;;14;14;14
55644;10000043;2024-05-08;854;854;854;31;31;31
55645;10000043;2024-05-08;;;;9;10;10
55646;10000043;2024-05-08;9987;9987;9988;59;60;60
55647;10000043;2024-05-08;;;;7;9;9
55648;10000043;2024-05-08;903;903;903;6;7;8
55649;10000043;2024-05-08;9995;9996;9996;7;8;8
55650;10000043;2024-05-08;;;;15;15;15
55651;10000043;2024-05-08;;;;15;15;15
55652;10000043;2024-05-08;9;9;9;3;3;3
55653;10000043;2024-05-08;3;3;3;8;9;9
55654;10000043;2024-05-08;33;33;33;8;8;8
55655;10000043;2024-05-08;30;31;31;3;3;3
55656;10000043;2024-05-08;4;4;4;3;3;3
55657;10000043;2024-05-08;;;;11;11;11
55658;10000043;2024-05-08;;;;2;2;2
55659;10000043;2024-05-08;;;;9;10;10
55660;10000043;2024-05-08;23;23;24;10;10;11
55661;10000043;2024-05-08;;;;6;6;6
55662;10000043;2024-05-08;;;;7;8;8
55663;10000043;2024-05-08;;;;5;7;7
55664;10000043;2024-05-08;14;15;15;5;5;5
55665;10000043;2024-05-08;22;23;23;5;5;5
55666;10000043;2024-05-08;11;15;15;2;2;2
55667;10000043;2024-05-08;;;;6;7;7
55669;10000043;2024-05-08;1;1;1;4;4;4
55670;10000043;2024-05-08;33;33;33;10;10;10
55671;10000043;2024-05-08;1;1;1;11;11;11
55672;10000043;2024-05-08;;;;2;2;2
55673;10000043;2024-05-08;10;11;11;2;2;2
55674;10000043;2024-05-08;33;34;34;4;4;4
55675;10000043;2024-05-08;34;34;34;4;5;5
55676;10000043;2024-05-08;;;;13;16;17
55677;10000043;2024-05-08;964;964;964;15;15;15
55678;10000043;2024-05-08;997;997;997;7;7;7
55679;10000043;2024-05-08;;;;11;14;14
55680;10000043;2024-05-08;10;12;12;7;7;7
55681;10000043;2024-05-08;1;1;1;11;11;11
55682;10000043;2024-05-08;34;34;34;11;12;12
55683;10000043;2024-05-08;;;;8;9;9
55684;10000043;2024-05-08;;;;11;11;11
55685;10000043;2024-05-08;;;;2;2;2
55686;10000043;2024-05-08;7;7;7;10;10;10
55687;10000043;2024-05-08;;;;12;12;12
55688;10000043;2024-05-08;19;19;19;14;14;14
55689;10000043;2024-05-08;16;19;19;8;10;10
55690;10000043;2024-05-08;11;11;11;7;7;7
55691;10000043;2024-05-08;;;;22;22;22
55692;10000043;2024-05-08;;;;17;17;17
55693;10000043;2024-05-08;7;9;9;9;9;9
55694;10000043;2024-05-08;4;4;4;24;24;24
55695;10000043;2024-05-08;;;;2;2;2
55696;10000043;2024-05-08;;;;10;10;10
55697;10000043;2024-05-08;18;19;19;9;9;9
55698;10000043;2024-05-08;6;6;6;4;4;4
55717;10000043;2024-05-08;100;100;100;;;
55751;10000043;2024-05-08;;;;3;3;3
55752;10000043;2024-05-08;457;457;457;15;16;16
55753;10000043;2024-05-08;;;;11;11;13
55754;10000043;2024-05-08;;;;13;13;14
55755;10000043;2024-05-08;35;35;35;1;1;1
55756;10000043;2024-05-08;540;581;582;15;15;15
55757;10000043;2024-05-08;9;9;9;10;11;11
55758;10000043;2024-05-08;19;19;19;6;7;7
55760;10000043;2024-05-08;704;886;908;917;1563;1800
55761;10000043;2024-05-08;100;117;118;108;114;127
55763;10000043;2024-05-08;1;1;1;;;
55826;10000043;2024-05-08;6;6;6;6;6;8
55830;10000043;2024-05-08;737852;966790;973153;105845;105845;105845
55831;10000043;2024-05-08;36458;46395;47338;14082;15228;15272
55832;10000043;2024-05-08;10478;12380;12478;298;298;298
55855;10000043;2024-05-08;3;3;3;;;
55856;10000043;2024-05-08;1;1;1;;;
55857;10000043;2024-05-08;1;1;1;;;
55858;10000043;2024-05-08;2;2;2;;;
