type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
60464;10000002;2024-05-05;227;256;267;40;45;68
60465;10000002;2024-05-05;296;329;407;140;236;259
60466;10000002;2024-05-05;274;290;303;136;171;184
60467;10000002;2024-05-05;164;176;184;173;214;228
60468;10000002;2024-05-05;497;653;815;181;210;252
60469;10000002;2024-05-05;296;325;346;328;391;400
60471;10000002;2024-05-05;164;170;174;325;335;342
60472;10000002;2024-05-05;357;374;384;195;258;287
60473;10000002;2024-05-05;294;303;325;146;190;225
60474;10000002;2024-05-05;186;193;196;125;163;190
60475;10000002;2024-05-05;166;183;193;223;276;293
60476;10000002;2024-05-05;36;41;45;14;20;25
60477;10000002;2024-05-05;35;40;44;105;148;162
60514;10000002;2024-05-05;3;3;3;;;
60515;10000002;2024-05-05;24;24;24;180;183;185
60563;10000002;2024-05-05;59;60;60;16;18;23
60564;10000002;2024-05-05;2;2;2;3;4;5
60565;10000002;2024-05-05;41;54;62;16;22;26
60566;10000002;2024-05-05;2;2;2;2;3;3
60567;10000002;2024-05-05;3;3;3;3;3;3
60568;10000002;2024-05-05;31;32;32;28;32;35
60569;10000002;2024-05-05;2;2;2;2;2;2
60570;10000002;2024-05-05;76;79;80;19;25;27
60571;10000002;2024-05-05;11;11;11;6;8;8
60572;10000002;2024-05-05;4;5;5;3;3;4
60573;10000002;2024-05-05;14;14;14;3;4;5
60575;10000002;2024-05-05;144;171;179;744;921;998
60633;10000002;2024-05-05;84411;84411;84411;;;
60639;10000002;2024-05-05;1112;1120;1135;141;201;215
60645;10000002;2024-05-05;3544;3547;3550;146;173;180
60647;10000002;2024-05-05;2609;2612;2617;91;122;127
60655;10000002;2024-05-05;1799;1806;1812;178;202;208
60657;10000002;2024-05-05;59;59;60;370;391;397
60658;10000002;2024-05-05;117;117;117;35;41;43
60659;10000002;2024-05-05;91;92;94;269;315;323
60660;10000002;2024-05-05;37;38;39;78;94;97
60661;10000002;2024-05-05;43;45;47;168;177;181
60662;10000002;2024-05-05;13;14;16;348;408;436
60663;10000002;2024-05-05;72;72;72;202;217;219
60664;10000002;2024-05-05;70;72;73;184;196;201
60665;10000002;2024-05-05;27;27;27;74;82;84
60666;10000002;2024-05-05;35;37;40;48;66;75
60667;10000002;2024-05-05;49;49;49;66;95;104
60668;10000002;2024-05-05;116;117;118;174;195;203
60669;10000002;2024-05-05;34;35;36;109;142;150
60671;10000002;2024-05-05;12;13;13;39;54;60
60672;10000002;2024-05-05;90;92;119;26;35;36
60673;10000002;2024-05-05;122;122;122;55;76;79
60674;10000002;2024-05-05;73;73;73;28;37;41
60675;10000002;2024-05-05;154;155;156;64;80;82
60676;10000002;2024-05-05;40;40;40;29;36;37
60678;10000002;2024-05-05;47;47;48;157;166;171
60680;10000002;2024-05-05;18;18;19;48;65;67
60750;10000002;2024-05-05;1973;1973;1973;64;80;84
60751;10000002;2024-05-05;1887;1887;1887;170;255;270
60752;10000002;2024-05-05;35;35;35;59;67;69
60753;10000002;2024-05-05;98;98;98;40;42;42
60754;10000002;2024-05-05;1;1;1;4;5;5
60755;10000002;2024-05-05;3;3;3;6;7;7
60756;10000002;2024-05-05;2;2;2;2;2;2
60757;10000002;2024-05-05;3;3;3;2;3;3
60758;10000002;2024-05-05;3;3;3;6;8;8
60759;10000002;2024-05-05;3;3;3;20;25;26
60760;10000002;2024-05-05;5;5;5;10;12;14
60761;10000002;2024-05-05;1;1;1;3;3;3
60762;10000002;2024-05-05;1;1;1;8;9;9
60763;10000002;2024-05-05;5;5;5;5;6;7
60764;10000002;2024-05-05;3;3;3;;;
60765;10000002;2024-05-05;6;6;6;;;
60766;10000002;2024-05-05;45;45;45;;;
60771;10000002;2024-05-05;833333;833333;833333;4831;5299;5581
60905;10000002;2024-05-05;1000749;1287575;1350749;622950;631081;632320
60906;10000002;2024-05-05;18;18;18;79;94;99
60907;10000002;2024-05-05;20;20;20;15;20;23
60908;10000002;2024-05-05;24;26;26;19;22;24
60909;10000002;2024-05-05;30;30;30;30;38;40
60910;10000002;2024-05-05;21;23;23;34;38;39
60911;10000002;2024-05-05;5;5;5;86;93;94
60912;10000002;2024-05-05;18;19;19;25;35;40
60913;10000002;2024-05-05;6;6;6;29;36;39
60914;10000002;2024-05-05;8;10;10;38;51;58
60915;10000002;2024-05-05;12;13;13;65;78;81
60917;10000002;2024-05-05;26;27;28;27;33;35
60918;10000002;2024-05-05;34;35;35;39;52;55
60919;10000002;2024-05-05;13;15;15;42;48;49
60920;10000002;2024-05-05;5;5;5;84;87;88
60921;10000002;2024-05-05;16;16;16;12;16;19
60922;10000002;2024-05-05;12;12;12;34;43;49
60923;10000002;2024-05-05;11;11;11;24;29;32
60924;10000002;2024-05-05;19;19;19;18;19;20
60925;10000002;2024-05-05;3;3;3;21;29;32
60926;10000002;2024-05-05;12;12;12;44;54;56
60939;10000002;2024-05-05;22272;22272;22272;163369;176329;182369
60944;10000002;2024-05-05;110;115;120;33;45;50
60945;10000002;2024-05-05;1;1;1;1;1;1
60946;10000002;2024-05-05;6;6;6;;;
60947;10000002;2024-05-05;3;3;3;;;
60948;10000002;2024-05-05;10;10;10;1;1;1
60949;10000002;2024-05-05;3;3;3;1;1;1
60950;10000002;2024-05-05;2;2;2;3;3;3
60951;10000002;2024-05-05;19;19;20;15;20;23
60952;10000002;2024-05-05;88;93;103;89;117;125
60953;10000002;2024-05-05;6;9;11;41;45;47
60954;10000002;2024-05-05;1;1;1;;;
60955;10000002;2024-05-05;2;2;2;;;
60956;10000002;2024-05-05;;;;4;4;4
60957;10000002;2024-05-05;2;2;2;3;3;3
60958;10000002;2024-05-05;1;1;1;2;2;2
61121;10000002;2024-05-05;2;2;2;;;
61122;10000002;2024-05-05;2;2;2;;;
61123;10000002;2024-05-05;4;4;4;;;
61124;10000002;2024-05-05;5;5;5;;;
61125;10000002;2024-05-05;2;2;2;3;3;3
61126;10000002;2024-05-05;8;8;8;2;2;2
61127;10000002;2024-05-05;51;60;68;49;64;69
61128;10000002;2024-05-05;2;2;2;2;2;2
61182;10000002;2024-05-05;6;6;6;12;16;17
61183;10000002;2024-05-05;9;9;9;11;15;16
61184;10000002;2024-05-05;8;8;8;11;13;14
61185;10000002;2024-05-05;10;10;11;16;19;20
61186;10000002;2024-05-05;29;30;31;37;52;57
61187;10000002;2024-05-05;14;14;15;4;5;6
61188;10000002;2024-05-05;5;5;5;3;3;4
61189;10000002;2024-05-05;10;12;16;23;25;25
61190;10000002;2024-05-05;10;10;11;7;8;9
61191;10000002;2024-05-05;7;7;7;6;8;8
61192;10000002;2024-05-05;7;7;7;7;10;10
61193;10000002;2024-05-05;8;8;8;11;13;13
61194;10000002;2024-05-05;3;3;3;9;11;12
61197;10000002;2024-05-05;36;36;36;1000;1319;1349
61198;10000002;2024-05-05;2311;2313;2321;81;88;101
61199;10000002;2024-05-05;654;792;914;6285;6636;6803
61200;10000002;2024-05-05;213;213;213;264;274;278
61201;10000002;2024-05-05;507092;507092;507092;949;978;987
61202;10000002;2024-05-05;2000;2000;2000;522;610;616
61203;10000002;2024-05-05;650;650;650;1759;2055;2169
61204;10000002;2024-05-05;3001;3001;3001;277;278;280
61205;10000002;2024-05-05;2865;2865;2865;800;877;880
61206;10000002;2024-05-05;163;163;163;330;465;473
61207;10000002;2024-05-05;1064;1064;1064;2480;3092;3254
61208;10000002;2024-05-05;6484;6486;6534;328;343;351
61209;10000002;2024-05-05;27;27;27;1329;1427;1475
61210;10000002;2024-05-05;953;954;963;163;226;228
61212;10000002;2024-05-05;954;954;954;526;585;600
61213;10000002;2024-05-05;486;486;486;123;151;163
61215;10000002;2024-05-05;2226;2226;2226;1225;1389;1422
61216;10000002;2024-05-05;1490;1490;1490;701;929;954
61217;10000002;2024-05-05;4;4;4;85;113;115
61218;10000002;2024-05-05;52;52;52;83;108;112
61221;10000002;2024-05-05;3;3;3;97;125;127
61222;10000002;2024-05-05;1;1;1;113;127;129
61225;10000002;2024-05-05;23;23;23;90;108;110
61226;10000002;2024-05-05;19;19;19;103;116;117
61229;10000002;2024-05-05;34;34;34;106;126;129
61230;10000002;2024-05-05;60;60;60;109;124;126
61233;10000002;2024-05-05;22;22;22;88;114;116
61234;10000002;2024-05-05;40;40;40;97;123;126
61532;10000002;2024-05-05;246;248;252;27;30;31
61533;10000002;2024-05-05;54;57;62;22;23;23
61535;10000002;2024-05-05;8;9;10;10;13;15
61536;10000002;2024-05-05;21;21;21;8;11;12
61654;10000002;2024-05-05;84411;84411;84411;;;
61655;10000002;2024-05-05;84411;84411;84411;;;
61656;10000002;2024-05-05;84411;84411;84411;;;
61848;10000002;2024-05-05;3;3;3;3;3;3
61861;10000002;2024-05-05;45;45;45;39;55;58
61862;10000002;2024-05-05;83;83;83;57;72;104
61863;10000002;2024-05-05;18;18;18;13;14;14
61864;10000002;2024-05-05;32;32;32;38;44;47
61865;10000002;2024-05-05;43;43;43;34;47;51
61866;10000002;2024-05-05;44;44;44;11;16;16
61867;10000002;2024-05-05;3;3;3;13;15;17
61868;10000002;2024-05-05;9;9;10;35;60;66
61869;10000002;2024-05-05;8;8;8;54;57;58
61870;10000002;2024-05-05;21;21;21;41;60;69
61871;10000002;2024-05-05;59;59;59;21;29;37
61872;10000002;2024-05-05;14;14;17;45;59;62
61873;10000002;2024-05-05;22;22;22;10;12;19
61874;10000002;2024-05-05;31;31;31;8;11;12
61875;10000002;2024-05-05;38;38;38;55;67;73
61876;10000002;2024-05-05;22;22;22;23;26;26
61877;10000002;2024-05-05;13;13;13;22;26;28
61878;10000002;2024-05-05;19;19;19;24;35;41
61949;10000002;2024-05-05;4;4;4;4;5;5
62010;10000002;2024-05-05;74;77;78;32;41;45
62011;10000002;2024-05-05;9;10;11;15;21;24
62012;10000002;2024-05-05;75;76;76;37;48;50
62013;10000002;2024-05-05;15;17;19;154;167;169
62014;10000002;2024-05-05;98;104;106;143;160;163
62015;10000002;2024-05-05;48;48;49;144;155;158
62017;10000002;2024-05-05;46;49;51;55;59;64
62018;10000002;2024-05-05;25;25;26;59;75;82
62019;10000002;2024-05-05;238;242;245;22;30;32
62020;10000002;2024-05-05;41;43;43;22;30;33
62021;10000002;2024-05-05;53;53;53;37;41;45
62031;10000002;2024-05-05;102521;102860;104650;10584;13420;13854
62032;10000002;2024-05-05;117385;117419;117421;4352;5074;5317
62033;10000002;2024-05-05;85340;85352;85353;3297;3783;3806
62034;10000002;2024-05-05;88862;88862;88862;1965;2102;2118
62035;10000002;2024-05-05;84411;84411;84411;183;186;187
62037;10000002;2024-05-05;88921;88921;88921;2211;2300;2309
62038;10000002;2024-05-05;84411;84411;84411;164;165;165
62040;10000002;2024-05-05;84411;84411;84411;1762;1779;1786
62041;10000002;2024-05-05;6666;6666;6666;204;205;205
62043;10000002;2024-05-05;84411;84411;84411;1370;1436;1442
62044;10000002;2024-05-05;84411;84411;84411;134;135;135
62045;10000002;2024-05-05;85278;85278;85278;4909;5436;5479
62046;10000002;2024-05-05;249;249;249;154;186;192
62047;10000002;2024-05-05;258;258;258;93;131;139
62048;10000002;2024-05-05;41;41;41;24;24;24
62049;10000002;2024-05-05;248;250;250;74;100;102
62050;10000002;2024-05-05;283;283;283;30;31;31
62051;10000002;2024-05-05;128;128;128;106;142;145
62052;10000002;2024-05-05;1119;1122;1125;61;61;61
62053;10000002;2024-05-05;56;56;56;25;26;26
62054;10000002;2024-05-05;2166;2166;2166;137;149;150
62055;10000002;2024-05-05;84411;84411;84411;;;
62056;10000002;2024-05-05;84411;84411;84411;1;1;1
62057;10000002;2024-05-05;84411;84411;84412;1;1;1
62221;10000002;2024-05-05;3;3;3;4;5;5
62222;10000002;2024-05-05;1;1;1;4;4;4
62223;10000002;2024-05-05;3;3;3;3;3;3
62224;10000002;2024-05-05;3;3;3;9;12;12
62225;10000002;2024-05-05;3;3;3;8;10;10
62226;10000002;2024-05-05;3;3;3;12;16;18
62227;10000002;2024-05-05;1;1;1;8;9;10
62228;10000002;2024-05-05;2;2;2;6;6;7
62230;10000002;2024-05-05;3;3;4;6;7;7
62231;10000002;2024-05-05;4;4;4;7;9;9
62232;10000002;2024-05-05;4;4;5;6;7;7
62372;10000002;2024-05-05;7;7;9;10;12;13
62373;10000002;2024-05-05;6;7;8;6;8;9
62375;10000002;2024-05-05;5;6;6;6;8;9
62377;10000002;2024-05-05;161642;164721;179970;182445;218946;245055
62379;10000002;2024-05-05;69779;85783;99229;211954;250280;269110
62380;10000002;2024-05-05;196848;202818;206678;43113;56867;68211
62381;10000002;2024-05-05;110369;114193;120033;97643;113913;120640
62382;10000002;2024-05-05;123423;131270;134864;48386;67623;88996
62383;10000002;2024-05-05;132073;138261;140298;108019;124544;132150
62384;10000002;2024-05-05;132047;139812;148774;67146;80592;92910
62385;10000002;2024-05-05;120032;130851;139358;88952;108479;129038
62386;10000002;2024-05-05;97035;97046;97235;23878;24993;30911
62387;10000002;2024-05-05;153070;153246;155070;201807;213808;218287
62390;10000002;2024-05-05;120356;147909;156856;106889;126259;136372
62391;10000002;2024-05-05;213519;217553;219519;190111;255930;261636
62392;10000002;2024-05-05;31941;31941;31941;442510;488121;516965
62393;10000002;2024-05-05;19407;19407;19407;153229;210820;212031
62394;10000002;2024-05-05;68281;68281;68281;72289;86283;89058
62396;10000002;2024-05-05;69788;71530;72788;366037;497538;540982
62397;10000002;2024-05-05;1237089;1334394;1395751;1510143;2011371;2175178
62398;10000002;2024-05-05;1485872;1530299;1567133;793513;973915;1025601
62399;10000002;2024-05-05;1522400;1612058;1643589;1387472;1874644;2043759
62400;10000002;2024-05-05;1458565;1548845;1571124;877763;1244605;1415789
62402;10000002;2024-05-05;1114541;1207450;1288227;272530;347235;394525
62403;10000002;2024-05-05;459641;521048;548776;1017972;1341675;1530448
62404;10000002;2024-05-05;828640;877798;903780;157964;259738;318082
62405;10000002;2024-05-05;543568;577436;602672;604958;801501;874077
62406;10000002;2024-05-05;449817;504776;557962;289295;405588;501687
62450;10000002;2024-05-05;10;10;10;38033;50849;51088
62451;10000002;2024-05-05;10;10;10;42878;50921;51067
62452;10000002;2024-05-05;8;8;8;44427;50966;51093
62453;10000002;2024-05-05;9;10;10;43275;50914;51053
62454;10000002;2024-05-05;3443713;3870484;4731712;743046;1050701;1445908
62455;10000002;2024-05-05;3321562;3899108;4254875;3573580;4138265;4524702
62456;10000002;2024-05-05;682723;920977;1089978;4885571;6512217;7064529
62457;10000002;2024-05-05;4180247;4346768;4437434;2109621;2458400;2791942
62458;10000002;2024-05-05;1436267;1484801;1536267;1048861;1318719;1602099
62459;10000002;2024-05-05;2746301;2802790;2946257;3731348;4623757;4910221
62460;10000002;2024-05-05;8606857;8836088;9186791;2473864;3180078;3686961
62461;10000002;2024-05-05;3616963;3766229;3940599;2112701;2678491;2992540
62463;10000002;2024-05-05;4272812;4732790;5588870;3326212;4180780;5388624
62464;10000002;2024-05-05;1979421;2457126;3113288;1341949;1565827;1833647
62466;10000002;2024-05-05;2682051;2790212;2930772;2437402;3081037;3164983
62467;10000002;2024-05-05;1579673;1720992;1859673;4732317;5005902;5584990
62468;10000002;2024-05-05;207214;210155;217214;42;42;42
62469;10000002;2024-05-05;16728;16728;16728;36856;36925;36954
62470;10000002;2024-05-05;4891;4891;4891;2;2;2
62471;10000002;2024-05-05;28639;28645;28675;34219;43650;45592
62472;10000002;2024-05-05;135247;135247;135247;88585;125181;132141
62474;10000002;2024-05-05;100000;100000;100000;99343;99343;99343
62475;10000002;2024-05-05;6218;6282;6297;143297;157987;166971
62476;10000002;2024-05-05;506366;535642;606366;266;266;266
62477;10000002;2024-05-05;57413;57413;57413;410064;414702;415364
62478;10000002;2024-05-05;62480;62480;62480;112362;112416;112424
62481;10000002;2024-05-05;62362;63898;66102;136364;172396;185442
62482;10000002;2024-05-05;22620;22620;22620;31;31;31
62484;10000002;2024-05-05;181745;182533;220710;118603;126987;166927
62485;10000002;2024-05-05;9992245;9992245;9992245;140349;140349;140349
62486;10000002;2024-05-05;100103;100136;100216;250640;345417;359870
62487;10000002;2024-05-05;318288;318313;318348;167176;243066;244775
62488;10000002;2024-05-05;121168;121173;121199;73144;75471;75517
62489;10000002;2024-05-05;376530;416558;476530;67109;84774;90471
62491;10000002;2024-05-05;5914;5914;5914;5491;5491;5491
62492;10000002;2024-05-05;8833;8833;8833;326391;529634;575794
62493;10000002;2024-05-05;18915;18915;18915;106609;147174;152042
62494;10000002;2024-05-05;12282;12282;12282;169031;173812;174130
62495;10000002;2024-05-05;84685;87412;94685;173753;264154;269598
62496;10000002;2024-05-05;31420;31420;31420;269099;287736;294555
62498;10000002;2024-05-05;147489;147489;147489;13343;13438;13443
62499;10000002;2024-05-05;152788;152827;152880;76260;76260;76260
62501;10000002;2024-05-05;226567;226575;226599;454759;613810;684447
62503;10000002;2024-05-05;65236;65244;65264;96;96;96
62504;10000002;2024-05-05;68371;68417;68476;115104;193729;236726
62505;10000002;2024-05-05;21241;21273;21373;117247;120435;121307
62506;10000002;2024-05-05;499964;499975;500000;44908;47273;47408
62507;10000002;2024-05-05;49696;49697;49704;197059;250757;272558
62508;10000002;2024-05-05;19318;19322;19345;3347;3347;3347
62509;10000002;2024-05-05;5484;5497;5570;12265;12265;12265
62510;10000002;2024-05-05;99792;99864;99930;390580;522595;579697
62511;10000002;2024-05-05;92109;96790;102109;103549;147150;159343
62512;10000002;2024-05-05;51845;51845;51845;43809;43809;43809
62513;10000002;2024-05-05;164401;164422;164456;698913;708916;710316
62514;10000002;2024-05-05;156259;156293;156316;283645;312035;323641
62515;10000002;2024-05-05;348949;375738;448949;179717;217787;225115
62517;10000002;2024-05-05;2175972694;2385863570;2605800796;364680558;464822731;533497358
62518;10000002;2024-05-05;1740929747;1886854510;1989307122;511127755;662846885;814533049
62519;10000002;2024-05-05;89073940;89073940;89073940;14901;18779;18901
62520;10000002;2024-05-05;589819716;636929549;695818430;953867792;1324241402;1499681516
62521;10000002;2024-05-05;474598830;487185802;495558755;600728428;813568674;920393431
62522;10000002;2024-05-05;448051459;453421775;473714210;129692856;183119319;247161376
62523;10000002;2024-05-05;5100000;5100000;5100000;88;88;88
62524;10000002;2024-05-05;153818993;159030678;163859339;292723706;340858293;369244610
62525;10000002;2024-05-05;120973292;122457831;127229658;178215744;254899374;273741361
62526;10000002;2024-05-05;114713673;123091170;129100110;84376750;119570332;130759613
62528;10000002;2024-05-05;494606381;502678095;523511442;81572296;82342285;82687458
62529;10000002;2024-05-05;336121989;373453065;391184137;132440655;183261743;225199262
62530;10000002;2024-05-05;266518424;294048761;303380043;18678394;22632099;26093144
62531;10000002;2024-05-05;50000;50000;50000;6006737;6006737;6006737
62532;10000002;2024-05-05;5906640;7078219;7567199;9016315;13776195;16927302
62533;10000002;2024-05-05;11467821;11740535;11867821;1704354;1704383;1704989
62534;10000002;2024-05-05;3864459;4277829;4374459;2375336;3390667;4310240
62536;10000002;2024-05-05;11084936;11441918;11802697;8998852;12098865;13510333
62537;10000002;2024-05-05;3113643;3426568;3513643;329988;373784;399669
62538;10000002;2024-05-05;3058561;3127488;3144027;1152466;1385514;1591523
62539;10000002;2024-05-05;834204;834204;834204;43;43;43
62540;10000002;2024-05-05;1528911;1735624;1980855;2121386;2381021;2501121
62541;10000002;2024-05-05;872061;877288;878316;291243;329672;359208
62542;10000002;2024-05-05;990005;990864;990918;199743;243358;384624
62544;10000002;2024-05-05;518031;835072;994649;2032400;2803142;3189001
62545;10000002;2024-05-05;463682;464558;464850;797476;1021055;1322616
62546;10000002;2024-05-05;491211;614639;797961;379746;479599;531765
62547;10000002;2024-05-05;178705;178705;178705;19286;19286;19286
62548;10000002;2024-05-05;738626;923533;970816;1132401;1347067;1359599
62549;10000002;2024-05-05;1166319;1167590;1174424;207695;239489;318465
62550;10000002;2024-05-05;527583;529336;529971;315047;425580;452145
62551;10000002;2024-05-05;249395;249395;249395;80;80;80
62552;10000002;2024-05-05;21016932;21597173;21962549;4522828;5700272;6849081
62553;10000002;2024-05-05;5275937;5554651;5775883;500495;529191;540989
62554;10000002;2024-05-05;4015424;4133837;4363611;263192;271392;308292
62555;10000002;2024-05-05;47853;47853;47853;22709;32155;32709
62556;10000002;2024-05-05;784281;886408;981880;2846635;3891386;4361400
62557;10000002;2024-05-05;1263353;1294525;1363353;887231;1273764;1461234
62558;10000002;2024-05-05;627621;732398;999658;658935;802326;1128643
62559;10000002;2024-05-05;461783;468956;472697;73865;94221;128879
62560;10000002;2024-05-05;651753;663638;677797;866894;1120774;1241964
62562;10000002;2024-05-05;244542;244542;244542;1553343;1601506;1649669
62563;10000002;2024-05-05;329768;341407;348924;35865;48829;66911
62564;10000002;2024-05-05;1909352;2336445;2573270;3856529;4628208;5459466
62565;10000002;2024-05-05;1962315;1962965;1965118;1549980;1633040;1649980
62566;10000002;2024-05-05;1404923;1405924;1427613;12506140;13201038;13697135
62567;10000002;2024-05-05;114981;114981;114981;184320;203849;204332
62568;10000002;2024-05-05;4297722;4557965;4815893;1011843;1291468;1605302
62569;10000002;2024-05-05;737080;982309;1120636;747069;811644;906483
62570;10000002;2024-05-05;2342614;2342640;2342714;362411;414695;426553
62571;10000002;2024-05-05;69931;69931;69931;10490;10490;10490
62572;10000002;2024-05-05;418970;449774;543970;258908;304949;322300
62573;10000002;2024-05-05;229602;231269;239602;147147;205239;213311
62574;10000002;2024-05-05;60879;62064;64879;54852;63148;66753
62576;10000002;2024-05-05;214229;215172;220009;11200;12867;21101
62577;10000002;2024-05-05;96775;97757;101775;31089;35028;41849
62578;10000002;2024-05-05;40404;40404;40404;27976;29064;29155
62579;10000002;2024-05-05;92907;93317;95825;7207;8895;9038
62580;10000002;2024-05-05;84585;88785;89585;55561;82981;100534
62581;10000002;2024-05-05;45054;45054;45054;10987;11055;11078
62582;10000002;2024-05-05;104641;104821;105499;37157;52902;59084
62583;10000002;2024-05-05;44643;44692;44714;29982;42401;46784
62584;10000002;2024-05-05;62978;67085;72978;24435;28482;34037
62586;10000002;2024-05-05;320522;337456;341289;44887;53851;57418
62587;10000002;2024-05-05;210642;221768;226527;24553;25330;25379
62588;10000002;2024-05-05;190025;202090;205282;27054;34290;34995
62590;10000002;2024-05-05;65;102;123;51;66;75
62591;10000002;2024-05-05;24;31;37;109;113;116
62592;10000002;2024-05-05;1;1;1;8820;8820;8820
62593;10000002;2024-05-05;;;;882;882;882
62622;10000002;2024-05-05;74;77;81;330;385;424
62624;10000002;2024-05-05;37;38;39;77;112;143
62625;10000002;2024-05-05;19;20;29;212;231;247
62626;10000002;2024-05-05;9;9;10;13;15;16
62628;10000002;2024-05-05;12;15;17;78;80;82
62630;10000002;2024-05-05;44;45;45;17;22;34
62631;10000002;2024-05-05;24;26;26;24;30;36
62632;10000002;2024-05-05;2;2;2;23;31;42
62633;10000002;2024-05-05;53;65;72;36;42;44
62634;10000002;2024-05-05;6;6;6;6;8;9
62635;10000002;2024-05-05;9;9;9;19;20;21
62636;10000002;2024-05-05;15;15;15;9;10;12
62638;10000002;2024-05-05;19;20;21;14;19;21
62639;10000002;2024-05-05;61;62;65;45;56;57
62640;10000002;2024-05-05;42;43;44;28;36;38
62641;10000002;2024-05-05;10;11;12;14;20;24
62642;10000002;2024-05-05;76;78;80;14;17;19
62643;10000002;2024-05-05;3;3;3;12;15;17
62645;10000002;2024-05-05;100;107;110;61;69;73
62646;10000002;2024-05-05;14;17;20;29;34;36
62647;10000002;2024-05-05;8;10;11;20;24;26
62648;10000002;2024-05-05;43;44;45;20;26;29
62649;10000002;2024-05-05;126;127;127;26;33;36
62652;10000002;2024-05-05;1;1;1;8820;8820;8820
62669;10000002;2024-05-05;3;3;3;8820;8820;8820
62670;10000002;2024-05-05;3;3;3;8820;8820;8820
62671;10000002;2024-05-05;1;1;1;8820;8820;8820
62672;10000002;2024-05-05;2;2;2;8820;8820;8820
62673;10000002;2024-05-05;3;3;3;8820;8820;8820
62674;10000002;2024-05-05;3;3;3;8820;8820;8820
62675;10000002;2024-05-05;3;3;3;8820;8820;8820
62676;10000002;2024-05-05;1;1;1;8820;8820;8820
62677;10000002;2024-05-05;2;2;2;8820;8820;8820
62678;10000002;2024-05-05;2;2;2;8820;8820;8820
62679;10000002;2024-05-05;2;2;2;8820;8820;8820
62709;10000002;2024-05-05;21404;21410;21417;3904;4399;4480
62710;10000002;2024-05-05;1;1;1;;;
62750;10000002;2024-05-05;13;13;13;1;1;1
62855;10000002;2024-05-05;1;1;1;;;
62856;10000002;2024-05-05;1;1;1;;;
62857;10000002;2024-05-05;1;2;2;;;
62858;10000002;2024-05-05;2;2;2;;;
63029;10000002;2024-05-05;145;145;145;192;206;211
63030;10000002;2024-05-05;213;220;222;111;140;156
63031;10000002;2024-05-05;356;356;357;219;232;237
63051;10000002;2024-05-05;80;81;82;71;87;90
63052;10000002;2024-05-05;11;11;11;49;62;67
63054;10000002;2024-05-05;18;18;19;4;5;5
63055;10000002;2024-05-05;9;9;9;6;8;8
63056;10000002;2024-05-05;1;1;1;;;
63058;10000002;2024-05-05;30;30;31;6;7;7
63061;10000002;2024-05-05;26;26;27;6;8;9
63112;10000002;2024-05-05;15;15;15;3;3;3
63113;10000002;2024-05-05;4;4;4;5;6;7
63114;10000002;2024-05-05;1;1;1;3;4;5
63115;10000002;2024-05-05;3;3;3;3;4;4
63123;10000002;2024-05-05;7;7;7;9;11;12
63124;10000002;2024-05-05;3;3;3;11;14;15
63135;10000002;2024-05-05;1;1;1;;;
63138;10000002;2024-05-05;2;2;2;;;
63140;10000002;2024-05-05;5;5;5;16;21;23
63141;10000002;2024-05-05;22;24;26;148;152;157
63142;10000002;2024-05-05;46;46;46;35;41;44
63143;10000002;2024-05-05;37;40;43;40;45;48
63144;10000002;2024-05-05;108;111;113;13;17;20
63164;10000002;2024-05-05;1;1;1;3;4;4
63165;10000002;2024-05-05;1143636;1269760;1566601;293211;308810;322666
63195;10000002;2024-05-05;235427;239063;240427;101632;143582;159338
63196;10000002;2024-05-05;;;;99;99;99
63201;10000002;2024-05-05;1;1;1;4;5;6
63202;10000002;2024-05-05;1;1;1;3;3;3
63203;10000002;2024-05-05;3;3;3;11;13;14
63204;10000002;2024-05-05;1;1;1;3;4;4
63205;10000002;2024-05-05;1;1;1;;;
63206;10000002;2024-05-05;1;1;1;2;2;2
63207;10000002;2024-05-05;1;1;1;7;8;9
63208;10000002;2024-05-05;3;3;3;2;2;2
63209;10000002;2024-05-05;4;4;4;10;12;13
63210;10000002;2024-05-05;2;2;2;1;1;1
63211;10000002;2024-05-05;1;1;1;1;1;1
63212;10000002;2024-05-05;1;1;1;1;1;1
63241;10000002;2024-05-05;167;167;167;17;23;27
63243;10000002;2024-05-05;218;218;218;19;22;23
63246;10000002;2024-05-05;290;300;306;33;37;39
63253;10000002;2024-05-05;18;18;18;4;6;6
63257;10000002;2024-05-05;383;403;412;48;59;70
63260;10000002;2024-05-05;4;4;4;4;4;4
63643;10000002;2024-05-05;14;16;24;20;29;32
63644;10000002;2024-05-05;20;20;21;25;30;33
63683;10000002;2024-05-05;1;1;1;6;7;7
63684;10000002;2024-05-05;3;3;3;3;4;4
63685;10000002;2024-05-05;10;10;10;1;1;1
63686;10000002;2024-05-05;1;1;1;3;3;3
63687;10000002;2024-05-05;7;7;7;2;2;2
63688;10000002;2024-05-05;10;10;10;3;3;4
63689;10000002;2024-05-05;3;3;3;6;7;8
63690;10000002;2024-05-05;1;1;1;3;3;3
63691;10000002;2024-05-05;3;4;4;3;4;4
63692;10000002;2024-05-05;3;3;3;4;5;5
63693;10000002;2024-05-05;6;6;6;2;2;3
63694;10000002;2024-05-05;1;1;1;3;3;3
63695;10000002;2024-05-05;43;49;54;50;59;65
63696;10000002;2024-05-05;3;3;3;9;11;12
