type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
59187;10000065;2024-02-18;;;;1;1;1
59196;10000064;2024-02-18;;;;6;6;6
59196;10000068;2024-02-18;5;5;5;;;
59198;10000049;2024-02-18;;;;1;1;1
59198;10000052;2024-02-18;;;;1;1;1
59198;10000054;2024-02-18;;;;1;1;1
59198;10000064;2024-02-18;;;;5;5;5
59198;10000065;2024-02-18;;;;1;1;1
59198;10000068;2024-02-18;1;1;1;;;
59211;10000067;2024-02-18;1;1;1;;;
59213;10000016;2024-02-18;1;1;1;;;
59316;10000016;2024-02-18;2;2;2;;;
59325;10000016;2024-02-18;1;1;1;;;
59326;10000016;2024-02-18;1;1;1;;;
59327;10000016;2024-02-18;1;1;1;;;
59328;10000016;2024-02-18;1;1;1;;;
59328;10000060;2024-02-18;1;1;1;;;
59329;10000016;2024-02-18;1;1;1;;;
59330;10000016;2024-02-18;1;1;1;;;
59331;10000016;2024-02-18;1;1;1;;;
59332;10000016;2024-02-18;1;1;1;;;
59333;10000016;2024-02-18;1;1;1;;;
59333;10000060;2024-02-18;1;1;1;;;
59334;10000016;2024-02-18;1;1;1;;;
59337;10000016;2024-02-18;2;2;2;;;
59366;10000052;2024-02-18;;;;1;1;1
59366;10000054;2024-02-18;;;;1;1;1
59367;10000052;2024-02-18;;;;2;2;2
59367;10000054;2024-02-18;;;;1;1;1
59368;10000052;2024-02-18;;;;1;1;1
59368;10000054;2024-02-18;;;;1;1;1
59370;10000052;2024-02-18;;;;1;1;1
59370;10000054;2024-02-18;;;;1;1;1
59405;10000052;2024-02-18;;;;2;2;2
59405;10001000;2024-02-18;;;;2;2;2
59406;10000049;2024-02-18;;;;1;1;1
59406;10000052;2024-02-18;;;;1;1;1
59406;10000064;2024-02-18;;;;1;1;1
59407;10000049;2024-02-18;;;;1;1;1
59407;10000052;2024-02-18;;;;1;1;1
59407;10000065;2024-02-18;;;;1;1;1
59408;10000020;2024-02-18;;;;1;1;1
59408;10000049;2024-02-18;;;;1;1;1
59408;10000052;2024-02-18;;;;2;2;2
59408;10000065;2024-02-18;;;;2;2;2
59630;10000001;2024-02-18;25;25;25;;;
59630;10000011;2024-02-18;;;;1;1;1
59630;10000015;2024-02-18;;;;14;14;14
59630;10000016;2024-02-18;10;10;10;2;2;2
59630;10000020;2024-02-18;10;10;10;;;
59630;10000028;2024-02-18;10;10;10;1;1;1
59630;10000033;2024-02-18;;;;5;5;5
59630;10000037;2024-02-18;16;16;16;;;
59630;10000048;2024-02-18;100;100;100;;;
59630;10000054;2024-02-18;18;18;18;6;6;6
59630;10000058;2024-02-18;1;1;1;15;15;15
59630;10000060;2024-02-18;15;15;15;1;1;1
59630;10000064;2024-02-18;26;26;26;;;
59630;10000066;2024-02-18;14;14;14;;;
59630;10000068;2024-02-18;15;15;15;;;
59630;10000069;2024-02-18;27;27;27;;;
59632;10000001;2024-02-18;;;;24;24;24
59632;10000011;2024-02-18;;;;6;6;6
59632;10000012;2024-02-18;;;;343;343;343
59632;10000015;2024-02-18;;;;179;179;179
59632;10000016;2024-02-18;;;;1;1;1
59632;10000020;2024-02-18;;;;2;2;2
59632;10000022;2024-02-18;;;;180;180;180
59632;10000023;2024-02-18;;;;91;91;91
59632;10000041;2024-02-18;;;;102;102;102
59632;10000057;2024-02-18;;;;88;88;88
59632;10000058;2024-02-18;;;;49;49;49
59632;10000060;2024-02-18;;;;91;91;91
59632;10000064;2024-02-18;;;;5;5;5
59632;10000068;2024-02-18;;;;2;2;2
59633;10000015;2024-02-18;;;;22;22;22
59633;10000016;2024-02-18;;;;5;5;5
59752;10000001;2024-02-18;59994;59994;59994;;;
59752;10000011;2024-02-18;13332;13332;13332;;;
59752;10000016;2024-02-18;13330;13330;13330;;;
59752;10000020;2024-02-18;6664;6664;6664;;;
59752;10000028;2024-02-18;319559;319559;319559;;;
59752;10000033;2024-02-18;16777;16777;16777;;;
59752;10000037;2024-02-18;6894;6894;6894;;;
59752;10000038;2024-02-18;6894;6894;6894;;;
59752;10000041;2024-02-18;33330;33330;33330;;;
59752;10000044;2024-02-18;6894;6894;6894;;;
59752;10000048;2024-02-18;20224;20224;20224;;;
59752;10000052;2024-02-18;13558;13558;13558;;;
59752;10000064;2024-02-18;13330;13330;13330;;;
59752;10000065;2024-02-18;13330;13330;13330;;;
59752;10000067;2024-02-18;20226;20226;20226;;;
59752;10000068;2024-02-18;19994;19994;19994;;;
59810;10000058;2024-02-18;;;;1;1;1
59814;10000037;2024-02-18;2;2;2;;;
59859;10000033;2024-02-18;1;1;1;;;
60032;10000016;2024-02-18;3;3;3;;;
60032;10000020;2024-02-18;;;;1;1;1
60032;10000033;2024-02-18;1;1;1;;;
60032;10000064;2024-02-18;2;2;2;;;
60032;10000068;2024-02-18;1;1;1;;;
60097;10000016;2024-02-18;1;1;1;;;
60098;10000016;2024-02-18;4;4;4;;;
60099;10000016;2024-02-18;2;2;2;;;
60160;10000016;2024-02-18;5;5;5;;;
60160;10000033;2024-02-18;2;2;2;;;
60160;10000064;2024-02-18;1;1;1;;;
60160;10000068;2024-02-18;4;4;4;;;
60160;10000069;2024-02-18;4;4;4;;;
60162;10000016;2024-02-18;5;5;5;;;
60163;10000016;2024-02-18;5;5;5;;;
60163;10000033;2024-02-18;3;3;3;;;
60163;10000068;2024-02-18;5;5;5;;;
60164;10000016;2024-02-18;5;5;5;;;
60165;10000016;2024-02-18;5;5;5;;;
60165;10000033;2024-02-18;3;3;3;;;
60165;10000064;2024-02-18;2;2;2;;;
60165;10000068;2024-02-18;2;2;2;;;
60165;10000069;2024-02-18;3;3;3;;;
60166;10000016;2024-02-18;5;5;5;;;
60166;10000064;2024-02-18;2;2;2;;;
60166;10000069;2024-02-18;3;3;3;;;
60167;10000016;2024-02-18;5;5;5;;;
60168;10000016;2024-02-18;5;5;5;;;
60168;10000069;2024-02-18;3;3;3;;;
60169;10000016;2024-02-18;5;5;5;;;
60170;10000016;2024-02-18;5;5;5;;;
60170;10000033;2024-02-18;3;3;3;;;
60171;10000016;2024-02-18;5;5;5;;;
60171;10000033;2024-02-18;3;3;3;;;
60171;10000064;2024-02-18;1;1;1;;;
60171;10000068;2024-02-18;1;1;1;;;
60171;10000069;2024-02-18;2;2;2;;;
60193;10000016;2024-02-18;2;2;2;;;
60194;10000016;2024-02-18;2;2;2;;;
60195;10000016;2024-02-18;2;2;2;;;
60196;10000016;2024-02-18;2;2;2;;;
60197;10000037;2024-02-18;2;2;2;;;
60197;10000068;2024-02-18;2;2;2;;;
60197;10000069;2024-02-18;;;;1;1;1
60198;10000016;2024-02-18;;;;1;1;1
60198;10000037;2024-02-18;2;2;2;;;
60199;10000016;2024-02-18;;;;2;2;2
60199;10000037;2024-02-18;2;2;2;;;
60199;10000064;2024-02-18;;;;7;7;7
60200;10000037;2024-02-18;2;2;2;;;
60200;10000069;2024-02-18;;;;1;1;1
60210;10000064;2024-02-18;79;79;79;;;
60213;10000016;2024-02-18;17;17;17;;;
60213;10000058;2024-02-18;;;;1;1;1
60213;10000064;2024-02-18;77;77;77;;;
60213;10000068;2024-02-18;10;10;10;3;3;3
60214;10000016;2024-02-18;8;8;8;2;3;3
60214;10000020;2024-02-18;5;5;5;;;
60214;10000028;2024-02-18;;;;2;2;2
60214;10000033;2024-02-18;;;;1;1;1
60214;10000048;2024-02-18;;;;1;1;1
60214;10000064;2024-02-18;75;75;75;2;2;3
60214;10000066;2024-02-18;90;90;90;;;
60214;10000067;2024-02-18;10;10;10;;;
60214;10000070;2024-02-18;;;;2;2;2
60215;10000016;2024-02-18;27;27;27;6;6;6
60215;10000028;2024-02-18;;;;6;6;6
60215;10000058;2024-02-18;;;;6;6;6
60215;10000064;2024-02-18;9;9;9;3;3;3
60215;10000066;2024-02-18;82;82;82;;;
60215;10000068;2024-02-18;;;;2;2;2
60216;10000016;2024-02-18;74;74;74;;;
60216;10000028;2024-02-18;;;;2;2;2
60216;10000058;2024-02-18;;;;1;1;1
60216;10000064;2024-02-18;77;77;77;;;
60217;10000016;2024-02-18;22;22;22;7;7;7
60217;10000020;2024-02-18;;;;1;1;1
60217;10000028;2024-02-18;;;;1;1;1
60217;10000033;2024-02-18;2;2;2;;;
60217;10000037;2024-02-18;;;;1;1;1
60217;10000048;2024-02-18;;;;1;1;1
60217;10000064;2024-02-18;75;75;75;3;3;4
60217;10000066;2024-02-18;92;92;92;;;
60217;10000067;2024-02-18;10;10;10;;;
60217;10000070;2024-02-18;;;;1;1;1
60218;10000016;2024-02-18;27;27;27;6;6;6
60218;10000020;2024-02-18;10;10;10;1;1;1
60218;10000028;2024-02-18;;;;1;1;1
60218;10000064;2024-02-18;77;77;77;1;1;1
60218;10000066;2024-02-18;95;95;95;;;
60218;10000068;2024-02-18;;;;1;1;1
60219;10000016;2024-02-18;70;70;70;;;
60219;10000028;2024-02-18;;;;2;2;2
60219;10000064;2024-02-18;77;77;77;;;
60219;10000068;2024-02-18;1;1;1;;;
60220;10000016;2024-02-18;7;7;7;2;2;2
60220;10000020;2024-02-18;5;5;5;5;5;5
60220;10000028;2024-02-18;;;;3;3;3
60220;10000048;2024-02-18;;;;1;1;1
60220;10000064;2024-02-18;75;75;75;;;
60220;10000066;2024-02-18;95;95;95;;;
60220;10000067;2024-02-18;10;10;10;2;2;2
60220;10000068;2024-02-18;4;4;4;;;
60220;10000070;2024-02-18;;;;1;1;1
60221;10000016;2024-02-18;30;30;30;5;5;5
60221;10000020;2024-02-18;;;;1;1;1
60221;10000028;2024-02-18;;;;2;2;2
60221;10000036;2024-02-18;;;;1;1;1
60221;10000041;2024-02-18;;;;1;1;1
60221;10000058;2024-02-18;;;;6;6;6
60221;10000064;2024-02-18;107;107;107;4;4;4
60221;10000066;2024-02-18;81;81;81;;;
60221;10000068;2024-02-18;8;8;8;1;1;1
60222;10000016;2024-02-18;7;7;7;1;1;1
60222;10000064;2024-02-18;77;77;77;;;
60223;10000016;2024-02-18;66;66;66;6;6;6
60223;10000020;2024-02-18;5;5;5;1;1;1
60223;10000028;2024-02-18;;;;1;1;1
60223;10000037;2024-02-18;;;;1;1;1
60223;10000048;2024-02-18;;;;1;1;1
60223;10000058;2024-02-18;;;;29;29;29
60223;10000064;2024-02-18;75;75;75;2;2;3
60223;10000066;2024-02-18;88;88;88;;;
60223;10000070;2024-02-18;;;;1;1;1
60224;10000016;2024-02-18;37;37;37;4;4;4
60224;10000020;2024-02-18;;;;1;1;1
60224;10000028;2024-02-18;;;;5;5;5
60224;10000058;2024-02-18;;;;6;6;6
60224;10000064;2024-02-18;77;77;77;4;4;4
60224;10000066;2024-02-18;83;83;83;;;
60224;10000067;2024-02-18;;;;2;2;2
60224;10000068;2024-02-18;;;;2;2;2
60225;10000016;2024-02-18;1;1;1;;;
60225;10000020;2024-02-18;5;5;5;;;
60226;10000016;2024-02-18;1;1;1;;;
60226;10000064;2024-02-18;79;79;79;;;
60244;10000001;2024-02-18;;;;3;3;3
60244;10000016;2024-02-18;10;10;10;;;
60244;10000028;2024-02-18;10;10;10;;;
60244;10000058;2024-02-18;13;13;13;40;45;50
60244;10000060;2024-02-18;4;4;4;;;
60244;10000066;2024-02-18;6;6;6;;;
60244;10000069;2024-02-18;;;;53;57;58
60267;10000037;2024-02-18;1;1;1;;;
60276;10000001;2024-02-18;;;;4686;4686;4686
60276;10000015;2024-02-18;;;;50;50;50
60276;10000016;2024-02-18;1560;1560;1560;4897;4957;4990
60276;10000020;2024-02-18;156;156;156;1229;1229;1229
60276;10000022;2024-02-18;;;;35;35;35
60276;10000028;2024-02-18;;;;49;49;49
60276;10000033;2024-02-18;532;532;532;1599;1599;1599
60276;10000036;2024-02-18;;;;285;285;285
60276;10000037;2024-02-18;99;99;99;607;607;607
60276;10000038;2024-02-18;;;;56;56;56
60276;10000041;2024-02-18;;;;146;146;146
60276;10000044;2024-02-18;;;;406;406;406
60276;10000048;2024-02-18;;;;828;828;828
60276;10000049;2024-02-18;10;10;10;356;356;356
60276;10000051;2024-02-18;;;;184;184;184
60276;10000052;2024-02-18;968;999;1012;43;66;75
60276;10000054;2024-02-18;;;;325;325;325
60276;10000058;2024-02-18;;;;490;490;490
60276;10000064;2024-02-18;241;241;241;525;525;525
60276;10000065;2024-02-18;;;;614;614;614
60276;10000067;2024-02-18;;;;1520;1531;1540
60276;10000068;2024-02-18;99;99;99;1083;1133;1153
60276;10000069;2024-02-18;;;;824;824;824
60279;10000001;2024-02-18;25;25;25;;;
60279;10000012;2024-02-18;;;;74;74;74
60279;10000015;2024-02-18;;;;50;50;50
60279;10000016;2024-02-18;994;994;994;1638;1638;1638
60279;10000020;2024-02-18;;;;524;524;524
60279;10000028;2024-02-18;;;;34;34;34
60279;10000033;2024-02-18;;;;152;156;162
60279;10000036;2024-02-18;;;;90;90;90
60279;10000037;2024-02-18;99;99;99;537;537;537
60279;10000038;2024-02-18;;;;84;84;84
60279;10000048;2024-02-18;;;;124;124;124
60279;10000049;2024-02-18;150;150;150;44;44;44
60279;10000052;2024-02-18;;;;99;99;99
60279;10000057;2024-02-18;;;;1;1;1
60279;10000058;2024-02-18;;;;20;20;20
60279;10000064;2024-02-18;;;;10;10;10
60279;10000065;2024-02-18;;;;57;57;57
60279;10000067;2024-02-18;;;;623;623;623
60279;10000068;2024-02-18;250;250;250;774;775;776
60279;10000069;2024-02-18;;;;63;63;63
60280;10000001;2024-02-18;;;;345;345;345
60280;10000011;2024-02-18;;;;60;60;60
60280;10000016;2024-02-18;;;;50;50;50
60280;10000020;2024-02-18;;;;5;5;5
60280;10000033;2024-02-18;;;;100;100;100
60280;10000064;2024-02-18;;;;3;3;3
60281;10000001;2024-02-18;257;257;257;311;311;311
60281;10000011;2024-02-18;;;;8;8;8
60281;10000012;2024-02-18;;;;118;118;118
60281;10000015;2024-02-18;;;;51;51;51
60281;10000020;2024-02-18;562;562;562;1271;1303;1335
60281;10000028;2024-02-18;;;;1943;1946;1949
60281;10000033;2024-02-18;6;6;6;887;887;887
60281;10000036;2024-02-18;;;;407;407;407
60281;10000037;2024-02-18;60;60;60;750;750;750
60281;10000041;2024-02-18;;;;4;4;4
60281;10000044;2024-02-18;;;;427;427;427
60281;10000048;2024-02-18;5000;5000;5000;511;511;511
60281;10000049;2024-02-18;121;121;121;419;419;419
60281;10000051;2024-02-18;;;;101;101;101
60281;10000052;2024-02-18;10966;11002;11016;588;594;608
60281;10000054;2024-02-18;;;;31;31;31
60281;10000057;2024-02-18;;;;8;8;8
60281;10000058;2024-02-18;;;;387;394;435
60281;10000064;2024-02-18;2032;2032;2032;323;326;333
60281;10000065;2024-02-18;;;;494;494;494
60281;10000067;2024-02-18;95;95;95;746;748;751
60281;10000068;2024-02-18;10;10;10;213;232;239
60281;10000069;2024-02-18;;;;158;179;208
60283;10000001;2024-02-18;200;200;200;9;9;9
60283;10000015;2024-02-18;;;;50;50;50
60283;10000016;2024-02-18;11;11;11;704;704;704
60283;10000020;2024-02-18;190;190;190;706;706;706
60283;10000028;2024-02-18;;;;76;76;76
60283;10000033;2024-02-18;96;96;96;;;
60283;10000036;2024-02-18;;;;126;126;126
60283;10000037;2024-02-18;10;10;10;;;
60283;10000038;2024-02-18;;;;12;12;12
60283;10000044;2024-02-18;70;70;70;16;16;16
60283;10000048;2024-02-18;10;10;10;52;52;52
60283;10000049;2024-02-18;200;200;200;234;234;234
60283;10000051;2024-02-18;;;;36;36;36
60283;10000052;2024-02-18;105;105;105;107;107;107
60283;10000054;2024-02-18;;;;48;48;48
60283;10000058;2024-02-18;;;;30;30;30
60283;10000064;2024-02-18;5000;5000;5000;110;110;110
60283;10000065;2024-02-18;;;;26;26;26
60283;10000067;2024-02-18;10;10;10;51;53;56
60283;10000068;2024-02-18;10;10;10;117;117;118
60283;10000069;2024-02-18;;;;74;74;74
60284;10000001;2024-02-18;;;;10;10;10
60284;10000016;2024-02-18;;;;4;4;4
60284;10000020;2024-02-18;;;;3;3;3
60284;10000044;2024-02-18;;;;28;28;28
60284;10000049;2024-02-18;;;;6;6;6
60285;10000001;2024-02-18;7;7;7;258;258;258
60285;10000011;2024-02-18;;;;10;10;10
60285;10000015;2024-02-18;;;;91;91;91
60285;10000016;2024-02-18;927;927;927;940;942;943
60285;10000020;2024-02-18;;;;220;220;220
60285;10000022;2024-02-18;;;;23;23;23
60285;10000028;2024-02-18;;;;48;48;48
60285;10000033;2024-02-18;344;344;344;906;906;906
60285;10000036;2024-02-18;;;;290;290;290
60285;10000037;2024-02-18;37;37;37;111;111;111
60285;10000038;2024-02-18;;;;25;25;25
60285;10000041;2024-02-18;;;;190;190;190
60285;10000044;2024-02-18;;;;25;25;25
60285;10000048;2024-02-18;;;;65;65;65
60285;10000049;2024-02-18;;;;417;417;417
60285;10000052;2024-02-18;;;;12;12;12
60285;10000054;2024-02-18;;;;96;96;96
60285;10000057;2024-02-18;;;;8;8;8
60285;10000058;2024-02-18;;;;178;178;178
60285;10000060;2024-02-18;;;;5;5;5
60285;10000064;2024-02-18;502;502;502;425;425;425
60285;10000065;2024-02-18;;;;738;738;738
60285;10000067;2024-02-18;21;21;21;433;433;433
60285;10000068;2024-02-18;33;33;33;64;64;64
60285;10000069;2024-02-18;;;;67;70;87
60286;10000001;2024-02-18;;;;7;7;7
60286;10000011;2024-02-18;;;;12;12;12
60286;10000015;2024-02-18;;;;94;94;94
60286;10000016;2024-02-18;;;;74;74;74
60286;10000020;2024-02-18;;;;59;59;59
60286;10000022;2024-02-18;;;;86;86;86
60286;10000028;2024-02-18;;;;31;31;31
60286;10000033;2024-02-18;;;;4;4;4
60286;10000038;2024-02-18;;;;76;76;76
60286;10000041;2024-02-18;;;;43;43;43
60286;10000044;2024-02-18;;;;29;29;29
60286;10000048;2024-02-18;;;;6;6;6
60286;10000049;2024-02-18;50;50;50;6;6;6
60286;10000058;2024-02-18;;;;40;40;40
60286;10000069;2024-02-18;;;;75;75;75
60287;10000020;2024-02-18;;;;31;31;31
60287;10000028;2024-02-18;1000;1000;1000;;;
60287;10000044;2024-02-18;;;;100;100;100
60288;10000001;2024-02-18;241;241;241;549;549;549
60288;10000011;2024-02-18;;;;44;44;44
60288;10000012;2024-02-18;;;;38;38;38
60288;10000015;2024-02-18;;;;72;72;72
60288;10000016;2024-02-18;30;30;30;274;274;274
60288;10000020;2024-02-18;;;;170;170;170
60288;10000022;2024-02-18;;;;20;20;20
60288;10000028;2024-02-18;;;;200;200;200
60288;10000033;2024-02-18;79;79;79;247;247;247
60288;10000036;2024-02-18;1000;1000;1000;389;389;389
60288;10000037;2024-02-18;10;10;10;2;2;2
60288;10000041;2024-02-18;;;;37;37;37
60288;10000044;2024-02-18;;;;182;182;182
60288;10000048;2024-02-18;;;;240;241;244
60288;10000049;2024-02-18;100;100;100;82;82;82
60288;10000051;2024-02-18;;;;80;80;80
60288;10000052;2024-02-18;1092;1092;1092;20;20;20
60288;10000054;2024-02-18;;;;47;47;47
60288;10000057;2024-02-18;;;;13;13;13
60288;10000058;2024-02-18;;;;1523;1524;1525
60288;10000060;2024-02-18;;;;8;8;8
60288;10000064;2024-02-18;83;83;83;184;185;188
60288;10000067;2024-02-18;95;95;95;1044;1055;1063
60288;10000068;2024-02-18;;;;402;402;402
60288;10000069;2024-02-18;;;;117;136;162
60289;10000001;2024-02-18;50;50;50;19;19;19
60289;10000011;2024-02-18;;;;2;2;2
60289;10000012;2024-02-18;;;;4;4;4
60289;10000015;2024-02-18;;;;119;119;119
60289;10000016;2024-02-18;;;;92;92;92
60289;10000020;2024-02-18;;;;147;147;147
60289;10000022;2024-02-18;;;;30;30;30
60289;10000028;2024-02-18;;;;14;14;14
60289;10000033;2024-02-18;;;;19;19;19
60289;10000036;2024-02-18;;;;48;48;48
60289;10000037;2024-02-18;6;6;6;;;
60289;10000038;2024-02-18;;;;32;32;32
60289;10000041;2024-02-18;;;;68;68;68
60289;10000044;2024-02-18;;;;103;103;103
60289;10000048;2024-02-18;;;;14;14;14
60289;10000049;2024-02-18;50;50;50;;;
60289;10000057;2024-02-18;;;;2;2;2
60289;10000058;2024-02-18;;;;80;80;80
60289;10000064;2024-02-18;;;;38;38;38
60289;10000067;2024-02-18;;;;82;82;82
60289;10000068;2024-02-18;;;;8;8;8
60289;10000069;2024-02-18;;;;48;48;48
60290;10000016;2024-02-18;;;;6;6;6
60290;10000020;2024-02-18;;;;9;9;9
60290;10000044;2024-02-18;;;;56;56;56
60291;10000001;2024-02-18;;;;53;53;53
60291;10000011;2024-02-18;;;;5;5;5
60291;10000012;2024-02-18;;;;2;2;2
60291;10000015;2024-02-18;;;;50;50;50
60291;10000016;2024-02-18;;;;148;148;148
60291;10000020;2024-02-18;;;;142;142;142
60291;10000028;2024-02-18;;;;50;50;50
60291;10000033;2024-02-18;;;;99;99;99
60291;10000037;2024-02-18;5;5;5;14;14;14
60291;10000038;2024-02-18;;;;36;36;36
60291;10000044;2024-02-18;;;;144;144;144
60291;10000048;2024-02-18;2;2;2;116;116;116
60291;10000049;2024-02-18;;;;27;27;27
60291;10000052;2024-02-18;;;;1;1;1
60291;10000057;2024-02-18;;;;2;2;2
60291;10000058;2024-02-18;;;;101;107;111
60291;10000060;2024-02-18;;;;34;34;34
60291;10000064;2024-02-18;;;;146;146;146
60291;10000065;2024-02-18;;;;512;512;512
60291;10000067;2024-02-18;7;7;7;557;557;557
60291;10000068;2024-02-18;;;;8;8;8
60291;10000069;2024-02-18;;;;118;118;118
60292;10000001;2024-02-18;;;;218;218;218
60292;10000011;2024-02-18;;;;28;28;28
60292;10000012;2024-02-18;;;;2;2;2
60292;10000015;2024-02-18;;;;50;50;50
60292;10000020;2024-02-18;;;;20;20;20
60292;10000028;2024-02-18;;;;28;28;28
60292;10000033;2024-02-18;;;;15;15;15
60292;10000037;2024-02-18;;;;14;14;14
60292;10000038;2024-02-18;;;;34;34;34
60292;10000044;2024-02-18;;;;40;40;40
60292;10000048;2024-02-18;;;;9;9;11
60292;10000049;2024-02-18;50;50;50;;;
60292;10000058;2024-02-18;;;;34;34;34
60292;10000064;2024-02-18;;;;1;1;1
60292;10000069;2024-02-18;;;;100;100;100
60293;10000001;2024-02-18;;;;6;6;6
60293;10000020;2024-02-18;;;;80;81;82
60293;10000044;2024-02-18;;;;100;100;100
60294;10000001;2024-02-18;48;48;48;149;149;149
60294;10000011;2024-02-18;;;;34;34;34
60294;10000012;2024-02-18;;;;100;100;100
60294;10000015;2024-02-18;;;;41;41;41
60294;10000016;2024-02-18;342;342;342;22;22;22
60294;10000020;2024-02-18;;;;212;212;212
60294;10000028;2024-02-18;;;;36;36;36
60294;10000033;2024-02-18;98;98;98;212;212;212
60294;10000036;2024-02-18;;;;8;8;8
60294;10000038;2024-02-18;;;;17;17;17
60294;10000041;2024-02-18;;;;54;54;54
60294;10000048;2024-02-18;;;;17;17;17
60294;10000049;2024-02-18;42;42;42;225;226;227
60294;10000054;2024-02-18;;;;75;75;75
60294;10000057;2024-02-18;;;;10;10;10
60294;10000058;2024-02-18;;;;21;26;29
60294;10000064;2024-02-18;;;;239;239;239
60294;10000067;2024-02-18;50;50;50;234;234;234
60294;10000068;2024-02-18;;;;3;3;3
60294;10000069;2024-02-18;4000;4000;4000;203;203;203
60294;10000070;2024-02-18;;;;9;9;9
60295;10000001;2024-02-18;50;50;50;26;26;26
60295;10000011;2024-02-18;;;;6;6;6
60295;10000015;2024-02-18;;;;43;43;43
60295;10000016;2024-02-18;;;;20;20;20
60295;10000020;2024-02-18;;;;54;54;54
60295;10000028;2024-02-18;;;;325;325;325
60295;10000036;2024-02-18;;;;16;16;16
60295;10000037;2024-02-18;500;500;500;;;
60295;10000041;2024-02-18;;;;17;17;17
60295;10000048;2024-02-18;;;;2;2;2
60295;10000049;2024-02-18;50;50;50;;;
60295;10000058;2024-02-18;;;;54;54;54
60295;10000060;2024-02-18;;;;13;13;13
60295;10000064;2024-02-18;5000;5000;5000;112;112;112
60295;10000067;2024-02-18;;;;200;200;200
60295;10000069;2024-02-18;;;;50;50;50
60296;10000020;2024-02-18;;;;98;98;98
60296;10000044;2024-02-18;;;;68;68;68
60297;10000001;2024-02-18;;;;59;59;59
60297;10000011;2024-02-18;;;;91;91;91
60297;10000015;2024-02-18;;;;44;44;44
60297;10000016;2024-02-18;966;966;966;237;239;239
60297;10000020;2024-02-18;;;;54;54;54
60297;10000022;2024-02-18;;;;13;13;13
60297;10000028;2024-02-18;;;;50;50;50
60297;10000033;2024-02-18;;;;145;145;145
60297;10000036;2024-02-18;;;;190;190;190
60297;10000037;2024-02-18;10;10;10;15;15;15
60297;10000038;2024-02-18;;;;28;28;28
60297;10000041;2024-02-18;;;;57;57;57
60297;10000044;2024-02-18;;;;112;112;112
60297;10000048;2024-02-18;;;;11;11;11
60297;10000049;2024-02-18;;;;56;56;56
60297;10000051;2024-02-18;;;;152;152;152
60297;10000064;2024-02-18;;;;77;77;77
60297;10000067;2024-02-18;;;;574;574;574
60297;10000068;2024-02-18;33;33;33;10;10;10
60297;10000069;2024-02-18;;;;226;226;226
60298;10000001;2024-02-18;;;;6;6;6
60298;10000015;2024-02-18;;;;50;50;50
60298;10000016;2024-02-18;;;;1;1;1
60298;10000020;2024-02-18;;;;37;37;37
60298;10000022;2024-02-18;;;;50;50;50
60298;10000028;2024-02-18;;;;26;26;26
60298;10000033;2024-02-18;;;;34;34;34
60298;10000036;2024-02-18;;;;83;83;83
60298;10000038;2024-02-18;;;;38;38;38
60298;10000044;2024-02-18;;;;74;74;74
60298;10000048;2024-02-18;;;;29;29;31
60298;10000049;2024-02-18;50;50;50;;;
60298;10000054;2024-02-18;;;;10;10;10
60298;10000058;2024-02-18;;;;50;50;50
60298;10000064;2024-02-18;;;;53;53;53
60298;10000067;2024-02-18;;;;1;1;1
60298;10000068;2024-02-18;;;;78;78;78
60298;10000069;2024-02-18;;;;74;74;74
60299;10000011;2024-02-18;;;;10;10;10
60299;10000020;2024-02-18;;;;41;41;41
60299;10000028;2024-02-18;1000;1000;1000;;;
60299;10000044;2024-02-18;;;;50;50;50
60299;10000065;2024-02-18;;;;20;20;20
60300;10000001;2024-02-18;16;16;16;92;92;92
60300;10000004;2024-02-18;1;1;1;;;
60300;10000011;2024-02-18;;;;9;9;9
60300;10000012;2024-02-18;;;;39;39;39
60300;10000015;2024-02-18;;;;50;50;50
60300;10000016;2024-02-18;500;500;500;179;179;179
60300;10000020;2024-02-18;;;;318;318;318
60300;10000028;2024-02-18;;;;48;48;48
60300;10000033;2024-02-18;100;100;100;307;307;307
60300;10000036;2024-02-18;;;;11;11;11
60300;10000037;2024-02-18;;;;7;7;7
60300;10000038;2024-02-18;;;;20;20;20
60300;10000041;2024-02-18;;;;98;98;98
60300;10000044;2024-02-18;;;;78;78;78
60300;10000047;2024-02-18;50;50;50;;;
60300;10000049;2024-02-18;41;41;41;132;132;132
60300;10000051;2024-02-18;;;;83;83;83
60300;10000052;2024-02-18;;;;10;10;10
60300;10000054;2024-02-18;;;;79;79;79
60300;10000057;2024-02-18;;;;8;8;8
60300;10000058;2024-02-18;;;;168;171;188
60300;10000064;2024-02-18;4998;4998;4998;99;99;99
60300;10000066;2024-02-18;38;38;38;;;
60300;10000067;2024-02-18;46;46;46;1;1;1
60300;10000068;2024-02-18;;;;16;16;16
60300;10000069;2024-02-18;;;;28;28;28
60300;10000070;2024-02-18;;;;76;76;76
60301;10000001;2024-02-18;50;50;50;;;
60301;10000015;2024-02-18;;;;50;50;50
60301;10000020;2024-02-18;;;;14;14;14
60301;10000028;2024-02-18;;;;35;35;35
60301;10000038;2024-02-18;;;;20;20;20
60301;10000041;2024-02-18;;;;7;7;7
60301;10000044;2024-02-18;;;;86;86;86
60301;10000049;2024-02-18;50;50;50;;;
