type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
55594;10000030;2024-05-08;;;;1;1;1
55595;10000030;2024-05-08;;;;13;13;13
55596;10000030;2024-05-08;;;;5;5;5
55597;10000030;2024-05-08;;;;11;11;11
55598;10000030;2024-05-08;;;;12;12;12
55599;10000030;2024-05-08;;;;3;3;3
55600;10000030;2024-05-08;;;;3;3;3
55601;10000030;2024-05-08;3;3;3;1;1;1
55602;10000030;2024-05-08;13;13;13;3;3;3
55603;10000030;2024-05-08;10;10;10;6;7;7
55604;10000030;2024-05-08;16;16;16;3;3;3
55605;10000030;2024-05-08;;;;6;6;6
55606;10000030;2024-05-08;;;;4;4;4
55607;10000030;2024-05-08;33;33;33;8;8;8
55608;10000030;2024-05-08;33;33;33;3;3;3
55609;10000030;2024-05-08;32;32;32;4;4;4
55610;10000030;2024-05-08;33;33;33;7;8;8
55611;10000030;2024-05-08;32;32;32;8;8;8
55612;10000030;2024-05-08;;;;2;2;2
55613;10000030;2024-05-08;;;;7;7;7
55614;10000030;2024-05-08;;;;2;2;2
55615;10000030;2024-05-08;;;;4;4;4
55616;10000030;2024-05-08;33;33;33;2;2;2
55617;10000030;2024-05-08;11;11;11;3;3;3
55618;10000030;2024-05-08;31;31;31;4;4;4
55619;10000030;2024-05-08;32;32;32;2;2;2
55620;10000030;2024-05-08;;;;5;5;5
55621;10000030;2024-05-08;33;33;33;3;3;3
55622;10000030;2024-05-08;;;;2;2;2
55623;10000030;2024-05-08;;;;7;7;7
55624;10000030;2024-05-08;;;;4;4;4
55625;10000030;2024-05-08;14;14;14;1;1;1
55626;10000030;2024-05-08;33;33;33;5;5;5
55628;10000030;2024-05-08;;;;1;1;1
55630;10000030;2024-05-08;;;;1;1;1
55631;10000030;2024-05-08;;;;7;7;7
55632;10000030;2024-05-08;33;33;33;3;3;3
55633;10000030;2024-05-08;;;;17;17;17
55634;10000030;2024-05-08;;;;8;8;8
55635;10000030;2024-05-08;;;;4;4;4
55636;10000030;2024-05-08;10;10;10;1;1;1
55637;10000030;2024-05-08;;;;14;14;14
55638;10000030;2024-05-08;14;14;14;1;1;1
55639;10000030;2024-05-08;;;;8;8;8
55640;10000030;2024-05-08;;;;9;9;9
55641;10000030;2024-05-08;;;;7;7;7
55642;10000030;2024-05-08;;;;13;13;13
55643;10000030;2024-05-08;;;;9;10;10
55644;10000030;2024-05-08;;;;2;2;2
55645;10000030;2024-05-08;;;;7;7;7
55646;10000030;2024-05-08;;;;12;12;12
55647;10000030;2024-05-08;;;;5;5;5
55648;10000030;2024-05-08;33;33;33;20;20;20
55649;10000030;2024-05-08;1;1;1;12;12;13
55650;10000030;2024-05-08;;;;11;11;11
55651;10000030;2024-05-08;;;;8;9;9
55652;10000030;2024-05-08;16;16;16;3;3;3
55653;10000030;2024-05-08;12;12;12;2;2;2
55654;10000030;2024-05-08;;;;5;5;5
55655;10000030;2024-05-08;;;;3;3;3
55656;10000030;2024-05-08;11;11;11;4;4;4
55657;10000030;2024-05-08;;;;45;45;45
55658;10000030;2024-05-08;;;;2;2;2
55659;10000030;2024-05-08;33;33;33;5;5;5
55660;10000030;2024-05-08;31;31;31;6;6;6
55661;10000030;2024-05-08;33;33;33;4;5;5
55662;10000030;2024-05-08;;;;6;6;7
55663;10000030;2024-05-08;33;33;33;4;4;4
55664;10000030;2024-05-08;12;12;12;2;2;2
55665;10000030;2024-05-08;12;12;12;3;3;3
55666;10000030;2024-05-08;14;14;14;2;2;2
55667;10000030;2024-05-08;;;;5;5;5
55669;10000030;2024-05-08;;;;9;9;9
55670;10000030;2024-05-08;;;;4;4;4
55671;10000030;2024-05-08;1;1;1;2;2;2
55672;10000030;2024-05-08;;;;5;5;5
55673;10000030;2024-05-08;33;33;33;1;1;1
55674;10000030;2024-05-08;11;11;11;8;8;8
55675;10000030;2024-05-08;33;33;33;3;3;3
55676;10000030;2024-05-08;;;;6;6;6
55677;10000030;2024-05-08;;;;2;2;2
55678;10000030;2024-05-08;;;;2;2;2
55679;10000030;2024-05-08;33;33;33;3;3;4
55680;10000030;2024-05-08;11;11;11;2;2;2
55681;10000030;2024-05-08;32;32;32;4;4;4
55682;10000030;2024-05-08;11;11;11;3;3;3
55683;10000030;2024-05-08;;;;2;2;2
55684;10000030;2024-05-08;;;;6;6;6
55685;10000030;2024-05-08;;;;2;2;3
55686;10000030;2024-05-08;;;;4;4;4
55687;10000030;2024-05-08;;;;7;7;7
55688;10000030;2024-05-08;32;32;32;6;6;6
55689;10000030;2024-05-08;14;14;14;8;8;8
55690;10000030;2024-05-08;;;;6;6;6
55691;10000030;2024-05-08;;;;3;3;3
55692;10000030;2024-05-08;;;;5;5;5
55693;10000030;2024-05-08;;;;3;3;3
55694;10000030;2024-05-08;;;;24;24;24
55695;10000030;2024-05-08;;;;3;3;3
55696;10000030;2024-05-08;;;;5;5;5
55697;10000030;2024-05-08;32;32;32;3;3;3
55698;10000030;2024-05-08;;;;2;2;2
55753;10000030;2024-05-08;;;;1;1;1
55755;10000030;2024-05-08;;;;1;1;1
55757;10000030;2024-05-08;;;;2;2;2
55758;10000030;2024-05-08;;;;2;2;2
55760;10000030;2024-05-08;78;78;78;179;193;228
55761;10000030;2024-05-08;11;11;11;122;127;127
55826;10000030;2024-05-08;4;4;4;4;4;4
55830;10000030;2024-05-08;9662;9662;9662;359;359;359
55831;10000030;2024-05-08;467;467;467;1374;1374;1374
55832;10000030;2024-05-08;342;342;342;1;1;1
55860;10000030;2024-05-08;;;;3;3;3
55930;10000030;2024-05-08;100000;100000;100000;;;
56065;10000030;2024-05-08;446;446;446;6839;6840;6841
56066;10000030;2024-05-08;19;19;19;363;396;413
56067;10000030;2024-05-08;10;10;10;25;25;25
56068;10000030;2024-05-08;49;49;49;53;69;78
56069;10000030;2024-05-08;9;9;9;3;3;3
56071;10000030;2024-05-08;7;7;7;25;25;25
56072;10000030;2024-05-08;31;31;31;315;315;315
56073;10000030;2024-05-08;3;3;3;3;3;3
56074;10000030;2024-05-08;17;17;17;333;335;337
56075;10000030;2024-05-08;6;6;6;4;4;4
56076;10000030;2024-05-08;333;333;333;151;169;180
56077;10000030;2024-05-08;113;113;113;94;94;94
56078;10000030;2024-05-08;216;216;216;114;114;114
56079;10000030;2024-05-08;49;49;49;130;130;130
56080;10000030;2024-05-08;100;100;100;317;319;321
56081;10000030;2024-05-08;9;9;9;110;110;110
56131;10000030;2024-05-08;228;234;235;1234;1250;1274
56132;10000030;2024-05-08;530;534;542;613;616;616
56133;10000030;2024-05-08;60;62;69;591;592;593
56134;10000030;2024-05-08;416;420;421;935;939;940
56136;10000030;2024-05-08;310;313;314;174;183;184
56139;10000030;2024-05-08;17;17;17;1;1;1
56140;10000030;2024-05-08;12;12;12;1;1;1
56141;10000030;2024-05-08;5;5;5;1;1;1
56142;10000030;2024-05-08;29;29;29;9;9;9
56143;10000030;2024-05-08;9;9;9;21;21;21
56201;10000030;2024-05-08;671;671;671;668;668;668
56202;10000030;2024-05-08;672;672;672;670;670;670
56203;10000030;2024-05-08;671;671;671;669;670;671
56204;10000030;2024-05-08;667;667;667;666;666;666
56205;10000030;2024-05-08;667;667;667;666;666;666
56206;10000030;2024-05-08;666;666;666;666;666;666
56207;10000030;2024-05-08;66;66;66;66;66;66
56208;10000030;2024-05-08;66;66;66;66;66;66
56210;10000030;2024-05-08;2;2;2;;;
56264;10000030;2024-05-08;1;1;1;;;
56269;10000030;2024-05-08;1000;1000;1000;;;
56270;10000030;2024-05-08;1000;1000;1000;;;
56271;10000030;2024-05-08;1010;1010;1010;;;
56272;10000030;2024-05-08;1000;1000;1000;;;
56273;10000030;2024-05-08;1010;1010;1010;;;
56274;10000030;2024-05-08;1000;1000;1000;;;
56275;10000030;2024-05-08;1000;1000;1000;;;
56276;10000030;2024-05-08;1000;1000;1000;;;
56277;10000030;2024-05-08;1010;1010;1010;;;
56278;10000030;2024-05-08;1000;1000;1000;;;
56279;10000030;2024-05-08;1000;1000;1000;;;
56280;10000030;2024-05-08;1010;1010;1010;;;
56281;10000030;2024-05-08;1000;1000;1000;;;
56282;10000030;2024-05-08;1000;1000;1000;;;
56283;10000030;2024-05-08;1010;1010;1010;;;
56284;10000030;2024-05-08;1000;1000;1000;;;
56285;10000030;2024-05-08;1000;1000;1000;;;
56286;10000030;2024-05-08;1000;1000;1000;;;
56287;10000030;2024-05-08;1010;1010;1010;;;
56288;10000030;2024-05-08;1000;1000;1000;;;
56289;10000030;2024-05-08;1000;1000;1000;;;
56290;10000030;2024-05-08;1000;1000;1000;;;
56291;10000030;2024-05-08;1010;1010;1010;;;
56292;10000030;2024-05-08;1000;1000;1000;;;
56293;10000030;2024-05-08;1000;1000;1000;;;
56294;10000030;2024-05-08;1010;1010;1010;;;
56299;10000030;2024-05-08;1000;1000;1000;;;
56300;10000030;2024-05-08;1000;1000;1000;;;
56301;10000030;2024-05-08;1010;1010;1010;;;
56365;10000030;2024-05-08;46;46;46;;;
56591;10000030;2024-05-08;3;3;3;2;2;2
56593;10000030;2024-05-08;5;5;5;3;3;3
56596;10000030;2024-05-08;6;6;6;2;2;2
56603;10000030;2024-05-08;2;2;2;1;1;1
56604;10000030;2024-05-08;1;1;1;2;3;3
56605;10000030;2024-05-08;18;18;18;6;6;6
56608;10000030;2024-05-08;2;2;2;2;2;2
56609;10000030;2024-05-08;2;2;2;12;12;12
56610;10000030;2024-05-08;;;;6;6;6
56612;10000030;2024-05-08;2;2;2;;;
56615;10000030;2024-05-08;1;1;1;1;1;1
56616;10000030;2024-05-08;;;;1;1;1
56617;10000030;2024-05-08;;;;1;1;1
56627;10000030;2024-05-08;10000000;10000000;10000000;;;
56629;10000030;2024-05-08;100000000;100000000;100000000;;;
56635;10000030;2024-05-08;;;;2;2;2
56636;10000030;2024-05-08;;;;6;6;6
56637;10000030;2024-05-08;;;;5;5;5
56638;10000030;2024-05-08;;;;1;1;1
56639;10000030;2024-05-08;;;;7;7;7
56701;10000030;2024-05-08;;;;4;4;4
56708;10000030;2024-05-08;33000;33000;33000;29;29;29
56734;10000030;2024-05-08;;;;348;348;348
56745;10000030;2024-05-08;8697;8697;8697;4438;4438;4438
56748;10000030;2024-05-08;1975;1975;1975;2045;2113;2121
56749;10000030;2024-05-08;;;;308;308;308
56782;10000030;2024-05-08;;;;1;1;1
56783;10000030;2024-05-08;;;;8;8;8
56784;10000030;2024-05-08;;;;1;1;1
56785;10000030;2024-05-08;;;;4;4;4
56788;10000030;2024-05-08;2080;2080;2080;171;171;171
56790;10000030;2024-05-08;;;;2;2;2
56792;10000030;2024-05-08;5;5;5;;;
56793;10000030;2024-05-08;;;;1;1;1
56796;10000030;2024-05-08;;;;8;8;8
56844;10000030;2024-05-08;;;;1;1;1
56846;10000030;2024-05-08;;;;1;1;1
56847;10000030;2024-05-08;;;;2;2;2
56851;10000030;2024-05-08;;;;1;1;1
56854;10000030;2024-05-08;3;3;3;4;4;4
56855;10000030;2024-05-08;5;5;5;2;2;2
56861;10000030;2024-05-08;;;;5;5;5
56863;10000030;2024-05-08;;;;1;1;1
56864;10000030;2024-05-08;;;;7;7;7
56865;10000030;2024-05-08;;;;7;7;7
56867;10000030;2024-05-08;;;;1;1;1
56916;10000030;2024-05-08;;;;4;4;4
56923;10000030;2024-05-08;10;10;10;8;8;8
56944;10000030;2024-05-08;1000;1000;1000;;;
56957;10000030;2024-05-08;;;;3;3;3
57004;10000030;2024-05-08;2;2;2;;;
57005;10000030;2024-05-08;;;;1;1;1
57009;10000030;2024-05-08;;;;6;6;6
57011;10000030;2024-05-08;;;;1;1;1
57013;10000030;2024-05-08;;;;3;3;3
57014;10000030;2024-05-08;;;;5;5;5
57015;10000030;2024-05-08;;;;1;1;1
57018;10000030;2024-05-08;;;;1;1;1
57021;10000030;2024-05-08;;;;3;3;3
57023;10000030;2024-05-08;;;;6;6;6
57024;10000030;2024-05-08;;;;5;5;5
57052;10000030;2024-05-08;10;10;10;1;1;1
57053;10000030;2024-05-08;2;2;2;;;
57054;10000030;2024-05-08;;;;1;1;1
57055;10000030;2024-05-08;2;2;2;;;
57056;10000030;2024-05-08;1;1;1;1;2;2
57057;10000030;2024-05-08;2;2;2;;;
57059;10000030;2024-05-08;2;2;2;;;
57060;10000030;2024-05-08;2;2;2;2;3;3
57061;10000030;2024-05-08;2;2;2;;;
57062;10000030;2024-05-08;2;2;2;;;
57063;10000030;2024-05-08;3;3;3;;;
57064;10000030;2024-05-08;1;1;1;1;1;1
57065;10000030;2024-05-08;1;1;1;;;
57066;10000030;2024-05-08;2;2;2;;;
57067;10000030;2024-05-08;3;3;3;;;
57068;10000030;2024-05-08;2;2;2;;;
57069;10000030;2024-05-08;2;2;2;;;
57070;10000030;2024-05-08;2;2;2;;;
57071;10000030;2024-05-08;2;2;2;;;
57072;10000030;2024-05-08;2;2;2;;;
57073;10000030;2024-05-08;;;;3;3;3
57074;10000030;2024-05-08;;;;2;2;2
57075;10000030;2024-05-08;;;;4;4;4
57076;10000030;2024-05-08;;;;2;2;2
57078;10000030;2024-05-08;;;;1;1;1
57079;10000030;2024-05-08;;;;6;6;6
57080;10000030;2024-05-08;;;;1;1;1
57110;10000030;2024-05-08;;;;1;1;1
57111;10000030;2024-05-08;10;10;10;;;
57112;10000030;2024-05-08;10;10;10;1;1;1
57113;10000030;2024-05-08;10;10;10;1;1;1
57114;10000030;2024-05-08;10;10;10;;;
57116;10000030;2024-05-08;10;10;10;;;
57117;10000030;2024-05-08;10;10;10;1;1;1
57118;10000030;2024-05-08;10;10;10;;;
57119;10000030;2024-05-08;10;10;10;1;1;1
57120;10000030;2024-05-08;10;10;10;1;1;1
57121;10000030;2024-05-08;10;10;10;;;
57122;10000030;2024-05-08;10;10;10;;;
57123;10000030;2024-05-08;1;1;1;1;1;1
57124;10000030;2024-05-08;1;1;1;1;1;1
57125;10000030;2024-05-08;1;1;1;1;1;1
57126;10000030;2024-05-08;1;1;1;1;1;1
57127;10000030;2024-05-08;1;1;1;1;1;1
57128;10000030;2024-05-08;1;1;1;1;1;1
57149;10000030;2024-05-08;6335;6335;6335;2446;2446;2446
57150;10000030;2024-05-08;3408;3408;3408;730;730;730
57164;10000030;2024-05-08;1;1;1;10133;10133;10133
57166;10000030;2024-05-08;20;20;20;;;
57307;10000030;2024-05-08;;;;4;4;4
57317;10000030;2024-05-08;1;1;1;524;524;524
57318;10000030;2024-05-08;;;;522;522;522
57319;10000030;2024-05-08;17;17;17;38;39;41
57341;10000030;2024-05-08;1;1;1;;;
57344;10000030;2024-05-08;;;;1;1;1
57387;10000030;2024-05-08;;;;2;2;2
57388;10000030;2024-05-08;3;3;3;;;
57393;10000030;2024-05-08;5;5;5;;;
57395;10000030;2024-05-08;;;;1;1;1
57429;10000030;2024-05-08;;;;6;6;6
57442;10000030;2024-05-08;25;25;25;2;2;2
57443;10000030;2024-05-08;3;3;3;8;8;8
57444;10000030;2024-05-08;9;9;9;3;3;3
57445;10000030;2024-05-08;302;306;307;167;168;207
57446;10000030;2024-05-08;413;417;417;153;157;214
57447;10000030;2024-05-08;186;210;216;40;43;47
57448;10000030;2024-05-08;297;305;310;23;26;28
57449;10000030;2024-05-08;7;7;7;6;6;6
57450;10000030;2024-05-08;4;5;5;14;14;15
57451;10000030;2024-05-08;14;14;14;1;1;1
57452;10000030;2024-05-08;321;321;321;309;309;309
57453;10000030;2024-05-08;100000000;100000000;100000000;142937;142937;142937
57454;10000030;2024-05-08;10000;10000;10000;2114;2114;2114
57455;10000030;2024-05-08;1000000;1000000;1000000;32600;32600;32600
57456;10000030;2024-05-08;126867;126867;126867;38248;38248;38248
57457;10000030;2024-05-08;66452;66452;66452;38568;39901;40718
57458;10000030;2024-05-08;;;;20;20;20
57459;10000030;2024-05-08;210;210;210;79;79;79
57460;10000030;2024-05-08;10;10;10;;;
57461;10000030;2024-05-08;200;200;200;161;161;161
57462;10000030;2024-05-08;10;10;10;4387;4387;4387
57466;10000030;2024-05-08;10;10;10;;;
57467;10000030;2024-05-08;10;10;10;33;33;33
57468;10000030;2024-05-08;3;3;3;;;
57469;10000030;2024-05-08;;;;1435;1435;1435
57470;10000030;2024-05-08;1;1;1;54;57;64
57471;10000030;2024-05-08;26;26;26;37;37;37
57472;10000030;2024-05-08;72;72;72;42;42;42
57473;10000030;2024-05-08;40;40;40;95;95;95
57474;10000030;2024-05-08;;;;2;2;2
57475;10000030;2024-05-08;;;;1;1;1
57478;10000030;2024-05-08;3117;3144;3217;3067;3067;3067
57479;10000030;2024-05-08;11;11;11;170;170;170
57483;10000030;2024-05-08;7;7;7;;;
57486;10000030;2024-05-08;3218;3245;3318;7029;7029;7029
57487;10000030;2024-05-08;4;4;4;;;
57488;10000030;2024-05-08;3;3;3;2;2;2
57490;10000030;2024-05-08;50;50;50;77;77;77
57491;10000030;2024-05-08;10;10;10;77;77;77
57492;10000030;2024-05-08;10;10;10;77;77;77
57493;10000030;2024-05-08;10;10;10;77;77;77
57494;10000030;2024-05-08;;;;77;77;77
57495;10000030;2024-05-08;10;10;10;78;78;78
57496;10000030;2024-05-08;;;;77;77;77
57497;10000030;2024-05-08;50;50;50;77;77;77
57498;10000030;2024-05-08;10;10;10;78;78;78
57499;10000030;2024-05-08;;;;77;77;77
57500;10000030;2024-05-08;;;;77;77;77
57501;10000030;2024-05-08;;;;77;77;77
57502;10000030;2024-05-08;;;;77;77;77
57503;10000030;2024-05-08;;;;77;77;77
57504;10000030;2024-05-08;10;10;10;77;77;77
57505;10000030;2024-05-08;;;;77;77;77
57506;10000030;2024-05-08;;;;77;77;77
57507;10000030;2024-05-08;;;;77;77;77
57508;10000030;2024-05-08;;;;77;77;77
57509;10000030;2024-05-08;;;;77;77;77
57510;10000030;2024-05-08;;;;77;77;77
57511;10000030;2024-05-08;;;;1;1;1
57512;10000030;2024-05-08;;;;1;1;1
57513;10000030;2024-05-08;;;;1;1;1
57514;10000030;2024-05-08;;;;203388;203388;203388
57515;10000030;2024-05-08;;;;5077;5077;5077
57516;10000030;2024-05-08;;;;50844;50844;50844
57517;10000030;2024-05-08;;;;50844;50844;50844
57518;10000030;2024-05-08;;;;50844;50844;50844
57519;10000030;2024-05-08;;;;50844;50844;50844
57520;10000030;2024-05-08;;;;50844;50844;50844
57521;10000030;2024-05-08;;;;50844;50844;50844
57522;10000030;2024-05-08;;;;50844;50844;50844
57523;10000030;2024-05-08;;;;50845;50845;50845
57524;10000030;2024-05-08;2;2;2;50844;50844;50844
57525;10000030;2024-05-08;;;;50844;50844;50844
57526;10000030;2024-05-08;;;;50844;50844;50844
57529;10000030;2024-05-08;;;;1;1;1
57531;10000030;2024-05-08;;;;1;1;1
57533;10000030;2024-05-08;;;;6;6;6
57729;10000030;2024-05-08;5;5;5;1;1;1
57730;10000030;2024-05-08;5;5;5;2;2;2
57731;10000030;2024-05-08;4;4;4;2;2;2
57732;10000030;2024-05-08;7;7;7;1;1;1
57733;10000030;2024-05-08;4;4;4;2;2;2
57734;10000030;2024-05-08;3;3;3;2;2;2
57735;10000030;2024-05-08;9;9;9;1;1;1
57736;10000030;2024-05-08;5;5;5;1;1;1
57737;10000030;2024-05-08;10;10;10;4;4;4
57738;10000030;2024-05-08;5;5;5;1;1;1
57739;10000030;2024-05-08;6;6;6;2;2;2
57740;10000030;2024-05-08;5;5;5;2;2;2
57778;10000030;2024-05-08;;;;2;2;2
57779;10000030;2024-05-08;;;;1;1;1
58757;10000030;2024-05-08;;;;3;3;3
58767;10000030;2024-05-08;25;25;25;3;3;3
58768;10000030;2024-05-08;;;;6;6;6
58769;10000030;2024-05-08;;;;4;4;4
58822;10000030;2024-05-08;1;1;1;;;
58824;10000030;2024-05-08;;;;1;1;1
58829;10000030;2024-05-08;;;;1;1;1
58859;10000030;2024-05-08;;;;5;5;5
58860;10000030;2024-05-08;;;;4;4;4
58861;10000030;2024-05-08;;;;1;1;1
58865;10000030;2024-05-08;;;;4;4;4
58866;10000030;2024-05-08;;;;9;9;9
58868;10000030;2024-05-08;1;1;1;2;2;2
58871;10000030;2024-05-08;;;;2;2;2
58872;10000030;2024-05-08;;;;6;6;6
58873;10000030;2024-05-08;;;;1;1;1
58875;10000030;2024-05-08;;;;2;2;2
58877;10000030;2024-05-08;;;;2;2;2
58878;10000030;2024-05-08;;;;1;1;1
58880;10000030;2024-05-08;;;;1;1;1
58882;10000030;2024-05-08;;;;2;2;2
58884;10000030;2024-05-08;;;;7;7;7
58886;10000030;2024-05-08;5;5;5;1;1;1
58887;10000030;2024-05-08;;;;7;7;7
58888;10000030;2024-05-08;;;;1;1;1
58890;10000030;2024-05-08;;;;1;1;1
58892;10000030;2024-05-08;;;;2;2;2
58893;10000030;2024-05-08;;;;6;6;6
58895;10000030;2024-05-08;;;;7;7;7
58896;10000030;2024-05-08;;;;1;1;1
58897;10000030;2024-05-08;;;;3;3;3
58898;10000030;2024-05-08;;;;1;1;1
58899;10000030;2024-05-08;;;;2;2;2
58900;10000030;2024-05-08;;;;5;5;5
58902;10000030;2024-05-08;;;;1;1;1
58903;10000030;2024-05-08;;;;1;1;1
58904;10000030;2024-05-08;15;15;15;10;10;10
58905;10000030;2024-05-08;;;;6;6;6
58919;10000030;2024-05-08;111;111;111;3137;3138;3139
58945;10000030;2024-05-08;26;26;26;20;20;20
58950;10000030;2024-05-08;2;2;2;13;13;17
58955;10000030;2024-05-08;;;;504;504;504
58956;10000030;2024-05-08;;;;12152;12152;12152
58966;10000030;2024-05-08;74;74;74;104;106;108
58971;10000030;2024-05-08;47;47;47;173;173;174
58972;10000030;2024-05-08;250;253;255;281;284;285
59171;10000030;2024-05-08;;;;5076;5076;5076
59180;10000030;2024-05-08;;;;1;1;1
59181;10000030;2024-05-08;;;;1;1;1
59187;10000030;2024-05-08;;;;5;5;5
59196;10000030;2024-05-08;;;;1;1;1
59198;10000030;2024-05-08;;;;2;2;2
59200;10000030;2024-05-08;;;;1;1;1
59367;10000030;2024-05-08;;;;1;1;1
59368;10000030;2024-05-08;;;;2;2;2
59405;10000030;2024-05-08;;;;1;1;1
59406;10000030;2024-05-08;;;;2;2;2
59407;10000030;2024-05-08;;;;1;1;1
59408;10000030;2024-05-08;;;;1;1;1
59464;10000030;2024-05-08;;;;1;1;1
59468;10000030;2024-05-08;;;;1;1;1
59474;10000030;2024-05-08;;;;1;1;1
59630;10000030;2024-05-08;10;10;10;;;
59632;10000030;2024-05-08;;;;6;6;6
59752;10000030;2024-05-08;596448;596448;596448;;;
59810;10000030;2024-05-08;1;1;1;;;
59816;10000030;2024-05-08;1;1;1;;;
59863;10000030;2024-05-08;;;;1;1;1
59871;10000030;2024-05-08;1;1;1;;;
59874;10000030;2024-05-08;2;2;2;;;
60027;10000030;2024-05-08;10;10;10;;;
60029;10000030;2024-05-08;1;1;1;;;
60032;10000030;2024-05-08;3;3;3;3;3;3
60160;10000030;2024-05-08;2;2;2;;;
60161;10000030;2024-05-08;4;4;4;;;
60162;10000030;2024-05-08;3;3;3;;;
60164;10000030;2024-05-08;2;2;2;;;
60165;10000030;2024-05-08;2;2;2;;;
60166;10000030;2024-05-08;2;2;2;;;
60167;10000030;2024-05-08;1;1;1;;;
60168;10000030;2024-05-08;1;1;1;;;
60169;10000030;2024-05-08;2;2;2;;;
60170;10000030;2024-05-08;2;2;2;;;
60171;10000030;2024-05-08;2;2;2;;;
60197;10000030;2024-05-08;2;2;2;;;
60199;10000030;2024-05-08;2;2;2;2;2;2
60208;10000030;2024-05-08;;;;1;1;1
60213;10000030;2024-05-08;;;;2;2;2
60214;10000030;2024-05-08;37;37;37;3;3;3
60215;10000030;2024-05-08;35;35;35;1;1;1
60217;10000030;2024-05-08;37;37;37;1;1;1
60218;10000030;2024-05-08;40;40;40;9;9;9
60219;10000030;2024-05-08;;;;1;1;1
60220;10000030;2024-05-08;31;31;31;5;5;5
60221;10000030;2024-05-08;1;1;1;3;3;3
60222;10000030;2024-05-08;8;8;8;20;20;20
60223;10000030;2024-05-08;10;10;10;3;3;4
60224;10000030;2024-05-08;4;4;4;3;4;4
60244;10000030;2024-05-08;19;19;19;2;2;2
60260;10000030;2024-05-08;;;;1;1;1
60265;10000030;2024-05-08;;;;1;1;1
60276;10000030;2024-05-08;1090;1090;1090;4347;4355;4401
60279;10000030;2024-05-08;3496;3496;3496;1324;1356;1694
60280;10000030;2024-05-08;;;;471;471;471
60281;10000030;2024-05-08;1395;1395;1395;2460;2485;2495
60283;10000030;2024-05-08;525;525;525;1509;1538;1553
60284;10000030;2024-05-08;;;;35;35;35
60285;10000030;2024-05-08;271;271;271;2065;2065;2065
60286;10000030;2024-05-08;496;496;496;162;162;164
60287;10000030;2024-05-08;;;;113;113;113
60288;10000030;2024-05-08;177;177;177;415;415;415
60289;10000030;2024-05-08;37;37;37;309;315;317
60290;10000030;2024-05-08;150;150;150;7;7;7
60291;10000030;2024-05-08;430;430;430;4510;4510;4510
60292;10000030;2024-05-08;250;250;250;328;328;328
60293;10000030;2024-05-08;;;;89;89;89
60294;10000030;2024-05-08;657;657;657;373;373;373
60295;10000030;2024-05-08;212;212;212;317;323;325
60296;10000030;2024-05-08;;;;10;10;10
60297;10000030;2024-05-08;468;480;486;413;413;413
60298;10000030;2024-05-08;250;250;250;67;70;71
60299;10000030;2024-05-08;;;;17;17;17
60300;10000030;2024-05-08;10000;10000;10000;195;195;195
60301;10000030;2024-05-08;200;200;200;394;394;394
60302;10000030;2024-05-08;;;;14;14;14
60303;10000030;2024-05-08;;;;11;11;11
60304;10000030;2024-05-08;;;;177;177;177
60305;10000030;2024-05-08;;;;170;170;170
60306;10000030;2024-05-08;;;;40;40;40
60307;10000030;2024-05-08;150;150;150;42;42;43
60308;10000030;2024-05-08;;;;20;20;20
60309;10000030;2024-05-08;;;;42;42;42
60310;10000030;2024-05-08;;;;3;3;3
60311;10000030;2024-05-08;250;250;250;177;179;181
60312;10000030;2024-05-08;;;;9;9;9
60313;10000030;2024-05-08;26;26;27;155;156;167
60314;10000030;2024-05-08;37;37;37;179;179;181
60315;10000030;2024-05-08;14;14;14;5;5;5
60338;10000030;2024-05-08;;;;1332;1332;1332
60341;10000030;2024-05-08;;;;28;28;28
60343;10000030;2024-05-08;;;;26;26;26
60345;10000030;2024-05-08;;;;26;26;26
60347;10000030;2024-05-08;;;;26;26;26
60349;10000030;2024-05-08;;;;26;26;26
60363;10000030;2024-05-08;;;;26;26;26
60364;10000030;2024-05-08;;;;26;26;26
60365;10000030;2024-05-08;;;;26;26;26
60366;10000030;2024-05-08;;;;26;26;26
60367;10000030;2024-05-08;;;;26;26;26
60368;10000030;2024-05-08;;;;26;26;26
60369;10000030;2024-05-08;;;;26;26;26
60370;10000030;2024-05-08;;;;26;26;26
60371;10000030;2024-05-08;;;;26;26;26
60372;10000030;2024-05-08;;;;26;26;26
60373;10000030;2024-05-08;;;;26;26;26
60374;10000030;2024-05-08;;;;26;26;26
60377;10000030;2024-05-08;;;;6232;6232;6232
60378;10000030;2024-05-08;;;;6232;6232;6232
60379;10000030;2024-05-08;;;;6233;6233;6233
60380;10000030;2024-05-08;;;;6232;6232;6232
60381;10000030;2024-05-08;1;1;1;5;5;5
60432;10000030;2024-05-08;;;;10;10;10
60434;10000030;2024-05-08;;;;1;1;1
60435;10000030;2024-05-08;;;;10;10;10
60436;10000030;2024-05-08;;;;9;9;9
60460;10000030;2024-05-08;;;;30;30;30
60463;10000030;2024-05-08;10;10;10;;;
60464;10000030;2024-05-08;10;10;10;1;1;1
60465;10000030;2024-05-08;20;20;20;;;
60466;10000030;2024-05-08;10;10;10;;;
60467;10000030;2024-05-08;30;30;30;;;
60468;10000030;2024-05-08;10;10;10;;;
60469;10000030;2024-05-08;20;20;20;;;
