type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
54748;10000002;2024-05-08;40;41;42;271;331;353
54749;10000002;2024-05-08;17;20;20;15;19;21
54750;10000002;2024-05-08;15;15;16;5;6;7
54751;10000002;2024-05-08;5;5;5;6;7;7
54752;10000002;2024-05-08;9;9;9;6;7;7
54753;10000002;2024-05-08;31;34;37;10;17;20
54754;10000002;2024-05-08;8;9;10;4;5;5
54759;10000002;2024-05-08;35;36;36;4;5;5
54760;10000002;2024-05-08;4;4;4;1;1;1
54761;10000002;2024-05-08;1;1;1;5;6;7
54764;10000002;2024-05-08;28;33;33;1;1;1
54766;10000002;2024-05-08;3;4;4;6;8;8
54768;10000002;2024-05-08;1;1;1;3;3;3
54769;10000002;2024-05-08;48036;50736;53036;137785;178263;181239
54770;10000002;2024-05-08;47859;47859;47859;473550;476654;478850
54771;10000002;2024-05-08;69036;75383;79807;120742;170898;198001
54772;10000002;2024-05-08;73619;76074;78619;584046;607865;617930
54773;10000002;2024-05-08;94224;112902;147594;79296;94594;124757
54774;10000002;2024-05-08;23048;23431;23487;317441;357955;370941
54775;10000002;2024-05-08;136402;175396;199688;134956;164365;212697
54776;10000002;2024-05-08;63438;65878;70209;225068;287329;297275
54777;10000002;2024-05-08;239575;244525;267591;252515;329414;362781
54778;10000002;2024-05-08;33468;33468;33468;226712;235846;238186
54779;10000002;2024-05-08;303085;343560;359825;40984;60274;85118
54780;10000002;2024-05-08;26210;26210;26210;231769;260369;271280
54781;10000002;2024-05-08;155441;215449;219086;99257;144436;153628
54782;10000002;2024-05-08;251168;257073;261168;254337;318779;330337
54783;10000002;2024-05-08;704024;714106;754024;384546;517796;583057
54784;10000002;2024-05-08;272153;280729;284564;514781;672791;714981
54785;10000002;2024-05-08;124294;146672;147120;1144214;1259796;1290060
54786;10000002;2024-05-08;580323;659878;702935;1481472;1822772;2044553
54787;10000002;2024-05-08;14;14;14;2;2;2
54788;10000002;2024-05-08;5;6;6;2;2;2
54789;10000002;2024-05-08;11;11;11;4;5;5
54794;10000002;2024-05-08;2;3;3;1114;1324;1352
54798;10000002;2024-05-08;5;5;5;2;2;2
54799;10000002;2024-05-08;6;6;6;3;4;4
54800;10000002;2024-05-08;2;3;3;1;1;1
54804;10000002;2024-05-08;360;360;360;43;44;44
54805;10000002;2024-05-08;1338;1338;1338;43;51;54
54806;10000002;2024-05-08;1329;1329;1329;46;60;61
54808;10000002;2024-05-08;4;4;4;53;60;60
54809;10000002;2024-05-08;6;6;6;9;10;11
54810;10000002;2024-05-08;86;86;86;14;17;18
54811;10000002;2024-05-08;65;65;65;20;22;22
54826;10000002;2024-05-08;28;28;28;1029;1348;1380
54827;10000002;2024-05-08;36;36;36;51;71;81
54828;10000002;2024-05-08;77;80;81;42;58;73
54829;10000002;2024-05-08;39;42;43;68;100;115
54830;10000002;2024-05-08;14683;14756;14912;13;17;19
54840;10000002;2024-05-08;5;5;5;1275;1391;1407
54841;10000002;2024-05-08;14;14;14;1123;1333;1358
54900;10000002;2024-05-08;8;8;8;8;10;11
54901;10000002;2024-05-08;5;5;5;3;4;4
54902;10000002;2024-05-08;4;4;4;3;3;4
54903;10000002;2024-05-08;7;8;8;8;11;11
54904;10000002;2024-05-08;2;2;2;;;
54905;10000002;2024-05-08;2;2;2;3;4;4
54906;10000002;2024-05-08;12;12;12;1;1;1
54907;10000002;2024-05-08;6;6;6;3;4;4
54908;10000002;2024-05-08;1;1;1;;;
54909;10000002;2024-05-08;1;1;1;2;2;2
54910;10000002;2024-05-08;3;3;3;;;
54911;10000002;2024-05-08;3;3;3;2;2;2
54912;10000002;2024-05-08;7;7;7;;;
54913;10000002;2024-05-08;6;6;6;2;2;2
54914;10000002;2024-05-08;2;3;3;5;5;5
54915;10000002;2024-05-08;3;3;3;8;9;9
54916;10000002;2024-05-08;3;3;3;5;7;7
54917;10000002;2024-05-08;1;1;1;2;2;2
54918;10000002;2024-05-08;1;1;1;;;
54919;10000002;2024-05-08;2;2;2;1;1;1
54920;10000002;2024-05-08;3;3;3;1;1;1
54921;10000002;2024-05-08;5;5;5;1;1;1
54926;10000002;2024-05-08;32;42;42;49;57;60
54927;10000002;2024-05-08;15;16;19;12;13;14
54943;10000002;2024-05-08;2539;2542;2544;10;13;15
54944;10000002;2024-05-08;142;170;172;17;24;27
54965;10000002;2024-05-08;98;100;108;18;22;24
54966;10000002;2024-05-08;137;137;138;10;13;15
54968;10000002;2024-05-08;317;415;417;7;10;10
54970;10000002;2024-05-08;99657;99657;99657;78538;107182;119707
54971;10000002;2024-05-08;115008;134415;134768;148207;209738;219762
54972;10000002;2024-05-08;89494;92355;101599;302296;423410;466695
54973;10000002;2024-05-08;32;32;32;10;14;16
54974;10000002;2024-05-08;16;19;19;53;57;58
54975;10000002;2024-05-08;383;419;444;199;248;295
54993;10000002;2024-05-08;18;20;20;63;79;85
55025;10000002;2024-05-08;16;17;18;10;14;16
55029;10000002;2024-05-08;1190;1190;1190;934;1007;1009
55032;10000002;2024-05-08;343;348;368;1020;1354;1391
55033;10000002;2024-05-08;10;10;10;1155;1366;1388
55034;10000002;2024-05-08;19;19;20;1162;1370;1400
55035;10000002;2024-05-08;18;18;18;900;1320;1365
55294;10000002;2024-05-08;9;10;11;9;12;14
55295;10000002;2024-05-08;127;127;127;42;49;50
55296;10000002;2024-05-08;23;32;33;13;16;18
55297;10000002;2024-05-08;85;89;92;37;43;47
55298;10000002;2024-05-08;66;68;69;17;22;25
55299;10000002;2024-05-08;403;408;410;12;16;17
55300;10000002;2024-05-08;48;50;50;53;54;55
55301;10000002;2024-05-08;266;267;268;15;18;19
55302;10000002;2024-05-08;305;306;306;16;19;21
55303;10000002;2024-05-08;1780;1788;1791;63;85;86
55304;10000002;2024-05-08;300;300;300;87;110;113
55305;10000002;2024-05-08;297;306;310;47;54;56
55306;10000002;2024-05-08;340;344;346;107;109;111
55307;10000002;2024-05-08;371;372;372;48;57;59
55308;10000002;2024-05-08;639;640;642;23;31;33
55309;10000002;2024-05-08;115;116;117;30;37;40
55310;10000002;2024-05-08;799;827;858;33;42;45
55311;10000002;2024-05-08;306;308;308;68;71;74
55312;10000002;2024-05-08;1057;1061;1063;95;100;104
55313;10000002;2024-05-08;227;227;227;11;15;16
55314;10000002;2024-05-08;33;33;33;24;26;27
55315;10000002;2024-05-08;261;262;262;6;7;8
55316;10000002;2024-05-08;551;553;553;5;6;7
55317;10000002;2024-05-08;441;443;444;16;21;22
55318;10000002;2024-05-08;1697;1699;1701;53;58;61
55319;10000002;2024-05-08;706;714;720;127;156;161
55320;10000002;2024-05-08;286;286;286;6;6;7
55321;10000002;2024-05-08;108;117;117;8;10;11
55322;10000002;2024-05-08;114;117;119;28;34;36
55323;10000002;2024-05-08;336;340;340;122;127;128
55324;10000002;2024-05-08;336;344;347;46;56;61
55325;10000002;2024-05-08;107;107;108;52;56;57
55326;10000002;2024-05-08;302;310;316;85;95;100
55327;10000002;2024-05-08;1469;1472;1475;122;135;137
55328;10000002;2024-05-08;29;36;39;25;27;30
55329;10000002;2024-05-08;95;100;103;54;61;63
55330;10000002;2024-05-08;26;27;29;19;25;26
55331;10000002;2024-05-08;1946;2332;2344;148;201;214
55332;10000002;2024-05-08;557;570;572;117;131;134
55333;10000002;2024-05-08;237;240;241;46;61;63
55334;10000002;2024-05-08;40;43;45;20;23;25
55336;10000002;2024-05-08;130;133;133;40;44;50
55337;10000002;2024-05-08;1492;1493;1494;85;86;86
55338;10000002;2024-05-08;465;470;472;27;34;36
55339;10000002;2024-05-08;8;10;10;8;10;10
55340;10000002;2024-05-08;69;75;79;107;119;123
55342;10000002;2024-05-08;659;744;750;23;26;35
55343;10000002;2024-05-08;38;41;42;10;12;14
55344;10000002;2024-05-08;113;118;122;37;48;52
55345;10000002;2024-05-08;300;303;304;38;48;50
55346;10000002;2024-05-08;84;87;88;68;85;87
55347;10000002;2024-05-08;122;123;125;83;131;144
55348;10000002;2024-05-08;60;64;65;8;11;15
55349;10000002;2024-05-08;473;480;481;63;66;68
55350;10000002;2024-05-08;12;14;15;9;12;14
55351;10000002;2024-05-08;482;492;495;37;44;45
55352;10000002;2024-05-08;45;45;45;25;26;26
55353;10000002;2024-05-08;79;88;90;36;42;44
55354;10000002;2024-05-08;32;35;36;51;54;55
55355;10000002;2024-05-08;285;287;289;10;14;16
55358;10000002;2024-05-08;24597;24719;24764;729;998;1178
55359;10000002;2024-05-08;44891;45605;46614;9842;14955;17416
55511;10000002;2024-05-08;11;12;13;1226;1332;1345
55512;10000002;2024-05-08;929;934;936;32;45;54
55513;10000002;2024-05-08;57;58;59;43;48;51
55514;10000002;2024-05-08;384;388;390;73;113;129
55515;10000002;2024-05-08;673;675;676;57;64;67
55516;10000002;2024-05-08;224;228;230;30;40;44
55517;10000002;2024-05-08;103;114;120;9;12;12
55518;10000002;2024-05-08;352;361;361;12;15;16
55519;10000002;2024-05-08;60;60;60;8;10;11
55520;10000002;2024-05-08;104;104;104;17;18;19
55521;10000002;2024-05-08;61;64;64;11;14;16
55522;10000002;2024-05-08;571;573;574;38;43;45
55523;10000002;2024-05-08;39;41;41;30;35;37
55524;10000002;2024-05-08;352;356;358;44;51;53
55525;10000002;2024-05-08;140;141;142;61;68;73
55526;10000002;2024-05-08;1502;1504;1505;46;62;71
55527;10000002;2024-05-08;25;26;26;10;12;13
55528;10000002;2024-05-08;551;558;562;15;18;18
55529;10000002;2024-05-08;172;176;179;28;34;38
55530;10000002;2024-05-08;42;47;51;47;66;69
55531;10000002;2024-05-08;425;428;431;86;104;110
55532;10000002;2024-05-08;1695;1700;1703;60;85;94
55533;10000002;2024-05-08;25;30;31;84;96;99
55534;10000002;2024-05-08;196;203;207;106;114;125
55535;10000002;2024-05-08;710;715;717;36;44;47
55536;10000002;2024-05-08;1541;1546;1553;149;172;176
55538;10000002;2024-05-08;78;89;108;21;29;35
55539;10000002;2024-05-08;106;108;113;55;63;67
55540;10000002;2024-05-08;848;849;850;28;30;31
55541;10000002;2024-05-08;1059;1068;1070;147;169;175
55542;10000002;2024-05-08;205;206;207;324;334;338
55543;10000002;2024-05-08;19;19;19;28;34;35
55544;10000002;2024-05-08;39;43;45;24;33;34
55545;10000002;2024-05-08;39;40;41;10;12;15
55546;10000002;2024-05-08;45;45;46;5;5;6
55547;10000002;2024-05-08;2967;2974;2976;21;24;26
55548;10000002;2024-05-08;297;303;304;31;44;45
55549;10000002;2024-05-08;54;55;55;29;37;41
55550;10000002;2024-05-08;25;32;33;13;15;19
55551;10000002;2024-05-08;140;143;144;33;45;48
55552;10000002;2024-05-08;217;223;224;19;26;28
55553;10000002;2024-05-08;1304;1306;1308;39;58;61
55555;10000002;2024-05-08;;;;21;25;26
55556;10000002;2024-05-08;863;865;866;99;136;154
55557;10000002;2024-05-08;376;380;380;13;14;18
55558;10000002;2024-05-08;41;41;41;42;59;66
55559;10000002;2024-05-08;165;167;167;7;9;10
55560;10000002;2024-05-08;197;197;199;8;15;16
55561;10000002;2024-05-08;200;204;205;11;16;17
55562;10000002;2024-05-08;279;284;286;100;145;155
55563;10000002;2024-05-08;118;120;120;53;56;64
55564;10000002;2024-05-08;566;579;579;35;35;36
55565;10000002;2024-05-08;990;992;993;32;34;35
55566;10000002;2024-05-08;961;961;961;14;16;20
55567;10000002;2024-05-08;59;68;69;48;55;56
55569;10000002;2024-05-08;811;812;814;86;114;126
55570;10000002;2024-05-08;1089;1094;1096;9;13;14
55571;10000002;2024-05-08;581;583;583;16;17;19
55572;10000002;2024-05-08;16;18;21;15;21;24
55574;10000002;2024-05-08;735;744;748;63;68;74
55575;10000002;2024-05-08;214;218;223;85;99;107
55576;10000002;2024-05-08;691;695;696;86;113;117
55577;10000002;2024-05-08;805;813;816;40;47;50
55578;10000002;2024-05-08;55;66;68;36;52;54
55579;10000002;2024-05-08;19;22;25;38;46;49
55580;10000002;2024-05-08;159;161;161;22;25;26
55581;10000002;2024-05-08;1478;1483;1485;47;61;65
55582;10000002;2024-05-08;38;44;44;49;69;76
55583;10000002;2024-05-08;473;474;475;62;68;69
55584;10000002;2024-05-08;1097;1100;1101;43;62;66
55585;10000002;2024-05-08;1274;1279;1282;57;60;62
55586;10000002;2024-05-08;695;702;704;57;59;60
55587;10000002;2024-05-08;17;19;20;17;24;27
55588;10000002;2024-05-08;394;396;397;14;16;17
55589;10000002;2024-05-08;52;53;54;32;43;48
55590;10000002;2024-05-08;31;32;32;15;20;21
55591;10000002;2024-05-08;105;113;115;14;18;19
55592;10000002;2024-05-08;102;102;102;19;25;27
55593;10000002;2024-05-08;902;908;910;22;24;26
55594;10000002;2024-05-08;191;200;203;44;46;47
55595;10000002;2024-05-08;182;188;193;33;40;45
55596;10000002;2024-05-08;2265;3131;3156;40;55;58
55597;10000002;2024-05-08;9;9;9;30;30;30
55598;10000002;2024-05-08;1395;1401;1404;11;13;14
55599;10000002;2024-05-08;56;62;65;77;114;126
55600;10000002;2024-05-08;10;11;12;59;84;90
55601;10000002;2024-05-08;10;11;12;7;7;8
55602;10000002;2024-05-08;132;132;132;12;14;16
55603;10000002;2024-05-08;1418;1423;1425;96;123;125
55604;10000002;2024-05-08;16;17;18;11;15;18
55605;10000002;2024-05-08;148;151;152;29;32;33
55606;10000002;2024-05-08;873;907;911;24;35;36
55607;10000002;2024-05-08;27;33;34;27;34;37
55608;10000002;2024-05-08;39;40;40;36;41;45
55609;10000002;2024-05-08;7;9;9;25;26;26
55611;10000002;2024-05-08;143;155;157;41;54;62
55612;10000002;2024-05-08;117;118;118;9;11;12
55613;10000002;2024-05-08;285;288;290;66;94;105
55614;10000002;2024-05-08;155;157;158;39;45;55
55615;10000002;2024-05-08;48;49;49;1139;1150;1152
55616;10000002;2024-05-08;45;45;45;44;51;53
55617;10000002;2024-05-08;58;59;59;16;20;22
55618;10000002;2024-05-08;199;212;213;22;22;22
55619;10000002;2024-05-08;163;166;166;88;92;94
55620;10000002;2024-05-08;39;41;41;92;105;107
55621;10000002;2024-05-08;100;100;100;18;21;23
55622;10000002;2024-05-08;1528;1540;1543;76;93;101
55623;10000002;2024-05-08;89;90;90;25;34;36
55625;10000002;2024-05-08;170;170;170;6;6;8
55626;10000002;2024-05-08;6;6;6;50;52;52
55627;10000002;2024-05-08;23;23;23;44;50;52
55628;10000002;2024-05-08;439;442;443;62;71;73
55629;10000002;2024-05-08;51;53;56;27;35;36
55630;10000002;2024-05-08;238;243;246;32;38;41
55631;10000002;2024-05-08;523;529;531;78;114;125
55632;10000002;2024-05-08;77;77;77;32;32;32
55633;10000002;2024-05-08;;;;35;38;38
55634;10000002;2024-05-08;62;62;62;9;11;12
55635;10000002;2024-05-08;238;243;245;47;53;53
55636;10000002;2024-05-08;83;107;107;34;45;53
55637;10000002;2024-05-08;1507;1510;1511;105;123;140
55638;10000002;2024-05-08;33;35;35;9;10;12
55639;10000002;2024-05-08;447;456;459;46;55;71
55640;10000002;2024-05-08;1968;1975;1976;40;41;42
55641;10000002;2024-05-08;972;983;1012;36;38;39
55642;10000002;2024-05-08;5596;5603;5606;120;135;141
55643;10000002;2024-05-08;930;939;944;178;199;202
55644;10000002;2024-05-08;1000;1008;1012;45;59;62
55645;10000002;2024-05-08;667;673;676;110;116;133
55646;10000002;2024-05-08;284;290;292;45;49;50
55647;10000002;2024-05-08;13;14;15;73;86;89
55648;10000002;2024-05-08;1446;1967;1984;34;39;44
55649;10000002;2024-05-08;44;47;48;27;29;30
55650;10000002;2024-05-08;835;845;850;30;36;39
55651;10000002;2024-05-08;159;167;172;28;36;38
55652;10000002;2024-05-08;53;55;57;13;15;19
55653;10000002;2024-05-08;169;169;170;13;17;20
55654;10000002;2024-05-08;10;10;10;11;12;12
55655;10000002;2024-05-08;229;230;230;23;30;33
55656;10000002;2024-05-08;23;24;25;17;21;22
55657;10000002;2024-05-08;50;54;55;34;39;46
55658;10000002;2024-05-08;279;378;383;39;48;50
55659;10000002;2024-05-08;2200;2202;2204;15;20;22
55660;10000002;2024-05-08;302;305;310;72;86;88
55661;10000002;2024-05-08;488;494;495;31;38;39
55663;10000002;2024-05-08;263;263;263;38;39;39
55664;10000002;2024-05-08;263;263;263;26;27;28
55665;10000002;2024-05-08;49;68;69;20;25;27
55666;10000002;2024-05-08;39;39;39;18;25;30
55667;10000002;2024-05-08;404;546;551;157;163;165
55669;10000002;2024-05-08;690;692;694;20;24;28
55670;10000002;2024-05-08;1955;1956;1957;12;19;20
55671;10000002;2024-05-08;1282;1284;1285;42;52;53
55672;10000002;2024-05-08;231;235;237;36;45;48
55673;10000002;2024-05-08;76;76;76;4;4;4
55674;10000002;2024-05-08;19;20;21;34;45;50
55675;10000002;2024-05-08;226;246;246;25;33;37
55676;10000002;2024-05-08;81;84;87;126;133;134
55677;10000002;2024-05-08;1776;1781;1784;87;105;109
55678;10000002;2024-05-08;;;;65;73;74
55679;10000002;2024-05-08;169;173;176;13;14;15
55680;10000002;2024-05-08;102;103;103;10;12;13
55681;10000002;2024-05-08;339;344;346;17;19;19
55682;10000002;2024-05-08;14;15;15;6;7;7
55684;10000002;2024-05-08;136;141;142;19;21;22
55685;10000002;2024-05-08;755;758;759;18;21;23
55686;10000002;2024-05-08;90;94;94;13;16;19
55687;10000002;2024-05-08;87;89;90;9;10;10
55688;10000002;2024-05-08;;;;31;38;42
55689;10000002;2024-05-08;12;13;16;15;18;19
55690;10000002;2024-05-08;628;630;638;17;22;24
55691;10000002;2024-05-08;219;224;226;79;94;97
55692;10000002;2024-05-08;937;992;995;88;103;107
55693;10000002;2024-05-08;217;219;221;15;24;28
55694;10000002;2024-05-08;33;33;34;54;59;60
55696;10000002;2024-05-08;106;107;109;27;34;34
55697;10000002;2024-05-08;3;3;3;123;126;127
55698;10000002;2024-05-08;144;145;145;84;99;101
55712;10000002;2024-05-08;2;2;2;1;1;1
55713;10000002;2024-05-08;2;2;2;1;1;1
55714;10000002;2024-05-08;3;3;3;2;2;2
55715;10000002;2024-05-08;2;2;2;2;3;3
55716;10000002;2024-05-08;1;1;1;1;1;1
55717;10000002;2024-05-08;1;1;1;;;
55718;10000002;2024-05-08;2;2;2;;;
55719;10000002;2024-05-08;2;2;2;2;2;2
55720;10000002;2024-05-08;1;1;1;1;1;1
55721;10000002;2024-05-08;1;1;1;2;3;3
55722;10000002;2024-05-08;3;3;3;2;2;2
55723;10000002;2024-05-08;1;1;1;2;2;2
55724;10000002;2024-05-08;4;4;4;1;1;1
55725;10000002;2024-05-08;1;1;1;3;3;3
55726;10000002;2024-05-08;2;2;2;2;2;2
55751;10000002;2024-05-08;52;56;82;9;13;17
55752;10000002;2024-05-08;228;229;229;55;63;66
55753;10000002;2024-05-08;1393;1396;1417;63;88;93
55754;10000002;2024-05-08;115;115;116;18;25;29
55755;10000002;2024-05-08;153;186;187;77;82;84
55756;10000002;2024-05-08;124;126;127;34;40;42
55757;10000002;2024-05-08;199;200;200;38;50;55
55758;10000002;2024-05-08;87;92;93;83;110;115
55760;10000002;2024-05-08;1677;1879;1936;2133;2555;3482
55761;10000002;2024-05-08;452;513;552;833;1057;1169
55763;10000002;2024-05-08;2;2;2;;;
55816;10000002;2024-05-08;3;3;3;1;1;1
55817;10000002;2024-05-08;2;2;2;3;4;4
55826;10000002;2024-05-08;26;28;28;28;32;35
55827;10000002;2024-05-08;12;12;12;;;
55830;10000002;2024-05-08;697464;859389;880547;1045997;1338383;1423999
55831;10000002;2024-05-08;127480;143367;164581;75931;93343;106206
55832;10000002;2024-05-08;3489;3847;4440;12518;12957;13358
55855;10000002;2024-05-08;3;3;3;1;1;1
55856;10000002;2024-05-08;4;4;4;1;1;1
55857;10000002;2024-05-08;2;2;2;;;
55858;10000002;2024-05-08;5;5;5;2;2;2
55860;10000002;2024-05-08;123;123;123;12;15;15
55862;10000002;2024-05-08;1010;1010;1010;44;51;52
55930;10000002;2024-05-08;153803;161807;165230;255;277;310
55931;10000002;2024-05-08;223304;223835;224405;61;76;85
55932;10000002;2024-05-08;135059;135340;135491;108;133;139
55933;10000002;2024-05-08;138199;138446;138699;110;155;174
55984;10000002;2024-05-08;6;8;8;5;7;8
55985;10000002;2024-05-08;7;7;7;6;8;8
55986;10000002;2024-05-08;5;5;5;9;11;11
56065;10000002;2024-05-08;76704;79667;81703;74755;89832;94901
56066;10000002;2024-05-08;6974;7248;7393;4553;6736;7117
56067;10000002;2024-05-08;311;348;364;192;224;250
56068;10000002;2024-05-08;1827;1872;1905;3799;4375;4640
56069;10000002;2024-05-08;354;366;393;516;697;764
56071;10000002;2024-05-08;2093;2361;2578;4812;5971;6909
56072;10000002;2024-05-08;13453;14485;15120;43711;52112;56135
56073;10000002;2024-05-08;4113;4357;5107;5551;7846;8837
56074;10000002;2024-05-08;45580;47825;48808;25388;37013;42436
56075;10000002;2024-05-08;1899;2102;2305;11406;14364;15570
56076;10000002;2024-05-08;2726;3527;4566;2289;3142;3819
56077;10000002;2024-05-08;569;782;859;1204;1674;1897
56078;10000002;2024-05-08;9596;9700;10093;5052;6852;7209
56079;10000002;2024-05-08;246;283;318;1542;1782;1871
56080;10000002;2024-05-08;1650;1818;1961;3387;4723;5497
56081;10000002;2024-05-08;1031;1073;1110;2245;2900;3078
56089;10000002;2024-05-08;6;6;6;3;3;3
56090;10000002;2024-05-08;3;3;3;5;7;7
56131;10000002;2024-05-08;3489;4332;5517;3706;4576;5059
56132;10000002;2024-05-08;21035;22665;23430;9211;10477;11169
56133;10000002;2024-05-08;11879;12346;12857;3299;5230;6375
56134;10000002;2024-05-08;23105;24351;25431;13324;16452;17225
56136;10000002;2024-05-08;44975;45678;46347;23913;38834;44891
56139;10000002;2024-05-08;201;264;315;323;405;473
56140;10000002;2024-05-08;528;609;754;947;1165;1278
56141;10000002;2024-05-08;207;267;300;680;803;858
56142;10000002;2024-05-08;1863;1956;1980;181;284;346
56143;10000002;2024-05-08;432;547;726;214;306;415
56144;10000002;2024-05-08;6;7;7;2;2;3
56145;10000002;2024-05-08;7;7;7;4;6;6
56146;10000002;2024-05-08;2;2;2;2;2;2
56147;10000002;2024-05-08;7;7;7;2;3;3
56190;10000002;2024-05-08;1;1;1;4;5;5
56191;10000002;2024-05-08;2;2;2;1;1;1
56192;10000002;2024-05-08;1;1;1;4;5;5
56193;10000002;2024-05-08;1;1;1;;;
56194;10000002;2024-05-08;1;1;1;;;
56195;10000002;2024-05-08;1;1;1;4;5;5
56196;10000002;2024-05-08;1;1;1;3;4;4
56197;10000002;2024-05-08;1;1;1;2;2;2
56198;10000002;2024-05-08;8;8;8;2;3;3
56199;10000002;2024-05-08;1;1;1;3;3;3
56201;10000002;2024-05-08;686;689;691;4012;4016;4019
56202;10000002;2024-05-08;676;677;677;3786;4003;4020
56203;10000002;2024-05-08;681;681;681;4009;4030;4032
56204;10000002;2024-05-08;672;672;672;4005;4007;4008
56205;10000002;2024-05-08;670;671;671;4001;4002;4002
56206;10000002;2024-05-08;673;673;673;4002;4002;4002
56207;10000002;2024-05-08;66;66;66;398;398;398
56208;10000002;2024-05-08;68;68;68;398;398;398
56209;10000002;2024-05-08;46;46;46;4;5;5
56210;10000002;2024-05-08;11;12;12;3;4;4
56211;10000002;2024-05-08;4;4;5;2;2;2
56212;10000002;2024-05-08;6;6;6;3;4;4
56223;10000002;2024-05-08;1;1;1;;;
56224;10000002;2024-05-08;5;5;5;1;1;1
56225;10000002;2024-05-08;3;3;3;1;1;1
56226;10000002;2024-05-08;2;2;2;1;2;2
56264;10000002;2024-05-08;3;3;3;;;
56265;10000002;2024-05-08;1;1;1;;;
56266;10000002;2024-05-08;2;2;2;;;
56267;10000002;2024-05-08;1;1;1;;;
56269;10000002;2024-05-08;999969;1000295;1000967;762;831;855
56270;10000002;2024-05-08;8;8;8;4;6;6
56271;10000002;2024-05-08;4;4;4;5;6;6
56272;10000002;2024-05-08;7;7;8;8;10;11
56273;10000002;2024-05-08;71;71;71;13;18;19
56274;10000002;2024-05-08;1362;1403;1562;322;402;425
56275;10000002;2024-05-08;9999942;9999946;9999954;735;870;892
56276;10000002;2024-05-08;6;8;8;2;3;3
56277;10000002;2024-05-08;33;33;33;2;2;2
56278;10000002;2024-05-08;922;929;939;819;898;912
56279;10000002;2024-05-08;25;26;26;8;12;15
56280;10000002;2024-05-08;30;32;32;6;7;8
56281;10000002;2024-05-08;485;485;485;294;294;294
56282;10000002;2024-05-08;3;4;4;2;2;2
56283;10000002;2024-05-08;5;6;6;8;8;9
56284;10000002;2024-05-08;4;4;4;;;
56285;10000002;2024-05-08;772;783;789;319;389;404
56286;10000002;2024-05-08;5;5;5;6;8;8
56287;10000002;2024-05-08;3;3;3;2;2;2
56288;10000002;2024-05-08;2;2;2;9;10;10
56289;10000002;2024-05-08;2099;2102;2103;188;194;196
56290;10000002;2024-05-08;19;19;19;4;5;6
56291;10000002;2024-05-08;7;7;7;18;19;19
56292;10000002;2024-05-08;9999862;9999864;9999866;430;457;469
56293;10000002;2024-05-08;11;11;11;6;8;9
56294;10000002;2024-05-08;19;20;20;3;4;4
56299;10000002;2024-05-08;100523;101107;101125;336;418;448
56301;10000002;2024-05-08;6;6;6;2;2;2
56365;10000002;2024-05-08;186;186;187;116;132;134
56590;10000002;2024-05-08;3;3;3;1;1;1
56591;10000002;2024-05-08;49;49;49;22;28;30
56592;10000002;2024-05-08;2;2;2;1;1;1
56593;10000002;2024-05-08;31;36;38;33;42;45
56594;10000002;2024-05-08;2;2;2;1;1;1
56595;10000002;2024-05-08;2;2;2;3;4;4
56596;10000002;2024-05-08;66;70;73;32;44;48
56597;10000002;2024-05-08;2;2;2;2;2;2
56598;10000002;2024-05-08;2;2;2;1;1;1
56599;10000002;2024-05-08;4;4;4;;;
56600;10000002;2024-05-08;3;3;3;1;1;1
56601;10000002;2024-05-08;1;1;1;2;2;2
56602;10000002;2024-05-08;1;1;1;2;3;3
56603;10000002;2024-05-08;23;29;34;53;62;64
56604;10000002;2024-05-08;29;32;32;24;30;31
56605;10000002;2024-05-08;94;99;99;108;134;138
56606;10000002;2024-05-08;2;2;2;;;
56607;10000002;2024-05-08;2;2;2;;;
56608;10000002;2024-05-08;24;25;25;5;7;8
56609;10000002;2024-05-08;18;21;23;53;64;69
56610;10000002;2024-05-08;23;24;24;8;11;12
56611;10000002;2024-05-08;2;2;2;;;
56612;10000002;2024-05-08;2;2;2;7;9;9
56613;10000002;2024-05-08;4;4;4;;;
56614;10000002;2024-05-08;3;3;3;;;
56615;10000002;2024-05-08;3;4;4;4;6;6
56616;10000002;2024-05-08;4;4;4;4;6;6
56617;10000002;2024-05-08;54;56;58;52;63;68
56618;10000002;2024-05-08;2;2;2;8;9;9
56625;10000002;2024-05-08;9388;9389;9389;;;
56626;10000002;2024-05-08;13709;13711;13713;1116;1116;1116
56627;10000002;2024-05-08;11338;11366;11392;1697;1829;1832
56628;10000002;2024-05-08;14776;14781;14872;464;464;465
56629;10000002;2024-05-08;41957;41959;41960;183;183;183
56634;10000002;2024-05-08;232;232;233;31;35;37
56635;10000002;2024-05-08;1;1;1;16;22;25
56636;10000002;2024-05-08;400;407;416;207;264;289
56637;10000002;2024-05-08;30;30;30;34;48;50
56638;10000002;2024-05-08;63;63;63;9;11;12
56639;10000002;2024-05-08;95;105;114;179;190;193
56701;10000002;2024-05-08;32;34;35;167;193;200
56708;10000002;2024-05-08;16612256;17965122;21621605;16442577;23192915;28015652
56709;10000002;2024-05-08;390;393;399;64;75;78
56710;10000002;2024-05-08;55;55;55;85;106;116
56711;10000002;2024-05-08;7;8;9;17;22;23
56712;10000002;2024-05-08;24;24;24;4;6;6
56713;10000002;2024-05-08;4632;5042;5064;319;384;400
56714;10000002;2024-05-08;92;95;97;58;60;60
