type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
18889;10000032;2024-02-25;25;25;25;10;10;10
18891;10000032;2024-02-25;14;14;14;12;12;12
18893;10000032;2024-02-25;8;8;8;20;20;20
18895;10000032;2024-02-25;9;9;9;6;6;6
18897;10000032;2024-02-25;5;5;5;6;6;6
18899;10000032;2024-02-25;15;15;15;6;6;6
18901;10000032;2024-02-25;10;10;10;8;9;9
18903;10000032;2024-02-25;12;12;12;7;7;7
18905;10000032;2024-02-25;14;14;14;6;6;6
18907;10000032;2024-02-25;10;10;10;6;6;6
18909;10000032;2024-02-25;10;10;10;12;13;13
18911;10000032;2024-02-25;17;17;17;10;10;10
18913;10000032;2024-02-25;9;9;9;8;8;8
18915;10000032;2024-02-25;16;16;16;3;3;4
18917;10000032;2024-02-25;7;7;7;11;12;12
18919;10000032;2024-02-25;6;6;6;6;6;6
18921;10000032;2024-02-25;23;23;23;22;22;22
18923;10000032;2024-02-25;5;5;5;6;6;6
18925;10000032;2024-02-25;10;10;10;5;5;5
18927;10000032;2024-02-25;6;6;6;;;
18929;10000032;2024-02-25;7;7;7;3;3;3
18931;10000032;2024-02-25;6;6;6;;;
18933;10000032;2024-02-25;35;35;35;11;11;11
18935;10000032;2024-02-25;21;21;21;6;6;6
18937;10000032;2024-02-25;4;4;4;11;13;14
18939;10000032;2024-02-25;18;18;18;3;4;5
18941;10000032;2024-02-25;17;17;17;14;14;14
18943;10000032;2024-02-25;14;14;14;7;7;8
18945;10000032;2024-02-25;14;14;14;7;7;7
18947;10000032;2024-02-25;11;11;11;13;13;13
18949;10000032;2024-02-25;20;20;20;6;6;6
18951;10000032;2024-02-25;13;13;13;6;6;6
18953;10000032;2024-02-25;7;7;7;3;3;3
18955;10000032;2024-02-25;7;7;7;8;8;8
18957;10000032;2024-02-25;10000;10000;10000;7;7;7
18959;10000032;2024-02-25;10000;10000;10000;4;4;4
18961;10000032;2024-02-25;;;;4;4;4
18963;10000032;2024-02-25;17;17;17;4;4;4
18965;10000032;2024-02-25;1;1;1;6;6;6
18967;10000032;2024-02-25;7;7;7;2;2;2
18969;10000032;2024-02-25;1;1;1;3;3;3
18971;10000032;2024-02-25;5;5;5;4;4;4
18973;10000032;2024-02-25;13;13;13;10;10;10
18975;10000032;2024-02-25;11;11;11;4;4;4
18977;10000032;2024-02-25;46;46;46;19;19;19
18979;10000032;2024-02-25;40;40;40;7;7;7
18981;10000032;2024-02-25;43;43;43;2;2;2
18983;10000032;2024-02-25;42;42;42;10;11;11
18985;10000032;2024-02-25;91;93;95;65;68;70
18987;10000032;2024-02-25;17;17;17;10;15;15
18989;10000032;2024-02-25;7;7;7;8;8;9
18991;10000032;2024-02-25;8;8;8;10;10;10
18999;10000032;2024-02-25;2;2;2;8;8;8
19001;10000032;2024-02-25;10;10;10;5;6;6
19003;10000032;2024-02-25;16;17;17;19;20;21
19005;10000032;2024-02-25;20;20;20;11;11;11
19007;10000032;2024-02-25;12;12;12;7;8;8
19009;10000032;2024-02-25;14;14;14;26;26;27
19011;10000032;2024-02-25;19;19;19;25;25;26
19013;10000032;2024-02-25;22;22;22;9;10;12
19015;10000032;2024-02-25;31;32;34;30;32;36
19017;10000032;2024-02-25;16;16;16;28;29;30
19019;10000032;2024-02-25;8;8;8;8;8;8
19021;10000032;2024-02-25;7;7;7;13;13;13
19023;10000032;2024-02-25;10;10;10;14;17;19
19025;10000032;2024-02-25;6;6;6;6;6;6
19027;10000032;2024-02-25;6;6;6;4;4;4
19029;10000032;2024-02-25;18;18;19;32;34;37
19031;10000032;2024-02-25;13;13;13;19;19;19
19033;10000032;2024-02-25;12;12;12;9;9;9
19035;10000032;2024-02-25;7;7;7;10;11;11
19036;10000032;2024-02-25;6;6;6;4;4;4
19037;10000032;2024-02-25;9;9;9;4;4;4
19038;10000032;2024-02-25;9;9;9;10;11;11
19039;10000032;2024-02-25;11;11;11;6;6;6
19040;10000032;2024-02-25;7;7;7;10;11;11
19041;10000032;2024-02-25;6;6;6;1;1;1
19042;10000032;2024-02-25;4;4;4;6;6;6
19043;10000032;2024-02-25;4;5;5;5;5;5
19044;10000032;2024-02-25;4;4;4;4;4;4
19045;10000032;2024-02-25;5;5;5;19;20;21
19046;10000032;2024-02-25;7;7;7;13;13;13
19047;10000032;2024-02-25;10;10;10;4;4;4
19049;10000032;2024-02-25;10;10;10;;;
19051;10000032;2024-02-25;16;16;16;6;6;6
19053;10000032;2024-02-25;15;15;15;15;17;20
19055;10000032;2024-02-25;13;13;13;5;5;5
19057;10000032;2024-02-25;12;12;12;7;7;7
19065;10000032;2024-02-25;;;;4;4;4
19067;10000032;2024-02-25;;;;1;1;1
19069;10000032;2024-02-25;45;45;45;13;13;13
19071;10000032;2024-02-25;1010;1010;1010;4;4;4
19073;10000032;2024-02-25;10;10;10;;;
19075;10000032;2024-02-25;9;9;9;15;15;16
19077;10000032;2024-02-25;14;14;14;11;11;11
19079;10000032;2024-02-25;40;40;40;8;8;8
19081;10000032;2024-02-25;18;18;18;7;7;10
19083;10000032;2024-02-25;28;28;28;40;43;43
19085;10000032;2024-02-25;26;26;26;4;4;5
19087;10000032;2024-02-25;11;11;11;12;15;19
19101;10000032;2024-02-25;7;7;7;8;8;8
19103;10000032;2024-02-25;7;7;7;4;4;4
19105;10000032;2024-02-25;1;1;1;6;8;9
19107;10000032;2024-02-25;37;37;37;9;10;10
19109;10000032;2024-02-25;8;8;8;7;7;7
19111;10000032;2024-02-25;7;7;7;15;15;16
19113;10000032;2024-02-25;30;30;30;12;12;12
19115;10000032;2024-02-25;19;19;19;8;8;8
19117;10000032;2024-02-25;8;8;8;14;14;14
19119;10000032;2024-02-25;12;12;12;9;11;11
19129;10000032;2024-02-25;11;11;11;;;
19131;10000032;2024-02-25;11;11;11;2;2;2
19133;10000032;2024-02-25;11;11;11;3;3;3
19135;10000032;2024-02-25;11;11;11;1;1;1
19137;10000032;2024-02-25;1;1;1;;;
19139;10000032;2024-02-25;4;4;4;10;10;11
19141;10000032;2024-02-25;14;14;14;8;8;8
19143;10000032;2024-02-25;7;7;7;14;14;14
19145;10000032;2024-02-25;7;7;7;1;1;1
19147;10000032;2024-02-25;24;24;24;30;30;30
19149;10000032;2024-02-25;6;6;6;;;
19151;10000032;2024-02-25;9;9;9;13;13;13
19169;10000032;2024-02-25;16;16;16;;;
19171;10000032;2024-02-25;8;8;8;1;1;1
19173;10000032;2024-02-25;13;13;13;8;9;9
19175;10000032;2024-02-25;4;4;4;5;5;5
19177;10000032;2024-02-25;3;3;3;1;1;1
19179;10000032;2024-02-25;3;3;3;9;9;10
19181;10000032;2024-02-25;13;13;13;13;14;14
19183;10000032;2024-02-25;14;14;14;14;14;14
19185;10000032;2024-02-25;5;5;5;11;11;11
19187;10000032;2024-02-25;8;10;11;37;42;48
19189;10000032;2024-02-25;7;7;7;8;8;8
19191;10000032;2024-02-25;8;8;8;3;3;4
19193;10000032;2024-02-25;15;15;15;5;5;5
19194;10000032;2024-02-25;8;8;8;2;2;2
19195;10000032;2024-02-25;6;6;6;9;9;9
19196;10000032;2024-02-25;3;3;3;5;5;5
19197;10000032;2024-02-25;7;7;7;6;6;6
19198;10000032;2024-02-25;2;2;2;7;7;7
19199;10000032;2024-02-25;7;7;7;6;6;6
19200;10000032;2024-02-25;7;7;7;3;4;4
19201;10000032;2024-02-25;11;11;11;5;5;5
19202;10000032;2024-02-25;8;8;8;5;5;6
19203;10000032;2024-02-25;11;11;11;12;12;12
19204;10000032;2024-02-25;3;3;3;6;6;7
19205;10000032;2024-02-25;4;4;4;6;6;6
19206;10000032;2024-02-25;7;7;7;11;11;11
19207;10000032;2024-02-25;5;6;6;24;26;27
19208;10000032;2024-02-25;12;12;12;9;10;11
19209;10000032;2024-02-25;175;175;176;128;128;130
19211;10000032;2024-02-25;79;79;80;49;51;52
19213;10000032;2024-02-25;1711;1711;1711;166;166;166
19215;10000032;2024-02-25;27;27;28;18;20;21
19217;10000032;2024-02-25;147;147;147;23;23;23
19219;10000032;2024-02-25;4;4;4;17;17;17
19221;10000032;2024-02-25;22;22;22;16;16;16
19223;10000032;2024-02-25;17;18;18;6;6;7
19225;10000032;2024-02-25;76;82;86;32;33;34
19227;10000032;2024-02-25;30;30;30;29;30;30
19229;10000032;2024-02-25;37;37;37;36;37;37
19231;10000032;2024-02-25;14;14;14;15;15;17
19233;10000032;2024-02-25;24;24;24;15;15;15
19235;10000032;2024-02-25;;;;29;29;29
19237;10000032;2024-02-25;19;19;19;13;13;14
19239;10000032;2024-02-25;6;6;6;26;26;26
19241;10000032;2024-02-25;9;9;9;20;20;22
19243;10000032;2024-02-25;10097;10097;10097;5;5;5
19245;10000032;2024-02-25;33;33;33;3;3;3
19247;10000032;2024-02-25;8;8;8;8;8;12
19249;10000032;2024-02-25;22;22;22;12;12;13
19251;10000032;2024-02-25;19;19;19;6;6;6
19253;10000032;2024-02-25;18;31;32;14;14;14
19255;10000032;2024-02-25;12;12;12;8;8;8
19257;10000032;2024-02-25;20;20;20;7;7;7
19258;10000032;2024-02-25;;;;3;3;4
19259;10000032;2024-02-25;20;20;20;6;6;6
19260;10000032;2024-02-25;9;9;9;1;1;1
19261;10000032;2024-02-25;21;21;21;18;18;18
19262;10000032;2024-02-25;8;8;8;8;8;8
19263;10000032;2024-02-25;21;21;21;5;5;5
19264;10000032;2024-02-25;4;4;4;9;9;9
19265;10000032;2024-02-25;17;17;17;5;5;5
19266;10000032;2024-02-25;3;3;3;13;13;13
19267;10000032;2024-02-25;;;;8;8;8
19268;10000032;2024-02-25;2;2;2;20;21;21
19269;10000032;2024-02-25;15;15;15;15;15;15
19270;10000032;2024-02-25;10;10;10;13;13;13
19271;10000032;2024-02-25;;;;5;5;5
19272;10000032;2024-02-25;16;16;16;3;3;3
19273;10000032;2024-02-25;1;1;1;6;6;6
19274;10000032;2024-02-25;9;9;9;2;2;2
19275;10000032;2024-02-25;;;;17;17;17
19276;10000032;2024-02-25;;;;6;7;7
19277;10000032;2024-02-25;20;20;20;5;5;5
19278;10000032;2024-02-25;9;9;9;5;5;5
19279;10000032;2024-02-25;1;1;1;5;5;5
19280;10000032;2024-02-25;10;10;10;6;6;6
19281;10000032;2024-02-25;7;7;7;1;1;2
19282;10000032;2024-02-25;14;14;14;11;11;11
19283;10000032;2024-02-25;4;4;4;;;
19284;10000032;2024-02-25;18;18;18;13;14;15
19285;10000032;2024-02-25;44;48;54;27;27;27
19286;10000032;2024-02-25;19;19;19;28;28;28
19287;10000032;2024-02-25;27;27;27;15;15;15
19288;10000032;2024-02-25;11;11;11;14;15;15
19289;10000032;2024-02-25;6;6;6;13;13;14
19293;10000032;2024-02-25;7;7;7;8;8;8
19295;10000032;2024-02-25;9;9;9;9;10;11
19297;10000032;2024-02-25;4;4;4;6;6;6
19299;10000032;2024-02-25;10;10;10;8;8;8
19301;10000032;2024-02-25;6;6;6;2;2;2
19303;10000032;2024-02-25;4;4;4;3;3;3
19311;10000032;2024-02-25;8;8;8;5;6;6
19313;10000032;2024-02-25;19;19;19;35;35;35
19315;10000032;2024-02-25;13;13;13;24;27;29
19317;10000032;2024-02-25;3;3;3;6;6;6
19319;10000032;2024-02-25;13;13;13;14;16;17
19321;10000032;2024-02-25;5;6;7;12;13;14
19323;10000032;2024-02-25;4;4;4;5;5;5
19325;10000032;2024-02-25;29;32;34;40;44;50
19327;10000032;2024-02-25;8;8;8;4;4;4
19329;10000032;2024-02-25;5;5;5;3;3;3
19335;10000032;2024-02-25;5;5;5;3;3;3
19337;10000032;2024-02-25;11;11;11;8;8;8
19339;10000032;2024-02-25;11;11;11;10;10;11
19341;10000032;2024-02-25;4;4;4;7;7;7
19343;10000032;2024-02-25;1;1;1;6;7;8
19345;10000032;2024-02-25;10;10;10;16;17;18
19347;10000032;2024-02-25;2;2;2;4;5;6
19349;10000032;2024-02-25;6;6;6;14;14;14
19351;10000032;2024-02-25;5;5;5;8;8;8
19353;10000032;2024-02-25;3;3;3;7;7;7
19359;10000032;2024-02-25;3;3;3;7;8;8
19361;10000032;2024-02-25;103;103;103;9;9;9
19363;10000032;2024-02-25;71;71;71;2;3;3
19400;10000032;2024-02-25;7511;7521;7527;68;74;80
19401;10000032;2024-02-25;38537;38537;38537;1;1;1
19402;10000032;2024-02-25;37544;37544;37544;14;14;14
19403;10000032;2024-02-25;39972;39972;39972;1;1;1
19404;10000032;2024-02-25;34349;34369;34382;208;212;213
19405;10000032;2024-02-25;34590;34606;34618;336;339;340
19406;10000032;2024-02-25;34826;34876;34926;963;982;1034
19407;10000032;2024-02-25;33930;33994;34040;463;477;511
19408;10000032;2024-02-25;33729;33751;33766;192;202;222
19409;10000032;2024-02-25;33552;33555;33558;30;30;30
19410;10000032;2024-02-25;33370;33371;33371;26;26;26
19411;10000032;2024-02-25;33354;33354;33354;24;24;24
19412;10000032;2024-02-25;33361;33361;33361;19;19;19
19413;10000032;2024-02-25;33350;33350;33350;10;10;10
19414;10000032;2024-02-25;33343;33343;33343;5;5;5
19415;10000032;2024-02-25;33364;33364;33364;2;2;2
19416;10000032;2024-02-25;33356;33356;33356;16;16;16
19417;10000032;2024-02-25;33343;33343;33343;3;3;3
19418;10000032;2024-02-25;33336;33336;33336;2;2;2
19419;10000032;2024-02-25;33343;33343;33343;1;1;1
19420;10000032;2024-02-25;33339;33339;33339;3;3;3
19421;10000032;2024-02-25;33346;33346;33346;5;5;5
19422;10000032;2024-02-25;33488;33489;33490;116;116;116
19470;10000032;2024-02-25;;;;1;1;1
19500;10000032;2024-02-25;2692;2703;2707;342;342;344
19534;10000032;2024-02-25;11;11;11;5;5;5
19535;10000032;2024-02-25;1;1;1;;;
19536;10000032;2024-02-25;1;1;1;1;1;1
19537;10000032;2024-02-25;3;3;3;;;
19538;10000032;2024-02-25;1;1;1;1;1;1
19539;10000032;2024-02-25;1;1;1;2;2;2
19540;10000032;2024-02-25;4;4;4;8;8;8
19547;10000032;2024-02-25;7;7;7;2;2;2
19548;10000032;2024-02-25;6;6;6;2;2;2
19549;10000032;2024-02-25;9;9;9;3;4;4
19550;10000032;2024-02-25;8;8;8;7;8;9
19551;10000032;2024-02-25;4;4;4;6;6;6
19553;10000032;2024-02-25;4;4;4;4;4;4
19554;10000032;2024-02-25;4;4;4;5;5;5
19555;10000032;2024-02-25;9;9;9;5;5;5
19556;10000032;2024-02-25;4;4;4;3;3;3
19660;10000032;2024-02-25;11722;11729;11735;1062;1064;1069
19684;10000032;2024-02-25;11;11;11;22;22;22
19685;10000032;2024-02-25;8;8;8;5;7;7
19686;10000032;2024-02-25;18;18;18;6;7;7
19687;10000032;2024-02-25;11;11;11;7;7;8
19688;10000032;2024-02-25;5;5;5;6;7;7
19689;10000032;2024-02-25;4;4;4;19;20;20
19690;10000032;2024-02-25;4;4;4;5;5;5
19691;10000032;2024-02-25;8;8;8;2;2;2
19692;10000032;2024-02-25;2;2;2;3;3;3
19693;10000032;2024-02-25;3;3;3;4;4;4
19694;10000032;2024-02-25;3;3;3;5;5;5
19695;10000032;2024-02-25;1;1;1;11;11;11
19696;10000032;2024-02-25;3;3;3;4;4;4
19697;10000032;2024-02-25;5;5;5;4;4;4
19698;10000032;2024-02-25;3;3;3;10;10;10
19699;10000032;2024-02-25;23;23;23;5;6;6
19700;10000032;2024-02-25;2;2;2;5;5;5
19719;10000032;2024-02-25;1;1;1;1909;1909;1909
19720;10000032;2024-02-25;2;2;2;;;
19721;10000032;2024-02-25;;;;1;1;1
19722;10000032;2024-02-25;2;2;2;;;
19723;10000032;2024-02-25;;;;2;2;2
19724;10000032;2024-02-25;2;2;2;;;
19725;10000032;2024-02-25;;;;18;18;18
19726;10000032;2024-02-25;3;3;3;;;
19727;10000032;2024-02-25;;;;2;2;2
19739;10000032;2024-02-25;74;74;74;552;559;565
19744;10000032;2024-02-25;134;134;134;52;55;57
19745;10000032;2024-02-25;;;;1;1;1
19759;10000032;2024-02-25;;;;8023;8023;8023
19760;10000032;2024-02-25;;;;8023;8023;8023
19761;10000032;2024-02-25;;;;8023;8023;8023
19766;10000032;2024-02-25;;;;8023;8023;8023
19767;10000032;2024-02-25;;;;8023;8023;8023
19806;10000032;2024-02-25;184;184;184;328;329;332
19810;10000032;2024-02-25;15481;15483;15485;9474;9479;9483
19812;10000032;2024-02-25;115299;115300;115303;2682;2686;2694
19814;10000032;2024-02-25;12681;12694;12701;2505;2512;2524
19921;10000032;2024-02-25;149;149;149;8026;8026;8026
19922;10000032;2024-02-25;;;;8023;8023;8023
19923;10000032;2024-02-25;208;220;229;138;139;143
19925;10000032;2024-02-25;3911;3916;3925;42;43;43
19927;10000032;2024-02-25;265;275;283;21;29;30
19929;10000032;2024-02-25;4504;4539;4553;46;46;49
19931;10000032;2024-02-25;2400;2403;2412;37;39;40
19935;10000032;2024-02-25;4154;4161;4163;67;67;67
19937;10000032;2024-02-25;6372;6375;6379;168;168;168
19939;10000032;2024-02-25;306;309;312;181;197;200
19942;10000032;2024-02-25;2163;2190;2233;68;68;68
19944;10000032;2024-02-25;198;228;298;203;203;204
19946;10000032;2024-02-25;1769;1796;1814;79;80;82
19948;10000032;2024-02-25;3328;3336;3342;8;9;9
19950;10000032;2024-02-25;1303;1309;1311;25;25;25
19952;10000032;2024-02-25;241;249;253;597;603;604
19962;10000032;2024-02-25;5066000;5071321;5079000;353900;353919;354018
19966;10000032;2024-02-25;1000000;1002778;1004000;71786;71786;71786
19968;10000032;2024-02-25;4994000;4996589;4999000;16720;17238;17720
19970;10000032;2024-02-25;14995;14995;14995;134911;134911;134911
19972;10000032;2024-02-25;979995;980763;980995;41360;41360;41360
19974;10000032;2024-02-25;987000;987000;987000;575155;575155;575155
19976;10000032;2024-02-25;996000;996000;996000;30634;30634;30634
19978;10000032;2024-02-25;960;961;961;185;186;186
19980;10000032;2024-02-25;993;994;994;217;220;221
19982;10000032;2024-02-25;154;154;154;90;94;94
19984;10000032;2024-02-25;74;74;74;22;22;22
19986;10000032;2024-02-25;998000;998000;998000;9041;9041;9041
19988;10000032;2024-02-25;999000;999000;999000;;;
19990;10000032;2024-02-25;994927;994927;994927;75500;75500;75500
19992;10000032;2024-02-25;997419;997419;997419;299563;300024;300163
19994;10000032;2024-02-25;999000;999000;999000;45625;45625;45625
19996;10000032;2024-02-25;1468709;1468709;1468709;357450;358414;363450
19998;10000032;2024-02-25;1475500;1475500;1475500;74276;74276;74276
20000;10000032;2024-02-25;1000000;1000000;1000000;511;511;511
20002;10000032;2024-02-25;999000;999000;999000;;;
20004;10000032;2024-02-25;997500;997500;997500;;;
20006;10000032;2024-02-25;1000000;1000000;1000000;;;
20008;10000032;2024-02-25;1000000;1000000;1000000;335300;336041;345300
20010;10000032;2024-02-25;36;36;36;132;132;132
20012;10000032;2024-02-25;1000000;1000000;1000000;67;67;67
20014;10000032;2024-02-25;93;93;93;67;67;67
20016;10000032;2024-02-25;1000100;1000100;1000100;32;32;32
20018;10000032;2024-02-25;;;;174;174;174
20020;10000032;2024-02-25;;;;126;126;126
20022;10000032;2024-02-25;59;59;59;150;150;150
20024;10000032;2024-02-25;10;10;10;47;47;47
20032;10000032;2024-02-25;5;5;5;;;
20034;10000032;2024-02-25;4996000;4997268;4999000;19000;19000;19000
20036;10000032;2024-02-25;4000;4000;4000;1998;1998;1998
20038;10000032;2024-02-25;8000;8489;9000;;;
20040;10000032;2024-02-25;15079;15079;15079;7254;7254;7254
20043;10000032;2024-02-25;1055643;1057393;1060643;25000;26536;27000
20045;10000032;2024-02-25;243717;245457;246281;40106;41548;42106
20047;10000032;2024-02-25;2141375;2142094;2143000;19973;19973;19973
20049;10000032;2024-02-25;220404;220404;220404;8750;8750;8750
20051;10000032;2024-02-25;159912;159912;159912;1997;1997;1997
20053;10000032;2024-02-25;115000;115000;115000;2000;2000;2000
20055;10000032;2024-02-25;15000;15714;16000;;;
20057;10000032;2024-02-25;19000;19000;19000;;;
20059;10000032;2024-02-25;2;2;2;2;2;2
20060;10000032;2024-02-25;6;6;6;2;2;2
20061;10000032;2024-02-25;1;1;1;3;3;3
20062;10000032;2024-02-25;4;4;4;4;4;4
20063;10000032;2024-02-25;2;2;2;1;2;2
20064;10000032;2024-02-25;3;3;3;6;6;6
20065;10000032;2024-02-25;2;2;2;1;1;1
20066;10000032;2024-02-25;3;3;3;5;7;7
20110;10000032;2024-02-25;67;69;70;37;39;40
20114;10000032;2024-02-25;10019;10024;10032;1451;1451;1451
20115;10000032;2024-02-25;21070;21101;21107;8586;8591;8594
20121;10000032;2024-02-25;;;;12;12;12
20125;10000032;2024-02-25;9;9;9;9;10;10
20138;10000032;2024-02-25;262;265;268;911;914;916
20157;10000032;2024-02-25;;;;10;10;10
20158;10000032;2024-02-25;;;;8;9;9
20160;10000032;2024-02-25;1;1;1;5;5;5
20161;10000032;2024-02-25;1;1;1;4;4;4
20171;10000032;2024-02-25;7333;7511;7585;5616;5616;5640
20172;10000032;2024-02-25;6225;6279;6347;3610;3612;3612
20183;10000032;2024-02-25;2;2;2;10;10;10
20184;10000032;2024-02-25;1;1;1;2;2;2
20185;10000032;2024-02-25;5;5;5;12;12;12
20186;10000032;2024-02-25;1;1;1;2;2;2
20187;10000032;2024-02-25;4;4;4;13;14;14
20188;10000032;2024-02-25;1;1;1;288;288;288
20189;10000032;2024-02-25;2;2;3;3;3;4
20190;10000032;2024-02-25;1;1;1;2;2;2
20199;10000032;2024-02-25;16;16;16;8;8;8
20209;10000032;2024-02-25;;;;26;32;36
20210;10000032;2024-02-25;;;;16;21;21
20211;10000032;2024-02-25;;;;13;13;13
20212;10000032;2024-02-25;;;;7;9;10
20213;10000032;2024-02-25;5;5;5;26;27;28
20280;10000032;2024-02-25;2;2;2;3;3;3
20281;10000032;2024-02-25;;;;7488;7488;7488
20306;10000032;2024-02-25;987031;988495;990031;121349;145118;171349
20307;10000032;2024-02-25;331225;338185;339303;291822;310145;494331
20308;10000032;2024-02-25;210679;212303;213629;1473462;1504963;1513222
20312;10000032;2024-02-25;1;1;1;6;6;6
20314;10000032;2024-02-25;;;;45;45;46
20315;10000032;2024-02-25;1;1;1;6;9;9
20327;10000032;2024-02-25;1;1;1;;;
20342;10000032;2024-02-25;;;;8023;8023;8023
20345;10000032;2024-02-25;135;135;135;69;74;75
20347;10000032;2024-02-25;193;194;194;739;743;749
20349;10000032;2024-02-25;70;70;70;532;535;547
20351;10000032;2024-02-25;71;86;91;493;496;498
20353;10000032;2024-02-25;52;53;53;231;245;262
20358;10000032;2024-02-25;5;5;5;3;3;3
20371;10000032;2024-02-25;5;5;5;2;2;2
20410;10000032;2024-02-25;5274;5302;5334;10939;10967;10978
20411;10000032;2024-02-25;12097;12244;12297;11157;11239;11372
20412;10000032;2024-02-25;9815;10123;10211;5714;5723;5741
20413;10000032;2024-02-25;11530;11611;11670;2218;2318;2561
20414;10000032;2024-02-25;11587;11801;11910;9084;9087;9103
20415;10000032;2024-02-25;5773;5887;5945;12375;12458;12575
20416;10000032;2024-02-25;15442;15495;15566;10010;10041;10279
20417;10000032;2024-02-25;15484;15791;16053;12126;12131;12152
20418;10000032;2024-02-25;17045;17164;17541;20637;21471;22303
20419;10000032;2024-02-25;15426;15458;15472;823;1006;1208
20420;10000032;2024-02-25;5210;5259;5367;3498;4220;4510
20421;10000032;2024-02-25;6183;6243;6344;4408;4410;4416
20423;10000032;2024-02-25;7608;8148;8584;11044;11065;11081
20424;10000032;2024-02-25;13665;13856;14464;5328;5370;5457
20425;10000032;2024-02-25;20237;20242;20250;4754;4754;4754
20433;10000032;2024-02-25;1;1;1;85;85;86
20443;10000032;2024-02-25;1;1;1;6;6;7
20444;10000032;2024-02-25;1;1;1;4;4;4
20448;10000032;2024-02-25;;;;3;3;3
20450;10000032;2024-02-25;;;;1;1;1
20451;10000032;2024-02-25;;;;2988;2988;2988
20452;10000032;2024-02-25;17;17;17;;;
20453;10000032;2024-02-25;;;;1;1;1
20454;10000032;2024-02-25;2;2;2;;;
20494;10000032;2024-02-25;;;;8023;8023;8023
20495;10000032;2024-02-25;;;;8023;8023;8023
20498;10000032;2024-02-25;11;11;11;4;4;4
20499;10000032;2024-02-25;9;9;9;11;11;11
20500;10000032;2024-02-25;1;1;1;17;17;17
20501;10000032;2024-02-25;4;4;4;4;4;4
20502;10000032;2024-02-25;1;1;1;2;2;2
20503;10000032;2024-02-25;6;6;6;4;4;4
20504;10000032;2024-02-25;1;1;1;3;3;3
20505;10000032;2024-02-25;1;1;1;8;8;8
20506;10000032;2024-02-25;1;1;1;2;2;2
20507;10000032;2024-02-25;2;2;2;5;5;5
20508;10000032;2024-02-25;1;1;1;4;4;4
20509;10000032;2024-02-25;2;2;2;4;4;4
20524;10000032;2024-02-25;;;;3;3;3
20525;10000032;2024-02-25;;;;7;7;7
20526;10000032;2024-02-25;1;1;1;6;8;9
20527;10000032;2024-02-25;1;1;1;3206;3206;3206
20528;10000032;2024-02-25;1;1;1;2;3;3
20530;10000032;2024-02-25;;;;5;5;5
20531;10000032;2024-02-25;;;;3207;3207;3207
20532;10000032;2024-02-25;;;;4;4;4
20533;10000032;2024-02-25;6;6;6;8023;8023;8023
20539;10000032;2024-02-25;11;11;11;1;1;1
20555;10000032;2024-02-25;5;5;5;19;19;19
20557;10000032;2024-02-25;12;12;12;25;25;25
20559;10000032;2024-02-25;6;6;6;6;6;6
20561;10000032;2024-02-25;1;1;1;5;5;5
20563;10000032;2024-02-25;2;2;2;5;5;5
20565;10000032;2024-02-25;7;7;7;11;11;11
20567;10000032;2024-02-25;14;14;14;25;25;25
20569;10000032;2024-02-25;8;8;8;17;19;20
20573;10000032;2024-02-25;;;;6;6;6
20575;10000032;2024-02-25;;;;14;14;14
20577;10000032;2024-02-25;;;;24;24;24
20579;10000032;2024-02-25;7;7;7;17;17;17
20581;10000032;2024-02-25;16;16;16;7;7;7
20587;10000032;2024-02-25;;;;22;22;22
20589;10000032;2024-02-25;;;;16;16;16
20591;10000032;2024-02-25;;;;13;13;13
20593;10000032;2024-02-25;13;13;13;40;40;40
20595;10000032;2024-02-25;;;;14;14;15
20597;10000032;2024-02-25;21;21;21;14;14;14
20599;10000032;2024-02-25;10;10;10;15;15;15
20601;10000032;2024-02-25;;;;21;21;21
20603;10000032;2024-02-25;;;;9;9;9
20605;10000032;2024-02-25;;;;12;12;12
20607;10000032;2024-02-25;5;5;5;18;19;19
20609;10000032;2024-02-25;;;;16;16;16
20611;10000032;2024-02-25;10;10;10;7;8;9
20613;10000032;2024-02-25;8;8;8;12;13;13
20617;10000032;2024-02-25;1;1;1;27;27;27
20619;10000032;2024-02-25;5;5;5;8;10;11
20621;10000032;2024-02-25;;;;32;32;32
20623;10000032;2024-02-25;;;;27;27;27
20625;10000032;2024-02-25;10;10;10;27;27;27
20627;10000032;2024-02-25;10;10;10;14;15;15
20629;10000032;2024-02-25;;;;2;2;2
20631;10000032;2024-02-25;6;6;6;11;13;13
20633;10000032;2024-02-25;2;2;2;12;12;12
20635;10000032;2024-02-25;;;;15;16;16
20637;10000032;2024-02-25;10;10;10;9;9;9
20639;10000032;2024-02-25;6;6;6;24;24;24
20641;10000032;2024-02-25;;;;7;7;7
20700;10000032;2024-02-25;2;2;2;2;2;2
20701;10000032;2024-02-25;9;9;9;3;3;3
20702;10000032;2024-02-25;;;;14994;14994;14994
20703;10000032;2024-02-25;10;10;10;2;2;2
20721;10000032;2024-02-25;16000;16000;16000;187568;195652;237868
20723;10000032;2024-02-25;;;;3896;4128;4896
20725;10000032;2024-02-25;995000;995000;995000;14500;14500;14500
20727;10000032;2024-02-25;999500;999500;999500;155;155;155
20729;10000032;2024-02-25;999000;999000;999000;;;
20731;10000032;2024-02-25;999500;999500;999500;264;264;264
