type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
17666;10000042;2024-02-17;100000000;100000000;100000000;50849;50849;50849
17667;10000042;2024-02-17;;;;368;368;368
17668;10000042;2024-02-17;99999970;99999970;99999970;65051;65051;65051
17669;10000042;2024-02-17;;;;368;368;368
17670;10000042;2024-02-17;100000000;100000000;100000000;114037;114037;114037
17671;10000042;2024-02-17;;;;368;368;368
17672;10000042;2024-02-17;;;;2000;2000;2000
17673;10000042;2024-02-17;;;;368;368;368
17674;10000042;2024-02-17;100000000;100000000;100000000;12000;12000;12000
17675;10000042;2024-02-17;;;;368;368;368
17676;10000042;2024-02-17;100000000;100000000;100000000;500;500;500
17677;10000042;2024-02-17;;;;368;368;368
17678;10000042;2024-02-17;;;;632450;632450;632450
17679;10000042;2024-02-17;;;;368;368;368
17703;10000042;2024-02-17;31;31;31;87;91;91
17709;10000042;2024-02-17;10;10;10;16;19;19
17713;10000042;2024-02-17;19;19;19;38;40;40
17715;10000042;2024-02-17;13;16;17;13;14;17
17718;10000042;2024-02-17;4;5;5;7;7;7
17720;10000042;2024-02-17;10;11;11;9;11;12
17722;10000042;2024-02-17;8;9;9;9;9;9
17726;10000042;2024-02-17;7;8;8;6;6;6
17728;10000042;2024-02-17;7;8;8;3;3;3
17732;10000042;2024-02-17;5;7;7;7;7;7
17736;10000042;2024-02-17;9;9;9;2;2;2
17738;10000042;2024-02-17;12;12;12;3;4;5
17740;10000042;2024-02-17;8;8;8;1;1;1
17756;10000042;2024-02-17;18;18;18;;;
17765;10000042;2024-02-17;1894;1901;1914;228;228;228
17769;10000042;2024-02-17;300000;300000;300000;;;
17770;10000042;2024-02-17;10;10;10;31;31;31
17771;10000042;2024-02-17;10;10;10;41;41;41
17772;10000042;2024-02-17;10;10;10;33;33;33
17773;10000042;2024-02-17;10;10;10;6;6;6
17791;10000042;2024-02-17;9955;9955;9955;;;
17793;10000042;2024-02-17;15;15;15;;;
17794;10000042;2024-02-17;23;23;23;;;
17795;10000042;2024-02-17;15;15;15;;;
17796;10000042;2024-02-17;;;;10;10;10
17814;10000042;2024-02-17;191;191;191;17;17;17
17815;10000042;2024-02-17;270;270;271;462;462;462
17816;10000042;2024-02-17;50;50;50;93;94;99
17832;10000042;2024-02-17;;;;5;5;5
17834;10000042;2024-02-17;;;;5;5;5
17836;10000042;2024-02-17;;;;6;6;6
17840;10000042;2024-02-17;;;;53;53;53
17841;10000042;2024-02-17;21;21;21;189;190;196
17843;10000042;2024-02-17;16;19;19;25;27;29
17848;10000042;2024-02-17;26;26;26;1;1;1
17849;10000042;2024-02-17;10;10;10;27;27;27
17850;10000042;2024-02-17;10;10;10;;;
17858;10000042;2024-02-17;;;;117;117;117
17859;10000042;2024-02-17;10000;10000;10000;7025;7025;7025
17860;10000042;2024-02-17;;;;117;117;117
17861;10000042;2024-02-17;50000;50000;50000;;;
17862;10000042;2024-02-17;;;;117;117;117
17864;10000042;2024-02-17;;;;117;117;117
17866;10000042;2024-02-17;24790;24790;24790;14462;14462;14462
17867;10000042;2024-02-17;109190;122106;123081;54876;54876;54876
17868;10000042;2024-02-17;342810;342810;342810;59974;59974;59974
17870;10000042;2024-02-17;115975;115975;115975;;;
17871;10000042;2024-02-17;;;;5;5;5
17887;10000042;2024-02-17;7361870;9112722;9213733;10888368;11010603;11070634
17888;10000042;2024-02-17;8432952;8433046;8433052;5843125;5913395;5966505
17889;10000042;2024-02-17;35105382;40671864;41962842;10023298;10184881;10267803
17893;10000042;2024-02-17;2484;2495;2499;71;71;78
17894;10000042;2024-02-17;1152;1156;1160;28;28;28
17895;10000042;2024-02-17;1488;1505;1507;51;52;52
17897;10000042;2024-02-17;49850;49850;49850;;;
17898;10000042;2024-02-17;10922;10922;10922;13055;13056;13056
17912;10000042;2024-02-17;104;107;109;395;403;411
17918;10000042;2024-02-17;7;7;8;4;5;6
17920;10000042;2024-02-17;8;10;10;1;1;1
17922;10000042;2024-02-17;7;7;7;6;7;9
17924;10000042;2024-02-17;11;13;13;11;11;13
17926;10000042;2024-02-17;7;7;8;8;8;8
17928;10000042;2024-02-17;8;9;10;13;15;16
17930;10000042;2024-02-17;9;9;10;28;31;33
17932;10000042;2024-02-17;10;10;10;31;31;33
17938;10000042;2024-02-17;1731;1817;1825;7851;7909;8019
17939;10000042;2024-02-17;;;;100013;100013;100013
17940;10000042;2024-02-17;108;108;108;13109;13109;13109
17959;10000042;2024-02-17;40000;40000;40000;9852;9852;9852
17960;10000042;2024-02-17;400;400;400;;;
17975;10000042;2024-02-17;10000;10000;10000;243;243;243
17982;10000042;2024-02-17;;;;7;7;7
17999;10000042;2024-02-17;5448;7591;7715;;;
18025;10000042;2024-02-17;99;99;99;2820;2820;2820
18029;10000042;2024-02-17;9540;9540;9540;;;
18054;10000042;2024-02-17;20;20;20;343;343;343
18055;10000042;2024-02-17;;;;394;394;394
18068;10000042;2024-02-17;405;405;405;152;157;162
18580;10000042;2024-02-17;6;6;6;2525;2525;2525
18608;10000042;2024-02-17;;;;150;150;150
18626;10000042;2024-02-17;;;;190;190;190
18635;10000042;2024-02-17;30032;30032;30032;1041;1390;1427
18637;10000042;2024-02-17;;;;88;106;110
18639;10000042;2024-02-17;80;80;80;6210;6212;6212
18640;10000042;2024-02-17;;;;100011;100011;100011
18655;10000042;2024-02-17;;;;26;26;26
18658;10000042;2024-02-17;5;7;7;7;8;8
18660;10000042;2024-02-17;5;7;7;15;15;16
18662;10000042;2024-02-17;4;5;5;6;6;6
18664;10000042;2024-02-17;7;9;9;6;6;6
18666;10000042;2024-02-17;7;7;7;11;11;12
18668;10000042;2024-02-17;5;5;5;7;7;7
18670;10000042;2024-02-17;14;14;14;11;12;13
18672;10000042;2024-02-17;4;4;4;3;3;3
18674;10000042;2024-02-17;4;4;4;3;3;3
18676;10000042;2024-02-17;1;1;1;10;11;14
18680;10000042;2024-02-17;1;1;1;8;8;8
18682;10000042;2024-02-17;12;12;12;10;10;10
18684;10000042;2024-02-17;2;2;2;3;3;3
18686;10000042;2024-02-17;5;5;5;9;9;9
18688;10000042;2024-02-17;3;3;3;7;7;7
18690;10000042;2024-02-17;3;3;3;6;6;6
18692;10000042;2024-02-17;22;22;22;16;18;18
18694;10000042;2024-02-17;2;2;2;3;3;3
18696;10000042;2024-02-17;4;4;4;4;4;4
18698;10000042;2024-02-17;3;4;4;6;6;7
18700;10000042;2024-02-17;10;10;10;4;4;4
18702;10000042;2024-02-17;6;6;6;4;4;4
18704;10000042;2024-02-17;5;5;5;1;1;1
18706;10000042;2024-02-17;10;10;10;2;2;2
18708;10000042;2024-02-17;5;5;6;9;9;11
18710;10000042;2024-02-17;6;6;6;16;16;16
18712;10000042;2024-02-17;10;10;10;;;
18714;10000042;2024-02-17;10;10;10;;;
18716;10000042;2024-02-17;10;10;10;1;1;1
18718;10000042;2024-02-17;9;9;9;;;
18720;10000042;2024-02-17;10;10;10;1;1;1
18722;10000042;2024-02-17;10;10;10;;;
18724;10000042;2024-02-17;10;10;10;;;
18726;10000042;2024-02-17;9;9;9;3;3;3
18728;10000042;2024-02-17;10;10;10;;;
18730;10000042;2024-02-17;20;20;20;;;
18740;10000042;2024-02-17;10;10;10;1;1;1
18742;10000042;2024-02-17;10;10;10;;;
18744;10000042;2024-02-17;10;10;10;;;
18746;10000042;2024-02-17;10;10;10;;;
18748;10000042;2024-02-17;10;10;10;;;
18750;10000042;2024-02-17;10;10;10;;;
18752;10000042;2024-02-17;10;10;10;12;12;12
18754;10000042;2024-02-17;8;8;8;15;18;19
18756;10000042;2024-02-17;10;10;10;22;22;22
18758;10000042;2024-02-17;7;7;7;11;11;11
18760;10000042;2024-02-17;10;10;10;4;5;5
18762;10000042;2024-02-17;8;8;8;7;7;7
18764;10000042;2024-02-17;9;9;9;5;6;6
18766;10000042;2024-02-17;7;7;7;5;5;5
18768;10000042;2024-02-17;14;14;14;7;7;7
18770;10000042;2024-02-17;10;10;10;;;
18772;10000042;2024-02-17;9;9;9;3;3;3
18775;10000042;2024-02-17;10;10;10;1;1;1
18777;10000042;2024-02-17;9;9;9;1;1;1
18779;10000042;2024-02-17;5;5;5;3;3;3
18781;10000042;2024-02-17;10;10;10;6;6;6
18783;10000042;2024-02-17;10;10;10;9;9;9
18785;10000042;2024-02-17;10;10;10;4;4;4
18787;10000042;2024-02-17;10;10;10;11;11;11
18789;10000042;2024-02-17;9;12;13;18;22;24
18791;10000042;2024-02-17;3;3;3;9;9;9
18793;10000042;2024-02-17;6;6;6;13;14;14
18795;10000042;2024-02-17;2;2;2;12;12;12
18797;10000042;2024-02-17;2;2;2;9;9;9
18799;10000042;2024-02-17;6;6;6;14;14;14
18801;10000042;2024-02-17;;;;9;9;9
18803;10000042;2024-02-17;;;;10;10;10
18805;10000042;2024-02-17;;;;2;2;2
18807;10000042;2024-02-17;;;;3;3;3
18809;10000042;2024-02-17;5;5;5;4;4;5
18813;10000042;2024-02-17;10;10;10;17;17;18
18815;10000042;2024-02-17;;;;5;5;5
18817;10000042;2024-02-17;;;;12;12;13
18819;10000042;2024-02-17;1;1;1;2;2;2
18821;10000042;2024-02-17;7;7;7;11;11;11
18823;10000042;2024-02-17;2;2;2;1;1;1
18825;10000042;2024-02-17;3;3;3;5;5;5
18827;10000042;2024-02-17;3;3;3;2;2;2
18829;10000042;2024-02-17;9;9;9;4;6;6
18831;10000042;2024-02-17;1;1;1;6;6;6
18833;10000042;2024-02-17;;;;26;26;26
18835;10000042;2024-02-17;;;;2;2;2
18837;10000042;2024-02-17;;;;6;6;6
18839;10000042;2024-02-17;6;6;6;5;5;6
18841;10000042;2024-02-17;;;;4;4;4
18843;10000042;2024-02-17;;;;5;5;5
18847;10000042;2024-02-17;;;;17;17;17
18849;10000042;2024-02-17;4;4;4;4;4;4
18851;10000042;2024-02-17;1;1;1;5;5;5
18853;10000042;2024-02-17;;;;1;1;1
18857;10000042;2024-02-17;;;;1;1;1
18859;10000042;2024-02-17;;;;9;9;9
18861;10000042;2024-02-17;6;6;6;9;9;9
18863;10000042;2024-02-17;;;;2;2;2
18865;10000042;2024-02-17;2;2;2;10;10;10
18867;10000042;2024-02-17;5;5;5;2;2;2
18869;10000042;2024-02-17;;;;5;5;5
18871;10000042;2024-02-17;;;;11;11;11
18873;10000042;2024-02-17;2;2;2;2;2;3
18875;10000042;2024-02-17;5;5;5;3;3;3
18877;10000042;2024-02-17;3;3;3;3;3;3
18879;10000042;2024-02-17;11;11;11;4;4;4
18881;10000042;2024-02-17;5;5;5;8;8;8
18883;10000042;2024-02-17;;;;2;2;2
18885;10000042;2024-02-17;10;10;10;2;2;2
18889;10000042;2024-02-17;9;9;9;10;10;10
18891;10000042;2024-02-17;10;10;10;2;2;2
18893;10000042;2024-02-17;;;;2;2;2
18895;10000042;2024-02-17;2;2;2;5;5;5
18897;10000042;2024-02-17;10;10;10;;;
18899;10000042;2024-02-17;;;;3;3;3
18901;10000042;2024-02-17;2;2;2;2;2;2
18903;10000042;2024-02-17;10;10;10;3;3;3
18905;10000042;2024-02-17;2;2;2;2;2;2
18907;10000042;2024-02-17;10;10;10;1;1;1
18909;10000042;2024-02-17;10;10;10;8;8;8
18911;10000042;2024-02-17;;;;3;3;3
18913;10000042;2024-02-17;10;10;10;4;4;4
18915;10000042;2024-02-17;;;;4;4;4
18917;10000042;2024-02-17;2;2;2;3;3;3
18919;10000042;2024-02-17;2;2;2;2;2;2
18921;10000042;2024-02-17;;;;5;5;5
18923;10000042;2024-02-17;2;2;2;3;3;3
18925;10000042;2024-02-17;2;2;2;2;2;2
18927;10000042;2024-02-17;2;2;2;1;1;1
18929;10000042;2024-02-17;10;10;10;6;6;6
18931;10000042;2024-02-17;;;;2;2;2
18933;10000042;2024-02-17;1;1;1;5;5;5
18935;10000042;2024-02-17;3;3;3;6;6;7
18937;10000042;2024-02-17;1;1;1;10;10;10
18939;10000042;2024-02-17;;;;1;1;1
18941;10000042;2024-02-17;1;1;1;9;9;10
18943;10000042;2024-02-17;2;2;2;10;10;11
18945;10000042;2024-02-17;1;1;1;4;4;5
18947;10000042;2024-02-17;2;2;2;3;3;3
18949;10000042;2024-02-17;10;10;10;4;4;4
18951;10000042;2024-02-17;12;12;12;4;4;4
18953;10000042;2024-02-17;10;10;10;4;4;4
18955;10000042;2024-02-17;;;;4;4;4
18957;10000042;2024-02-17;10;10;10;2;2;3
18959;10000042;2024-02-17;10;10;10;4;4;4
18961;10000042;2024-02-17;;;;4;4;4
18963;10000042;2024-02-17;;;;6;6;6
18965;10000042;2024-02-17;10;10;10;3;3;3
18967;10000042;2024-02-17;10;10;10;3;3;3
18969;10000042;2024-02-17;;;;3;3;3
18971;10000042;2024-02-17;2;2;2;4;4;4
18973;10000042;2024-02-17;;;;8;8;8
18975;10000042;2024-02-17;;;;9;9;10
18977;10000042;2024-02-17;2;2;2;17;17;17
18979;10000042;2024-02-17;2;2;2;8;9;9
18981;10000042;2024-02-17;10;10;10;1;1;1
18983;10000042;2024-02-17;10;10;10;3;3;3
18985;10000042;2024-02-17;31;31;31;20;21;21
18987;10000042;2024-02-17;12;12;12;17;20;22
18989;10000042;2024-02-17;;;;2;3;3
18991;10000042;2024-02-17;;;;1;1;1
18999;10000042;2024-02-17;;;;6;6;6
19001;10000042;2024-02-17;;;;3;3;3
19003;10000042;2024-02-17;6;6;6;1;1;1
19005;10000042;2024-02-17;;;;2;2;2
19007;10000042;2024-02-17;;;;4;4;4
19009;10000042;2024-02-17;10;10;10;3;4;5
19011;10000042;2024-02-17;;;;7;7;7
19013;10000042;2024-02-17;5;5;5;5;5;5
19015;10000042;2024-02-17;7;7;7;72;75;77
19017;10000042;2024-02-17;4;4;4;4;4;4
19019;10000042;2024-02-17;5;5;5;5;5;5
19021;10000042;2024-02-17;2;2;2;6;6;7
19023;10000042;2024-02-17;2;2;2;6;6;6
19025;10000042;2024-02-17;;;;3;3;3
19027;10000042;2024-02-17;9;9;9;7;8;8
19029;10000042;2024-02-17;;;;11;12;12
19031;10000042;2024-02-17;2;2;2;9;9;9
19033;10000042;2024-02-17;4;4;4;5;5;5
19035;10000042;2024-02-17;4;4;4;9;9;9
19036;10000042;2024-02-17;;;;2;2;2
19037;10000042;2024-02-17;3;3;3;2;2;2
19038;10000042;2024-02-17;5;5;5;6;6;6
19039;10000042;2024-02-17;;;;17;17;17
19040;10000042;2024-02-17;;;;6;6;6
19041;10000042;2024-02-17;1;1;1;2;2;2
19042;10000042;2024-02-17;;;;3;3;3
19043;10000042;2024-02-17;1;1;1;3;3;3
19044;10000042;2024-02-17;2;2;2;3;3;3
19045;10000042;2024-02-17;5;5;5;6;6;6
19046;10000042;2024-02-17;7;7;7;5;5;5
19047;10000042;2024-02-17;10;10;10;8;8;8
19049;10000042;2024-02-17;10;10;10;;;
19051;10000042;2024-02-17;10;10;10;10;10;10
19053;10000042;2024-02-17;10;10;10;3;3;3
19057;10000042;2024-02-17;5;5;5;5;5;5
19065;10000042;2024-02-17;10;10;10;1;1;1
19067;10000042;2024-02-17;10;10;10;;;
19069;10000042;2024-02-17;10;10;10;32;32;32
19071;10000042;2024-02-17;10;10;10;7;7;7
19073;10000042;2024-02-17;10;10;10;;;
19075;10000042;2024-02-17;8;8;8;14;14;14
19077;10000042;2024-02-17;8;8;8;6;6;6
19079;10000042;2024-02-17;7;7;7;5;5;5
19081;10000042;2024-02-17;14;14;14;25;25;25
19083;10000042;2024-02-17;;;;10;10;10
19085;10000042;2024-02-17;10;10;10;4;4;5
19087;10000042;2024-02-17;4;4;4;11;11;11
19101;10000042;2024-02-17;4;4;4;2;2;2
19103;10000042;2024-02-17;3;3;3;2;2;2
19105;10000042;2024-02-17;4;4;4;1;1;1
19107;10000042;2024-02-17;;;;10;10;10
19109;10000042;2024-02-17;;;;8;8;8
19111;10000042;2024-02-17;2;2;2;17;17;17
19113;10000042;2024-02-17;;;;9;9;9
19115;10000042;2024-02-17;2;2;2;5;5;5
19117;10000042;2024-02-17;2;2;2;4;4;4
19119;10000042;2024-02-17;4;4;4;12;12;12
19129;10000042;2024-02-17;;;;3;3;3
19131;10000042;2024-02-17;29;31;31;12;12;12
19133;10000042;2024-02-17;18;18;19;14;14;14
19135;10000042;2024-02-17;;;;6;6;6
19137;10000042;2024-02-17;;;;3;3;3
19139;10000042;2024-02-17;8;8;8;1;1;1
19141;10000042;2024-02-17;26;26;26;15;15;15
19143;10000042;2024-02-17;18;18;18;20;21;21
19145;10000042;2024-02-17;149;156;156;5;5;5
19147;10000042;2024-02-17;54;54;54;5;6;6
19151;10000042;2024-02-17;;;;13;13;13
19169;10000042;2024-02-17;3;3;3;9;9;9
19171;10000042;2024-02-17;7;7;7;3;3;4
19173;10000042;2024-02-17;5;5;5;15;17;20
19175;10000042;2024-02-17;;;;5;5;5
19177;10000042;2024-02-17;;;;2;2;2
19179;10000042;2024-02-17;2;2;2;1;1;1
19181;10000042;2024-02-17;14;14;14;14;15;15
19183;10000042;2024-02-17;11;11;11;17;17;17
19185;10000042;2024-02-17;7;8;8;9;10;12
19187;10000042;2024-02-17;3;3;3;8;10;11
19189;10000042;2024-02-17;2;2;2;13;13;13
19191;10000042;2024-02-17;1;1;1;9;9;10
19193;10000042;2024-02-17;3;3;3;1;1;1
19194;10000042;2024-02-17;3;3;3;5;5;5
19195;10000042;2024-02-17;6;6;6;6;6;6
19196;10000042;2024-02-17;5;6;6;5;5;6
19197;10000042;2024-02-17;4;4;4;5;6;6
19198;10000042;2024-02-17;3;3;3;8;9;9
19199;10000042;2024-02-17;4;5;5;7;7;7
19200;10000042;2024-02-17;6;8;8;11;11;11
19201;10000042;2024-02-17;3;3;3;10;10;11
19202;10000042;2024-02-17;4;4;4;9;9;9
19203;10000042;2024-02-17;3;3;3;8;8;8
19204;10000042;2024-02-17;1;1;1;5;5;5
19205;10000042;2024-02-17;1;1;1;8;8;8
19206;10000042;2024-02-17;3;3;3;5;5;5
19207;10000042;2024-02-17;9;9;10;10;11;12
19208;10000042;2024-02-17;4;5;5;7;7;7
19209;10000042;2024-02-17;;;;120;120;120
19211;10000042;2024-02-17;;;;27;28;28
19213;10000042;2024-02-17;;;;116;116;116
19215;10000042;2024-02-17;19;19;19;37;37;37
19217;10000042;2024-02-17;10;10;10;24;24;24
19219;10000042;2024-02-17;5;5;5;14;14;14
19221;10000042;2024-02-17;8;8;8;16;16;16
19223;10000042;2024-02-17;13;13;13;3;3;4
19225;10000042;2024-02-17;1007;1016;1017;58;58;58
19227;10000042;2024-02-17;5;5;5;10;10;10
19229;10000042;2024-02-17;9;18;19;36;37;38
19231;10000042;2024-02-17;5;5;5;11;11;11
19233;10000042;2024-02-17;77;77;77;38;38;38
19235;10000042;2024-02-17;14;14;14;19;19;19
19237;10000042;2024-02-17;134;142;143;21;21;21
19239;10000042;2024-02-17;15;24;25;29;29;30
19241;10000042;2024-02-17;8;16;17;13;14;14
19243;10000042;2024-02-17;35;44;45;11;12;12
19245;10000042;2024-02-17;29;29;29;21;21;21
19247;10000042;2024-02-17;5;5;5;12;14;15
19249;10000042;2024-02-17;113;122;123;9;9;9
19251;10000042;2024-02-17;13;22;23;6;6;6
19253;10000042;2024-02-17;8;8;8;9;9;9
19255;10000042;2024-02-17;5;5;5;4;4;4
19257;10000042;2024-02-17;1;1;1;5;5;5
19258;10000042;2024-02-17;;;;3;3;3
19259;10000042;2024-02-17;2;2;2;10;10;10
19260;10000042;2024-02-17;;;;1;1;1
19261;10000042;2024-02-17;3;3;3;4;4;4
19262;10000042;2024-02-17;;;;3;3;3
19263;10000042;2024-02-17;4;4;4;11;11;11
19264;10000042;2024-02-17;;;;7;7;7
19265;10000042;2024-02-17;1;1;1;5;5;5
19266;10000042;2024-02-17;2;2;2;2;2;2
19267;10000042;2024-02-17;2;2;2;1;1;1
19268;10000042;2024-02-17;1;1;1;7;7;7
19269;10000042;2024-02-17;3;3;3;2;2;2
19270;10000042;2024-02-17;;;;12;12;12
19271;10000042;2024-02-17;2;2;2;2;2;2
19272;10000042;2024-02-17;1;1;1;4;4;4
19273;10000042;2024-02-17;2;2;2;2;2;2
19274;10000042;2024-02-17;2;2;2;1;1;1
19275;10000042;2024-02-17;5;5;5;10;10;10
19276;10000042;2024-02-17;2;2;2;12;12;12
19277;10000042;2024-02-17;4;4;4;2;2;2
19278;10000042;2024-02-17;4;4;4;6;6;6
19279;10000042;2024-02-17;2;2;2;2;2;2
19280;10000042;2024-02-17;2;2;2;4;4;4
19281;10000042;2024-02-17;5;5;5;2;2;3
19282;10000042;2024-02-17;6;6;6;12;12;12
19283;10000042;2024-02-17;7;7;7;14;14;14
19284;10000042;2024-02-17;2;2;2;2;2;2
19285;10000042;2024-02-17;5;5;5;7;7;7
19286;10000042;2024-02-17;8;8;8;21;21;22
19287;10000042;2024-02-17;3;4;4;8;8;8
19288;10000042;2024-02-17;5;5;5;15;15;15
19289;10000042;2024-02-17;2;2;2;3;3;3
19293;10000042;2024-02-17;4;4;4;5;5;5
19295;10000042;2024-02-17;4;5;6;7;7;7
19297;10000042;2024-02-17;6;6;6;3;4;4
19299;10000042;2024-02-17;4;4;4;6;6;6
19301;10000042;2024-02-17;6;6;6;14;15;16
19303;10000042;2024-02-17;1;1;1;3;3;3
19311;10000042;2024-02-17;5;5;5;8;8;8
19313;10000042;2024-02-17;8;8;8;9;10;10
19315;10000042;2024-02-17;1;1;1;8;9;9
19317;10000042;2024-02-17;;;;6;6;6
19319;10000042;2024-02-17;4;4;4;8;8;9
19321;10000042;2024-02-17;2;2;2;5;5;5
19323;10000042;2024-02-17;3;3;3;4;4;4
19325;10000042;2024-02-17;5;5;6;37;41;44
19327;10000042;2024-02-17;3;3;3;5;5;5
19329;10000042;2024-02-17;3;3;3;6;6;6
19335;10000042;2024-02-17;2;2;2;5;5;5
19337;10000042;2024-02-17;8;8;8;4;4;4
19339;10000042;2024-02-17;6;6;6;16;17;18
19341;10000042;2024-02-17;2;2;2;6;6;6
19343;10000042;2024-02-17;5;5;5;;;
19345;10000042;2024-02-17;2;2;2;17;18;18
19347;10000042;2024-02-17;3;3;3;1;1;1
19349;10000042;2024-02-17;3;3;3;26;27;28
19351;10000042;2024-02-17;5;5;5;4;4;4
19353;10000042;2024-02-17;3;3;3;3;3;3
19359;10000042;2024-02-17;3;3;3;1;1;1
19361;10000042;2024-02-17;19;19;19;21;21;21
19363;10000042;2024-02-17;10;10;10;1;1;1
19400;10000042;2024-02-17;6492;7612;7677;9;9;9
19401;10000042;2024-02-17;100539;100540;100540;;;
19402;10000042;2024-02-17;100510;100511;100511;;;
19403;10000042;2024-02-17;100635;100635;100635;1;1;1
19404;10000042;2024-02-17;100948;100956;100965;76;76;78
19405;10000042;2024-02-17;100967;100978;100990;223;223;223
19406;10000042;2024-02-17;101534;101564;101600;294;295;307
19407;10000042;2024-02-17;100711;100736;100762;328;330;331
19408;10000042;2024-02-17;100130;100136;100144;80;80;80
19409;10000042;2024-02-17;100149;100151;100153;39;39;45
19410;10000042;2024-02-17;100029;100029;100029;9;9;13
19411;10000042;2024-02-17;100012;100012;100012;10;10;11
19412;10000042;2024-02-17;100001;100001;100001;3;3;3
19413;10000042;2024-02-17;100006;100006;100006;2;2;2
19414;10000042;2024-02-17;100007;100007;100008;3;3;3
19415;10000042;2024-02-17;100026;100026;100026;;;
19416;10000042;2024-02-17;99998;100001;100004;37;38;39
19417;10000042;2024-02-17;100002;100002;100002;2;2;2
19418;10000042;2024-02-17;100001;100001;100001;4;4;4
19419;10000042;2024-02-17;99996;99996;99996;2;2;2
19420;10000042;2024-02-17;99996;99996;99996;1;1;1
19421;10000042;2024-02-17;99999;100000;100001;3;3;3
19422;10000042;2024-02-17;100034;100039;100045;85;85;90
19500;10000042;2024-02-17;946;948;949;573;573;573
19536;10000042;2024-02-17;;;;3;3;3
19539;10000042;2024-02-17;;;;1;1;1
19540;10000042;2024-02-17;;;;4;4;4
19547;10000042;2024-02-17;3;3;3;7;7;7
19548;10000042;2024-02-17;3;3;3;2;2;2
19549;10000042;2024-02-17;3;3;3;12;12;12
19550;10000042;2024-02-17;8;8;8;9;9;9
19551;10000042;2024-02-17;;;;3;3;3
19553;10000042;2024-02-17;;;;2;2;2
19554;10000042;2024-02-17;10;10;10;1;1;1
19555;10000042;2024-02-17;10;10;10;1;1;1
19556;10000042;2024-02-17;;;;2;2;2
19660;10000042;2024-02-17;11431;11433;11435;268;270;270
19684;10000042;2024-02-17;;;;22;22;22
19685;10000042;2024-02-17;1;1;1;9;9;9
19686;10000042;2024-02-17;3;3;3;7;7;8
19687;10000042;2024-02-17;3;3;3;10;10;11
19688;10000042;2024-02-17;5;5;5;8;8;8
19689;10000042;2024-02-17;;;;7;7;7
19690;10000042;2024-02-17;;;;1;1;1
19691;10000042;2024-02-17;;;;13;13;13
19692;10000042;2024-02-17;3;3;3;8;8;8
19693;10000042;2024-02-17;3;3;3;3;3;3
19694;10000042;2024-02-17;3;3;3;9;9;9
19695;10000042;2024-02-17;8;8;8;8;8;8
19696;10000042;2024-02-17;5;5;5;2;2;2
19697;10000042;2024-02-17;3;3;3;4;4;4
19698;10000042;2024-02-17;3;3;3;9;9;9
19699;10000042;2024-02-17;2;2;2;;;
19700;10000042;2024-02-17;3;3;3;5;5;5
19719;10000042;2024-02-17;347;347;347;2978;2978;2978
19720;10000042;2024-02-17;2;3;3;1;1;1
19721;10000042;2024-02-17;;;;1;1;1
19722;10000042;2024-02-17;3;3;3;2;2;2
19723;10000042;2024-02-17;;;;23;23;23
19724;10000042;2024-02-17;3;4;4;1;1;1
19725;10000042;2024-02-17;;;;1;1;1
19726;10000042;2024-02-17;3;3;3;;;
19727;10000042;2024-02-17;;;;1;1;1
19739;10000042;2024-02-17;118;118;118;701;704;707
19744;10000042;2024-02-17;13;13;13;31;32;33
19745;10000042;2024-02-17;;;;1;1;1
19759;10000042;2024-02-17;;;;12626;12626;12626
19760;10000042;2024-02-17;;;;12625;12625;12625
19761;10000042;2024-02-17;;;;13109;13109;13109
19766;10000042;2024-02-17;;;;13109;13109;13109
19767;10000042;2024-02-17;;;;13109;13109;13109
19806;10000042;2024-02-17;102;103;103;331;341;348
19810;10000042;2024-02-17;2203;2204;2205;147;147;148
19812;10000042;2024-02-17;500;503;505;355;356;357
19814;10000042;2024-02-17;566;577;585;1158;1168;1187
19921;10000042;2024-02-17;;;;12626;12626;12626
19922;10000042;2024-02-17;;;;13110;13110;13110
19923;10000042;2024-02-17;447;452;453;86;86;86
19925;10000042;2024-02-17;859;865;865;62;62;62
19927;10000042;2024-02-17;864;868;869;56;56;56
19929;10000042;2024-02-17;572;577;579;128;129;130
19931;10000042;2024-02-17;132;134;134;216;218;219
19935;10000042;2024-02-17;290;327;330;119;119;119
19937;10000042;2024-02-17;1450;1476;1490;168;169;170
19939;10000042;2024-02-17;322;325;326;172;172;172
19942;10000042;2024-02-17;209;211;212;8;9;10
19944;10000042;2024-02-17;895;897;899;210;210;210
19946;10000042;2024-02-17;377;379;379;126;127;128
19948;10000042;2024-02-17;717;761;817;46;47;48
19950;10000042;2024-02-17;1126;1208;1221;201;201;202
19952;10000042;2024-02-17;373;379;389;162;162;162
19962;10000042;2024-02-17;1575105;1575105;1575105;5000;5000;5000
19964;10000042;2024-02-17;65770;65770;65770;11380;12580;13380
19966;10000042;2024-02-17;;;;47444;47444;47444
19970;10000042;2024-02-17;101139198;101140794;101141198;184626;186088;187626
19972;10000042;2024-02-17;125369;127392;128369;109985;111723;113600
19974;10000042;2024-02-17;100943100;100943831;100944100;2694;2694;2694
19976;10000042;2024-02-17;101130849;101131580;101131849;10600;10600;10600
19978;10000042;2024-02-17;28;29;29;198;198;199
19980;10000042;2024-02-17;423;424;424;67;67;67
