type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
53987;10000030;2024-04-27;415;431;448;18;19;20
54158;10000030;2024-04-27;1;1;1;;;
54161;10000030;2024-04-27;17;17;17;1;1;1
54162;10000030;2024-04-27;17;17;17;;;
54230;10000030;2024-04-27;;;;1;1;1
54231;10000030;2024-04-27;5;5;5;;;
54291;10000030;2024-04-27;527;528;529;231;252;263
54292;10000030;2024-04-27;825;826;827;883;884;886
54293;10000030;2024-04-27;890;895;915;94;95;97
54294;10000030;2024-04-27;251;251;251;638;639;639
54295;10000030;2024-04-27;871;879;921;238;240;244
54299;10000030;2024-04-27;;;;1;1;1
54320;10000030;2024-04-27;;;;2;2;2
54322;10000030;2024-04-27;;;;3;3;3
54328;10000030;2024-04-27;;;;5;5;5
54359;10000030;2024-04-27;2;2;2;;;
54360;10000030;2024-04-27;1;1;1;;;
54363;10000030;2024-04-27;1;1;1;;;
54364;10000030;2024-04-27;1;1;1;;;
54365;10000030;2024-04-27;2;2;2;;;
54369;10000030;2024-04-27;2;2;2;;;
54370;10000030;2024-04-27;1;1;1;;;
54378;10000030;2024-04-27;2;2;2;;;
54392;10000030;2024-04-27;1;1;1;3;3;3
54393;10000030;2024-04-27;;;;2;2;2
54394;10000030;2024-04-27;;;;2;2;2
54395;10000030;2024-04-27;;;;3;3;3
54396;10000030;2024-04-27;1;1;1;3;3;3
54397;10000030;2024-04-27;1;1;1;3;3;3
54398;10000030;2024-04-27;;;;2;2;2
54399;10000030;2024-04-27;;;;2;2;2
54400;10000030;2024-04-27;;;;2;2;2
54401;10000030;2024-04-27;;;;2;2;2
54402;10000030;2024-04-27;;;;2;2;2
54403;10000030;2024-04-27;;;;2;2;2
54408;10000030;2024-04-27;;;;1;1;1
54429;10000030;2024-04-27;;;;1;1;1
54431;10000030;2024-04-27;;;;1;1;1
54434;10000030;2024-04-27;;;;1;1;1
54436;10000030;2024-04-27;;;;1;1;1
54437;10000030;2024-04-27;;;;1;1;1
54440;10000030;2024-04-27;;;;1;1;1
54443;10000030;2024-04-27;;;;2;2;2
54534;10000030;2024-04-27;10;10;10;2;2;2
54535;10000030;2024-04-27;1;1;1;2;2;2
54536;10000030;2024-04-27;2;2;2;;;
54537;10000030;2024-04-27;10;10;10;5;5;5
54538;10000030;2024-04-27;;;;3;3;3
54540;10000030;2024-04-27;;;;3;3;3
54541;10000030;2024-04-27;5;5;5;;;
54542;10000030;2024-04-27;;;;2;2;2
54543;10000030;2024-04-27;4;4;4;1;1;1
54544;10000030;2024-04-27;3;3;3;1;1;1
54545;10000030;2024-04-27;1;1;1;;;
54553;10000030;2024-04-27;;;;5;5;5
54559;10000030;2024-04-27;;;;2;2;2
54561;10000030;2024-04-27;;;;2;2;2
54564;10000030;2024-04-27;12892;12892;12892;2185;2185;2185
54714;10000030;2024-04-27;;;;11;11;12
54719;10000030;2024-04-27;;;;1;1;1
54731;10000030;2024-04-27;8;8;8;7;7;7
54732;10000030;2024-04-27;15;15;15;8;8;8
54733;10000030;2024-04-27;5;5;5;1;1;1
54739;10000030;2024-04-27;4;4;4;;;
54740;10000030;2024-04-27;3;3;3;1;1;1
54741;10000030;2024-04-27;3;3;3;1;1;1
54742;10000030;2024-04-27;3;3;3;7;7;7
54743;10000030;2024-04-27;4;4;4;2;2;2
54745;10000030;2024-04-27;3;3;3;1;1;1
54746;10000030;2024-04-27;2;2;2;2;2;2
54747;10000030;2024-04-27;3;3;3;1;1;1
54748;10000030;2024-04-27;3;3;3;5;5;5
54749;10000030;2024-04-27;1;1;1;2;2;2
54750;10000030;2024-04-27;23;23;23;1;1;1
54751;10000030;2024-04-27;13;13;13;1;1;1
54752;10000030;2024-04-27;12;12;12;1;1;1
54753;10000030;2024-04-27;17;17;17;2;2;2
54754;10000030;2024-04-27;1;1;1;2;2;2
54759;10000030;2024-04-27;;;;1;1;1
54760;10000030;2024-04-27;;;;1;1;1
54761;10000030;2024-04-27;;;;1;1;1
54764;10000030;2024-04-27;;;;1;1;1
54766;10000030;2024-04-27;;;;1;1;1
54768;10000030;2024-04-27;;;;1;1;1
54769;10000030;2024-04-27;;;;1449;1449;1449
54770;10000030;2024-04-27;;;;4170;4170;4170
54771;10000030;2024-04-27;;;;8003;8003;8003
54772;10000030;2024-04-27;;;;1000;1000;1000
54773;10000030;2024-04-27;10000;10000;10000;9221;9221;9221
54774;10000030;2024-04-27;10000;10000;10000;;;
54775;10000030;2024-04-27;10000;10000;10000;29970;29970;29970
54776;10000030;2024-04-27;10000;10000;10000;1100;1100;1100
54777;10000030;2024-04-27;;;;10233;10233;10233
54778;10000030;2024-04-27;;;;3749;3749;3749
54779;10000030;2024-04-27;20000;20000;20000;11353;11353;11353
54780;10000030;2024-04-27;;;;1498;1498;1498
54781;10000030;2024-04-27;50000;50000;50000;10707;10707;10707
54782;10000030;2024-04-27;1000000;1000000;1000000;400;400;400
54783;10000030;2024-04-27;20000;20000;20000;32835;32835;32835
54784;10000030;2024-04-27;100000;100000;100000;6725;6725;6725
54785;10000030;2024-04-27;60000;60000;60000;28267;28267;28267
54786;10000030;2024-04-27;263630;263630;263630;9711;9711;9711
54787;10000030;2024-04-27;;;;2;2;2
54788;10000030;2024-04-27;;;;2;2;2
54789;10000030;2024-04-27;;;;1;1;1
54794;10000030;2024-04-27;;;;1;1;1
54798;10000030;2024-04-27;1;1;1;;;
54800;10000030;2024-04-27;;;;1;1;1
54826;10000030;2024-04-27;;;;6;6;6
54827;10000030;2024-04-27;7;7;7;2;2;2
54828;10000030;2024-04-27;3;3;3;3;3;3
54829;10000030;2024-04-27;3;3;3;3;3;3
54830;10000030;2024-04-27;;;;4;4;4
54840;10000030;2024-04-27;;;;3;3;4
54841;10000030;2024-04-27;;;;7;7;8
54902;10000030;2024-04-27;18;18;18;;;
54907;10000030;2024-04-27;1;1;1;;;
54914;10000030;2024-04-27;;;;1;1;1
54915;10000030;2024-04-27;;;;1;1;1
54916;10000030;2024-04-27;1;1;1;;;
54926;10000030;2024-04-27;;;;1;1;1
54927;10000030;2024-04-27;2;2;2;;;
54948;10000030;2024-04-27;;;;2;2;2
54949;10000030;2024-04-27;;;;6;6;6
54965;10000030;2024-04-27;5;5;5;1;1;1
54966;10000030;2024-04-27;;;;1;1;1
54971;10000030;2024-04-27;;;;48559;48647;49007
54972;10000030;2024-04-27;19996;19996;19996;;;
54973;10000030;2024-04-27;4;4;4;1;1;1
54974;10000030;2024-04-27;200;200;200;;;
54975;10000030;2024-04-27;12;12;12;13;13;13
54993;10000030;2024-04-27;1;1;1;1;1;1
55025;10000030;2024-04-27;;;;2;2;2
55031;10000030;2024-04-27;;;;5;5;6
55032;10000030;2024-04-27;;;;3;3;3
55033;10000030;2024-04-27;1;1;1;8;8;8
55034;10000030;2024-04-27;;;;6;7;8
55035;10000030;2024-04-27;;;;7;7;8
55294;10000030;2024-04-27;3;3;3;;;
55295;10000030;2024-04-27;32;32;32;2;2;2
55296;10000030;2024-04-27;3;3;3;5;5;5
55298;10000030;2024-04-27;33;33;33;4;4;4
55299;10000030;2024-04-27;;;;4;4;4
55300;10000030;2024-04-27;;;;1;1;1
55301;10000030;2024-04-27;;;;4;4;4
55302;10000030;2024-04-27;31;31;31;4;4;4
55303;10000030;2024-04-27;;;;5;5;5
55304;10000030;2024-04-27;;;;8;8;8
55305;10000030;2024-04-27;;;;3;3;3
55306;10000030;2024-04-27;;;;15;15;15
55307;10000030;2024-04-27;;;;5;5;5
55308;10000030;2024-04-27;;;;3;3;3
55309;10000030;2024-04-27;;;;5;5;6
55310;10000030;2024-04-27;;;;3;3;3
55311;10000030;2024-04-27;33;33;33;3;3;4
55312;10000030;2024-04-27;;;;109;109;109
55313;10000030;2024-04-27;14;14;14;3;3;3
55314;10000030;2024-04-27;5;5;5;1;1;1
55315;10000030;2024-04-27;11;11;11;2;2;2
55316;10000030;2024-04-27;11;11;11;2;2;2
55317;10000030;2024-04-27;32;32;32;5;5;5
55318;10000030;2024-04-27;;;;5;5;5
55319;10000030;2024-04-27;;;;5;5;5
55320;10000030;2024-04-27;11;11;11;2;2;2
55321;10000030;2024-04-27;14;14;14;1;1;1
55323;10000030;2024-04-27;;;;3;3;3
55324;10000030;2024-04-27;;;;13;13;13
55325;10000030;2024-04-27;31;31;31;6;6;6
55326;10000030;2024-04-27;9;9;9;3;3;3
55327;10000030;2024-04-27;;;;29;29;29
55328;10000030;2024-04-27;;;;6;7;7
55329;10000030;2024-04-27;;;;5;5;5
55330;10000030;2024-04-27;22;22;22;4;5;5
55331;10000030;2024-04-27;;;;2;2;2
55332;10000030;2024-04-27;;;;17;17;17
55333;10000030;2024-04-27;;;;2;2;2
55334;10000030;2024-04-27;;;;6;6;6
55335;10000030;2024-04-27;33;33;33;5;5;5
55336;10000030;2024-04-27;33;33;33;3;3;3
55337;10000030;2024-04-27;;;;3;3;3
55338;10000030;2024-04-27;;;;7;7;7
55339;10000030;2024-04-27;;;;2;2;2
55340;10000030;2024-04-27;;;;12;12;12
55341;10000030;2024-04-27;33;33;33;3;3;3
55342;10000030;2024-04-27;;;;2;2;2
55343;10000030;2024-04-27;32;32;32;4;4;4
55344;10000030;2024-04-27;;;;3;4;4
55345;10000030;2024-04-27;;;;3;3;3
55346;10000030;2024-04-27;;;;1;1;1
55347;10000030;2024-04-27;;;;6;6;6
55348;10000030;2024-04-27;;;;2;2;2
55349;10000030;2024-04-27;;;;4;4;4
55350;10000030;2024-04-27;14;14;14;3;3;3
55351;10000030;2024-04-27;;;;14;14;14
55352;10000030;2024-04-27;11;11;11;2;2;2
55353;10000030;2024-04-27;;;;15;15;15
55354;10000030;2024-04-27;;;;3;3;3
55355;10000030;2024-04-27;;;;1;1;1
55356;10000030;2024-04-27;;;;4;4;4
55358;10000030;2024-04-27;192;198;203;54;54;54
55359;10000030;2024-04-27;757;759;760;27;27;27
55512;10000030;2024-04-27;;;;11;11;11
55513;10000030;2024-04-27;3;3;3;4;4;4
55514;10000030;2024-04-27;;;;10;10;10
55515;10000030;2024-04-27;32;32;32;2;2;2
55516;10000030;2024-04-27;31;31;31;5;5;5
55517;10000030;2024-04-27;33;33;33;3;3;3
55518;10000030;2024-04-27;11;11;11;2;2;2
55519;10000030;2024-04-27;11;11;11;1;1;1
55520;10000030;2024-04-27;3;3;3;;;
55521;10000030;2024-04-27;;;;3;3;3
55522;10000030;2024-04-27;;;;8;8;8
55523;10000030;2024-04-27;32;32;32;3;4;4
55524;10000030;2024-04-27;;;;6;6;6
55525;10000030;2024-04-27;;;;5;5;5
55526;10000030;2024-04-27;32;32;32;5;5;5
55527;10000030;2024-04-27;11;11;11;3;3;3
55528;10000030;2024-04-27;;;;20;22;22
55529;10000030;2024-04-27;;;;14;14;15
55530;10000030;2024-04-27;;;;17;17;17
55531;10000030;2024-04-27;30;30;30;4;4;4
55532;10000030;2024-04-27;;;;3;3;3
55533;10000030;2024-04-27;;;;4;4;4
55534;10000030;2024-04-27;;;;10;10;10
55535;10000030;2024-04-27;;;;6;6;6
55536;10000030;2024-04-27;;;;2;2;2
55537;10000030;2024-04-27;14;14;14;5;5;5
55538;10000030;2024-04-27;;;;8;8;8
55539;10000030;2024-04-27;;;;6;6;6
55540;10000030;2024-04-27;33;33;33;6;6;6
55541;10000030;2024-04-27;;;;14;14;14
55542;10000030;2024-04-27;33;33;33;4;5;6
55543;10000030;2024-04-27;11;11;11;3;3;3
55544;10000030;2024-04-27;33;33;33;4;4;4
55545;10000030;2024-04-27;33;33;33;1;1;1
55546;10000030;2024-04-27;33;33;33;3;4;4
55547;10000030;2024-04-27;;;;6;6;6
55548;10000030;2024-04-27;;;;4;4;4
55549;10000030;2024-04-27;33;33;33;6;7;7
55550;10000030;2024-04-27;14;14;14;5;7;9
55551;10000030;2024-04-27;;;;5;5;5
55552;10000030;2024-04-27;32;32;32;2;2;2
55553;10000030;2024-04-27;;;;5;5;5
55554;10000030;2024-04-27;;;;3;3;3
55555;10000030;2024-04-27;;;;1;1;1
55556;10000030;2024-04-27;;;;2;2;2
55557;10000030;2024-04-27;;;;5;5;5
55558;10000030;2024-04-27;32;32;32;3;3;3
55559;10000030;2024-04-27;33;33;33;7;7;7
55561;10000030;2024-04-27;33;33;33;3;3;3
55562;10000030;2024-04-27;;;;15;15;15
55563;10000030;2024-04-27;;;;4;4;4
55564;10000030;2024-04-27;;;;2;2;2
55566;10000030;2024-04-27;33;33;33;3;3;3
55567;10000030;2024-04-27;;;;3;3;3
55568;10000030;2024-04-27;16;16;16;2;2;2
55569;10000030;2024-04-27;;;;5;5;5
55570;10000030;2024-04-27;;;;4;4;4
55571;10000030;2024-04-27;;;;5;5;5
55572;10000030;2024-04-27;14;14;14;1;1;1
55573;10000030;2024-04-27;;;;2;2;2
55574;10000030;2024-04-27;;;;3;3;3
55575;10000030;2024-04-27;;;;4;5;5
55576;10000030;2024-04-27;;;;4;4;4
55577;10000030;2024-04-27;;;;7;7;7
55578;10000030;2024-04-27;;;;5;5;5
55579;10000030;2024-04-27;33;33;33;6;7;7
55580;10000030;2024-04-27;32;32;32;4;4;4
55581;10000030;2024-04-27;;;;7;7;7
55582;10000030;2024-04-27;;;;4;4;4
55583;10000030;2024-04-27;;;;8;8;8
55584;10000030;2024-04-27;33;33;33;3;3;3
55585;10000030;2024-04-27;;;;12;12;12
55586;10000030;2024-04-27;;;;5;5;5
55587;10000030;2024-04-27;;;;9;9;9
55588;10000030;2024-04-27;;;;7;7;7
55589;10000030;2024-04-27;;;;2;2;2
55590;10000030;2024-04-27;11;11;11;3;3;3
55591;10000030;2024-04-27;12;12;12;2;2;2
55592;10000030;2024-04-27;11;11;11;2;2;2
55593;10000030;2024-04-27;;;;21;21;21
55594;10000030;2024-04-27;;;;3;3;3
55595;10000030;2024-04-27;;;;12;12;12
55596;10000030;2024-04-27;;;;4;4;4
55597;10000030;2024-04-27;;;;14;14;14
55598;10000030;2024-04-27;;;;12;12;13
55599;10000030;2024-04-27;;;;5;5;5
55600;10000030;2024-04-27;;;;4;4;4
55601;10000030;2024-04-27;3;3;3;1;1;1
55602;10000030;2024-04-27;13;13;13;3;3;3
55603;10000030;2024-04-27;;;;10;10;10
55604;10000030;2024-04-27;16;16;16;3;3;4
55605;10000030;2024-04-27;;;;6;6;6
55606;10000030;2024-04-27;;;;4;4;4
55607;10000030;2024-04-27;33;33;33;7;7;7
55608;10000030;2024-04-27;33;33;33;2;2;2
55609;10000030;2024-04-27;32;32;32;4;5;5
55610;10000030;2024-04-27;33;33;33;3;3;3
55611;10000030;2024-04-27;32;32;32;8;8;8
55612;10000030;2024-04-27;;;;3;3;3
55613;10000030;2024-04-27;;;;7;7;7
55614;10000030;2024-04-27;;;;2;2;2
55615;10000030;2024-04-27;;;;4;4;4
55616;10000030;2024-04-27;33;33;33;3;3;3
55617;10000030;2024-04-27;11;11;11;4;4;4
55618;10000030;2024-04-27;31;31;31;3;4;4
55619;10000030;2024-04-27;32;32;32;3;3;3
55620;10000030;2024-04-27;;;;4;4;4
55621;10000030;2024-04-27;33;33;33;3;3;3
55622;10000030;2024-04-27;;;;1;1;1
55623;10000030;2024-04-27;;;;7;7;7
55624;10000030;2024-04-27;;;;4;4;4
55625;10000030;2024-04-27;14;14;14;2;2;2
55626;10000030;2024-04-27;33;33;33;5;5;5
55628;10000030;2024-04-27;;;;1;1;1
55630;10000030;2024-04-27;;;;3;3;3
55631;10000030;2024-04-27;;;;2;2;2
55632;10000030;2024-04-27;33;33;33;3;3;3
55633;10000030;2024-04-27;;;;17;17;17
55634;10000030;2024-04-27;;;;8;8;8
55635;10000030;2024-04-27;;;;5;5;5
55636;10000030;2024-04-27;10;10;10;1;1;1
55637;10000030;2024-04-27;;;;13;14;14
55638;10000030;2024-04-27;14;14;14;2;2;2
55639;10000030;2024-04-27;;;;8;8;9
55640;10000030;2024-04-27;;;;10;10;11
55641;10000030;2024-04-27;;;;8;8;8
55642;10000030;2024-04-27;;;;14;14;14
55643;10000030;2024-04-27;;;;9;9;9
55644;10000030;2024-04-27;1;1;1;4;4;4
55645;10000030;2024-04-27;;;;8;8;8
55646;10000030;2024-04-27;;;;10;10;10
55647;10000030;2024-04-27;;;;7;7;7
55648;10000030;2024-04-27;33;33;33;24;24;24
55649;10000030;2024-04-27;;;;13;13;13
55650;10000030;2024-04-27;;;;13;13;13
55651;10000030;2024-04-27;;;;8;8;8
55652;10000030;2024-04-27;16;16;16;2;2;2
55653;10000030;2024-04-27;12;12;12;3;3;3
55654;10000030;2024-04-27;;;;5;5;5
55655;10000030;2024-04-27;;;;3;4;4
55656;10000030;2024-04-27;11;11;11;4;4;4
55657;10000030;2024-04-27;;;;44;44;44
55658;10000030;2024-04-27;;;;8;8;8
55659;10000030;2024-04-27;33;33;33;4;4;4
55660;10000030;2024-04-27;31;31;31;6;6;6
55661;10000030;2024-04-27;33;33;33;5;5;5
55662;10000030;2024-04-27;;;;6;6;6
55663;10000030;2024-04-27;33;33;33;4;4;4
55664;10000030;2024-04-27;12;12;12;2;2;2
55665;10000030;2024-04-27;12;12;12;3;3;3
55666;10000030;2024-04-27;14;14;14;2;2;2
55667;10000030;2024-04-27;;;;8;8;8
55669;10000030;2024-04-27;;;;5;5;5
55670;10000030;2024-04-27;;;;4;4;5
55671;10000030;2024-04-27;1;1;1;3;3;3
55672;10000030;2024-04-27;;;;6;6;6
55673;10000030;2024-04-27;33;33;33;3;3;3
55674;10000030;2024-04-27;11;11;11;7;7;8
55675;10000030;2024-04-27;33;33;33;2;2;2
55676;10000030;2024-04-27;;;;6;6;6
55677;10000030;2024-04-27;;;;2;2;2
55678;10000030;2024-04-27;;;;2;2;3
55679;10000030;2024-04-27;33;33;33;2;2;2
55680;10000030;2024-04-27;11;11;11;2;2;2
55681;10000030;2024-04-27;32;32;32;2;2;2
55682;10000030;2024-04-27;11;11;11;2;2;2
55683;10000030;2024-04-27;;;;4;4;4
55684;10000030;2024-04-27;;;;6;6;6
55685;10000030;2024-04-27;;;;3;3;3
55686;10000030;2024-04-27;;;;5;5;5
55687;10000030;2024-04-27;;;;7;7;7
55688;10000030;2024-04-27;33;33;33;7;7;7
55689;10000030;2024-04-27;14;14;14;7;7;7
55690;10000030;2024-04-27;;;;7;7;7
55691;10000030;2024-04-27;;;;3;3;3
55692;10000030;2024-04-27;;;;6;6;6
55693;10000030;2024-04-27;;;;6;6;6
55694;10000030;2024-04-27;;;;21;21;21
55695;10000030;2024-04-27;;;;3;3;3
55696;10000030;2024-04-27;;;;5;5;5
55697;10000030;2024-04-27;33;33;33;3;3;3
55698;10000030;2024-04-27;;;;3;3;3
55718;10000030;2024-04-27;38;38;38;;;
55721;10000030;2024-04-27;22;22;22;;;
55752;10000030;2024-04-27;;;;2;2;2
55753;10000030;2024-04-27;;;;1;1;1
55755;10000030;2024-04-27;;;;1;1;1
55756;10000030;2024-04-27;;;;1;1;1
55757;10000030;2024-04-27;;;;2;2;2
55758;10000030;2024-04-27;;;;3;3;3
55760;10000030;2024-04-27;116;116;116;210;212;242
55761;10000030;2024-04-27;11;11;11;114;126;129
55826;10000030;2024-04-27;4;4;4;4;4;4
55830;10000030;2024-04-27;9715;9715;9715;359;359;359
55831;10000030;2024-04-27;285;285;285;1312;1312;1312
55832;10000030;2024-04-27;344;344;344;1;1;1
55860;10000030;2024-04-27;;;;3;3;3
55930;10000030;2024-04-27;100000;100000;100000;;;
56065;10000030;2024-04-27;453;454;454;6843;6869;6899
56066;10000030;2024-04-27;21;21;21;391;391;391
56067;10000030;2024-04-27;10;10;10;;;
56068;10000030;2024-04-27;80;80;80;25;26;27
56069;10000030;2024-04-27;10;10;10;1;1;1
56070;10000030;2024-04-27;79;79;79;12;12;12
56071;10000030;2024-04-27;7;7;7;26;26;26
56072;10000030;2024-04-27;34;34;34;337;337;337
56073;10000030;2024-04-27;9;9;9;3;3;3
56074;10000030;2024-04-27;17;17;17;386;387;392
56075;10000030;2024-04-27;9;9;9;;;
56076;10000030;2024-04-27;340;341;341;163;164;165
56077;10000030;2024-04-27;114;114;114;91;92;92
56078;10000030;2024-04-27;217;217;217;204;204;204
56079;10000030;2024-04-27;49;49;49;135;135;135
56080;10000030;2024-04-27;107;107;107;395;405;408
56081;10000030;2024-04-27;9;9;9;115;115;115
56090;10000030;2024-04-27;1;1;1;;;
56131;10000030;2024-04-27;318;329;348;1494;1518;1529
56132;10000030;2024-04-27;688;697;705;558;578;589
56133;10000030;2024-04-27;134;142;153;445;454;456
56134;10000030;2024-04-27;474;480;488;858;878;888
56136;10000030;2024-04-27;302;339;402;125;129;131
56139;10000030;2024-04-27;15;15;15;;;
56140;10000030;2024-04-27;12;12;12;1;1;1
56141;10000030;2024-04-27;5;5;5;6;6;6
56142;10000030;2024-04-27;29;29;29;9;9;9
56143;10000030;2024-04-27;9;9;9;21;21;21
56146;10000030;2024-04-27;5;5;5;;;
56201;10000030;2024-04-27;671;671;671;668;668;668
56202;10000030;2024-04-27;672;672;672;668;668;668
56203;10000030;2024-04-27;671;671;671;669;669;669
56204;10000030;2024-04-27;667;667;667;666;666;666
56205;10000030;2024-04-27;667;667;667;666;666;666
56206;10000030;2024-04-27;666;666;666;666;666;666
56207;10000030;2024-04-27;66;66;66;66;66;66
56208;10000030;2024-04-27;66;66;66;66;66;66
56210;10000030;2024-04-27;2;2;2;;;
56264;10000030;2024-04-27;1;1;1;;;
56265;10000030;2024-04-27;1;1;1;;;
56269;10000030;2024-04-27;1000;1000;1000;;;
56270;10000030;2024-04-27;1000;1000;1000;;;
56271;10000030;2024-04-27;1000;1000;1000;;;
56272;10000030;2024-04-27;1000;1000;1000;;;
56273;10000030;2024-04-27;1000;1000;1000;;;
56274;10000030;2024-04-27;1000;1000;1000;;;
56275;10000030;2024-04-27;1000;1000;1000;;;
56276;10000030;2024-04-27;1000;1000;1000;;;
56277;10000030;2024-04-27;1000;1000;1000;;;
56278;10000030;2024-04-27;1000;1000;1000;;;
56279;10000030;2024-04-27;1000;1000;1000;;;
56280;10000030;2024-04-27;1000;1000;1000;;;
56281;10000030;2024-04-27;1000;1000;1000;;;
56282;10000030;2024-04-27;1000;1000;1000;;;
56283;10000030;2024-04-27;1000;1000;1000;;;
56284;10000030;2024-04-27;1000;1000;1000;;;
56285;10000030;2024-04-27;1000;1000;1000;;;
56286;10000030;2024-04-27;1000;1000;1000;;;
56287;10000030;2024-04-27;1000;1000;1000;;;
56288;10000030;2024-04-27;1000;1000;1000;;;
56289;10000030;2024-04-27;1000;1000;1000;;;
56290;10000030;2024-04-27;1000;1000;1000;;;
56291;10000030;2024-04-27;1000;1000;1000;;;
56292;10000030;2024-04-27;1000;1000;1000;;;
56293;10000030;2024-04-27;1000;1000;1000;;;
56294;10000030;2024-04-27;1000;1000;1000;;;
56299;10000030;2024-04-27;1000;1000;1000;;;
56300;10000030;2024-04-27;1000;1000;1000;;;
56301;10000030;2024-04-27;1000;1000;1000;;;
56365;10000030;2024-04-27;48;48;48;;;
56591;10000030;2024-04-27;3;3;3;2;2;2
56593;10000030;2024-04-27;5;5;5;3;3;3
56596;10000030;2024-04-27;6;6;6;2;2;2
56603;10000030;2024-04-27;2;2;2;2;2;2
56604;10000030;2024-04-27;2;2;2;2;2;2
56605;10000030;2024-04-27;18;18;18;6;6;6
56608;10000030;2024-04-27;2;2;2;2;2;2
56609;10000030;2024-04-27;2;2;3;8;9;9
56610;10000030;2024-04-27;;;;6;6;6
56615;10000030;2024-04-27;1;1;1;1;1;1
56617;10000030;2024-04-27;;;;2;2;2
56635;10000030;2024-04-27;;;;2;2;2
56636;10000030;2024-04-27;;;;6;6;6
56638;10000030;2024-04-27;;;;1;1;1
56639;10000030;2024-04-27;;;;9;9;9
56701;10000030;2024-04-27;;;;3;3;3
56708;10000030;2024-04-27;22879;22879;22879;24;24;24
56734;10000030;2024-04-27;;;;348;348;348
56745;10000030;2024-04-27;8697;8697;8697;4438;4449;4538
56748;10000030;2024-04-27;1975;1975;1975;1589;1607;1619
56749;10000030;2024-04-27;;;;308;308;308
56782;10000030;2024-04-27;;;;1;1;1
56783;10000030;2024-04-27;;;;8;8;8
56784;10000030;2024-04-27;;;;1;1;1
56785;10000030;2024-04-27;;;;7;7;7
56788;10000030;2024-04-27;1080;1080;1080;445;445;445
56791;10000030;2024-04-27;;;;1;1;1
56792;10000030;2024-04-27;5;5;5;;;
56793;10000030;2024-04-27;;;;1;1;1
56796;10000030;2024-04-27;;;;8;8;8
56844;10000030;2024-04-27;;;;1;1;1
56846;10000030;2024-04-27;;;;1;1;1
56847;10000030;2024-04-27;;;;2;2;2
56851;10000030;2024-04-27;;;;1;1;1
56854;10000030;2024-04-27;3;3;3;2;2;2
56855;10000030;2024-04-27;28;28;28;1;1;1
56861;10000030;2024-04-27;;;;5;5;5
56863;10000030;2024-04-27;;;;1;1;1
56864;10000030;2024-04-27;;;;6;6;6
56865;10000030;2024-04-27;;;;5;5;5
56880;10000030;2024-04-27;;;;1;1;1
56916;10000030;2024-04-27;;;;4;4;4
56923;10000030;2024-04-27;10;10;10;8;8;8
56944;10000030;2024-04-27;1000;1000;1000;;;
56957;10000030;2024-04-27;;;;3;3;3
57004;10000030;2024-04-27;2;2;2;;;
57005;10000030;2024-04-27;;;;1;1;1
57009;10000030;2024-04-27;;;;6;6;6
57011;10000030;2024-04-27;;;;1;1;1
57013;10000030;2024-04-27;;;;3;3;3
57014;10000030;2024-04-27;;;;5;5;5
57015;10000030;2024-04-27;;;;1;1;1
57018;10000030;2024-04-27;;;;1;1;1
57021;10000030;2024-04-27;;;;1;1;1
57023;10000030;2024-04-27;;;;8;8;8
57024;10000030;2024-04-27;;;;5;5;5
57052;10000030;2024-04-27;10;10;10;1;1;1
57053;10000030;2024-04-27;2;2;2;;;
57054;10000030;2024-04-27;;;;1;1;1
57055;10000030;2024-04-27;2;2;2;;;
57056;10000030;2024-04-27;3;3;3;2;2;2
57057;10000030;2024-04-27;2;2;2;;;
57059;10000030;2024-04-27;2;2;2;;;
57060;10000030;2024-04-27;4;4;4;2;2;2
57061;10000030;2024-04-27;2;2;2;;;
57062;10000030;2024-04-27;2;2;2;;;
57063;10000030;2024-04-27;3;3;3;;;
57064;10000030;2024-04-27;1;1;1;;;
57065;10000030;2024-04-27;1;1;1;;;
57066;10000030;2024-04-27;2;2;2;;;
57067;10000030;2024-04-27;3;3;3;;;
57068;10000030;2024-04-27;2;2;2;;;
57069;10000030;2024-04-27;2;2;2;;;
57070;10000030;2024-04-27;2;2;2;;;
57071;10000030;2024-04-27;2;2;2;;;
57072;10000030;2024-04-27;2;2;2;;;
57073;10000030;2024-04-27;;;;2;2;2
57075;10000030;2024-04-27;;;;3;4;4
57076;10000030;2024-04-27;;;;1;1;1
57078;10000030;2024-04-27;;;;1;1;1
57079;10000030;2024-04-27;;;;4;4;4
57080;10000030;2024-04-27;;;;1;1;1
57112;10000030;2024-04-27;;;;1;1;1
57113;10000030;2024-04-27;;;;1;1;1
57117;10000030;2024-04-27;;;;1;1;1
57119;10000030;2024-04-27;;;;1;1;1
57120;10000030;2024-04-27;;;;1;1;1
57121;10000030;2024-04-27;;;;1;1;1
57122;10000030;2024-04-27;;;;1;1;1
57123;10000030;2024-04-27;1;1;1;1;1;1
57124;10000030;2024-04-27;1;1;1;1;1;1
57125;10000030;2024-04-27;1;1;1;1;1;1
57126;10000030;2024-04-27;1;1;1;1;1;1
57127;10000030;2024-04-27;1;1;1;1;1;1
57128;10000030;2024-04-27;1;1;1;1;1;1
57149;10000030;2024-04-27;7735;7735;7735;2346;2346;2346
57150;10000030;2024-04-27;3708;3708;3708;1330;1330;1330
57164;10000030;2024-04-27;1;1;1;10133;10133;10133
57166;10000030;2024-04-27;20;20;20;;;
