type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
45541;10000030;2024-04-26;;;;25;25;25
45542;10000030;2024-04-26;;;;25;25;25
45544;10000030;2024-04-26;;;;1;1;1
45550;10000030;2024-04-26;5;5;5;1;1;1
45586;10000030;2024-04-26;19;19;19;3;3;3
45587;10000030;2024-04-26;25;25;25;6;6;6
45588;10000030;2024-04-26;13;13;13;6;6;6
45589;10000030;2024-04-26;20;20;20;8;8;8
45590;10000030;2024-04-26;20;20;20;5;5;5
45591;10000030;2024-04-26;26;26;26;6;7;7
45592;10000030;2024-04-26;19;19;19;3;3;3
45593;10000030;2024-04-26;16;16;16;4;4;4
45594;10000030;2024-04-26;21;21;21;7;7;7
45595;10000030;2024-04-26;25;25;25;11;14;14
45596;10000030;2024-04-26;24;24;24;6;6;6
45598;10000030;2024-04-26;16;16;16;4;4;4
45599;10000030;2024-04-26;19;19;19;4;4;4
45600;10000030;2024-04-26;20;20;20;4;4;4
45601;10000030;2024-04-26;17;17;17;11;11;11
45602;10000030;2024-04-26;15;15;15;5;5;5
45603;10000030;2024-04-26;17;17;17;5;5;5
45604;10000030;2024-04-26;20;20;20;2;2;2
45605;10000030;2024-04-26;22;22;22;1;1;1
45606;10000030;2024-04-26;15;15;15;4;4;4
45607;10000030;2024-04-26;26;26;26;11;11;11
45608;10000030;2024-04-26;22;22;22;6;6;6
45609;10000030;2024-04-26;19;19;19;8;8;8
45610;10000030;2024-04-26;20;20;20;4;4;4
45611;10000030;2024-04-26;18;18;18;5;5;5
45612;10000030;2024-04-26;14;14;14;7;7;7
45613;10000030;2024-04-26;21;21;21;3;3;3
45614;10000030;2024-04-26;19;19;19;7;7;7
45615;10000030;2024-04-26;26;26;26;16;17;17
45616;10000030;2024-04-26;14;14;14;1;1;1
45617;10000030;2024-04-26;24;24;24;2;2;2
45619;10000030;2024-04-26;24;24;24;3;3;3
45620;10000030;2024-04-26;20;20;20;6;7;7
45621;10000030;2024-04-26;20;20;20;17;17;17
45622;10000030;2024-04-26;26;26;26;7;7;7
45623;10000030;2024-04-26;25;25;25;3;3;3
45624;10000030;2024-04-26;15;15;15;4;4;4
45625;10000030;2024-04-26;20;20;20;3;3;3
45626;10000030;2024-04-26;18;18;18;25;25;25
45627;10000030;2024-04-26;15;15;15;14;14;14
45628;10000030;2024-04-26;21;21;21;2;2;2
45629;10000030;2024-04-26;24;24;24;5;5;5
45630;10000030;2024-04-26;19;19;19;1;1;1
45631;10000030;2024-04-26;25;25;25;7;7;7
45632;10000030;2024-04-26;18;18;18;9;9;9
45633;10000030;2024-04-26;25;25;25;10;11;11
45635;10000030;2024-04-26;36;36;36;138;143;147
45640;10000030;2024-04-26;;;;1;1;1
45645;10000030;2024-04-26;1;1;1;;;
45647;10000030;2024-04-26;2;2;2;;;
45649;10000030;2024-04-26;1;1;1;;;
45656;10000030;2024-04-26;;;;166665;166665;166665
45657;10000030;2024-04-26;;;;166665;166665;166665
45658;10000030;2024-04-26;;;;166665;166665;166665
45659;10000030;2024-04-26;;;;166665;166665;166665
45660;10000030;2024-04-26;1803;1803;1803;;;
45661;10000030;2024-04-26;15884;15884;15884;1035;1035;1035
45662;10000030;2024-04-26;198;198;198;;;
45663;10000030;2024-04-26;1316;1316;1316;1881;1881;1881
45668;10000030;2024-04-26;5;5;5;;;
45736;10000030;2024-04-26;9;9;9;;;
45737;10000030;2024-04-26;6;6;6;;;
45738;10000030;2024-04-26;;;;1;1;1
45740;10000030;2024-04-26;;;;1;1;1
45743;10000030;2024-04-26;;;;1;1;1
45746;10000030;2024-04-26;;;;9161;9161;9161
45748;10000030;2024-04-26;;;;9155;9155;9155
45749;10000030;2024-04-26;;;;9165;9165;9165
45750;10000030;2024-04-26;1;1;1;9167;9167;9167
45751;10000030;2024-04-26;;;;2;2;2
45752;10000030;2024-04-26;;;;5;5;5
45753;10000030;2024-04-26;;;;4;4;4
45754;10000030;2024-04-26;;;;8;8;8
45755;10000030;2024-04-26;;;;24;24;24
45756;10000030;2024-04-26;;;;13;13;13
45757;10000030;2024-04-26;;;;18;18;18
45758;10000030;2024-04-26;;;;28;28;28
45759;10000030;2024-04-26;;;;2;2;2
45760;10000030;2024-04-26;;;;1;1;1
45761;10000030;2024-04-26;;;;1;1;1
45762;10000030;2024-04-26;;;;3;3;3
45763;10000030;2024-04-26;;;;16;16;16
45764;10000030;2024-04-26;;;;18;18;18
45765;10000030;2024-04-26;;;;2;2;2
45766;10000030;2024-04-26;;;;4;4;4
45767;10000030;2024-04-26;;;;1;1;1
45768;10000030;2024-04-26;;;;1;1;1
45769;10000030;2024-04-26;;;;4;4;4
45770;10000030;2024-04-26;;;;1;1;1
45771;10000030;2024-04-26;;;;11;11;11
45772;10000030;2024-04-26;;;;4;4;4
45773;10000030;2024-04-26;;;;3;3;3
45774;10000030;2024-04-26;;;;3;3;3
45775;10000030;2024-04-26;;;;5;5;5
45776;10000030;2024-04-26;;;;3;3;3
45777;10000030;2024-04-26;;;;7;7;7
45778;10000030;2024-04-26;;;;1;1;1
45779;10000030;2024-04-26;;;;3;3;3
45780;10000030;2024-04-26;;;;5;5;5
45781;10000030;2024-04-26;;;;4;4;4
45782;10000030;2024-04-26;;;;2;2;2
45783;10000030;2024-04-26;;;;1;1;1
45785;10000030;2024-04-26;;;;3;3;3
45786;10000030;2024-04-26;;;;3;3;3
45787;10000030;2024-04-26;;;;2;2;2
45788;10000030;2024-04-26;;;;1;1;1
45789;10000030;2024-04-26;;;;4;4;4
45790;10000030;2024-04-26;;;;3;3;3
45791;10000030;2024-04-26;;;;3;3;3
45792;10000030;2024-04-26;;;;2;2;2
45793;10000030;2024-04-26;96;96;96;3;3;3
45794;10000030;2024-04-26;;;;2;2;2
45795;10000030;2024-04-26;;;;4;4;4
45796;10000030;2024-04-26;;;;1;1;1
45797;10000030;2024-04-26;;;;3;3;3
45798;10000030;2024-04-26;;;;1;1;1
45799;10000030;2024-04-26;;;;4;4;4
45801;10000030;2024-04-26;;;;1;1;1
45802;10000030;2024-04-26;;;;1;1;1
45803;10000030;2024-04-26;;;;1;1;1
45804;10000030;2024-04-26;;;;1;1;1
45805;10000030;2024-04-26;;;;1;1;1
45807;10000030;2024-04-26;;;;1;1;1
45809;10000030;2024-04-26;;;;2;2;2
45810;10000030;2024-04-26;;;;1;1;1
45811;10000030;2024-04-26;;;;4;4;4
45812;10000030;2024-04-26;;;;8;8;8
45813;10000030;2024-04-26;;;;3;3;3
45814;10000030;2024-04-26;;;;19;19;19
45815;10000030;2024-04-26;;;;6;6;6
45816;10000030;2024-04-26;;;;3;3;3
45817;10000030;2024-04-26;88;88;88;5;5;5
45818;10000030;2024-04-26;;;;2;2;2
45819;10000030;2024-04-26;;;;3;3;3
45821;10000030;2024-04-26;;;;2;2;2
45822;10000030;2024-04-26;;;;1;1;1
45823;10000030;2024-04-26;;;;2;2;2
45825;10000030;2024-04-26;;;;15;15;15
45826;10000030;2024-04-26;;;;2;2;2
45827;10000030;2024-04-26;;;;5;5;5
45829;10000030;2024-04-26;;;;2;2;2
45830;10000030;2024-04-26;;;;1;1;1
45831;10000030;2024-04-26;;;;3;3;3
45832;10000030;2024-04-26;;;;1;1;1
45833;10000030;2024-04-26;;;;2;2;2
45834;10000030;2024-04-26;;;;5;5;5
45835;10000030;2024-04-26;;;;4;4;4
45837;10000030;2024-04-26;;;;3;3;3
45838;10000030;2024-04-26;;;;1;1;1
45839;10000030;2024-04-26;;;;2;2;2
45840;10000030;2024-04-26;;;;5;5;5
45842;10000030;2024-04-26;;;;3;3;3
45844;10000030;2024-04-26;;;;2;2;2
45846;10000030;2024-04-26;;;;3;3;3
45847;10000030;2024-04-26;;;;2;2;2
45849;10000030;2024-04-26;;;;2;2;2
45850;10000030;2024-04-26;;;;3;3;3
45851;10000030;2024-04-26;;;;3;3;3
45852;10000030;2024-04-26;;;;3;3;3
45854;10000030;2024-04-26;;;;8;8;8
45855;10000030;2024-04-26;;;;1;1;1
45856;10000030;2024-04-26;;;;1;1;1
45857;10000030;2024-04-26;23;23;23;1;1;1
45858;10000030;2024-04-26;;;;2;2;2
45860;10000030;2024-04-26;;;;2;2;2
45861;10000030;2024-04-26;;;;2;2;2
45862;10000030;2024-04-26;;;;1;1;1
45863;10000030;2024-04-26;;;;2;2;2
45864;10000030;2024-04-26;;;;1;1;1
45868;10000030;2024-04-26;;;;1;1;1
45869;10000030;2024-04-26;98;98;98;1;1;1
45870;10000030;2024-04-26;997;997;997;1;1;1
45871;10000030;2024-04-26;;;;2;2;2
45872;10000030;2024-04-26;88;88;88;8;8;8
45873;10000030;2024-04-26;;;;3;3;3
45874;10000030;2024-04-26;;;;25;25;25
45875;10000030;2024-04-26;;;;3;3;3
45876;10000030;2024-04-26;1;1;1;1;1;1
45878;10000030;2024-04-26;;;;2;2;2
45879;10000030;2024-04-26;5;5;5;2;2;2
45880;10000030;2024-04-26;;;;1;1;1
45881;10000030;2024-04-26;;;;1;1;1
45882;10000030;2024-04-26;;;;3;3;3
45883;10000030;2024-04-26;;;;13;13;13
45884;10000030;2024-04-26;;;;1;1;1
45885;10000030;2024-04-26;;;;2;2;2
45886;10000030;2024-04-26;;;;14;14;14
45887;10000030;2024-04-26;;;;6;6;6
45888;10000030;2024-04-26;;;;4;4;4
45889;10000030;2024-04-26;;;;14;14;14
45890;10000030;2024-04-26;;;;3;3;3
45891;10000030;2024-04-26;;;;1;1;1
45892;10000030;2024-04-26;;;;3;3;3
45893;10000030;2024-04-26;;;;4;4;4
45894;10000030;2024-04-26;;;;3;3;3
45895;10000030;2024-04-26;;;;5;5;5
45896;10000030;2024-04-26;;;;4;4;4
45897;10000030;2024-04-26;;;;2;2;2
45898;10000030;2024-04-26;;;;1;1;1
45899;10000030;2024-04-26;;;;2;2;2
45901;10000030;2024-04-26;;;;5;5;5
45902;10000030;2024-04-26;;;;1;1;1
45903;10000030;2024-04-26;;;;1;1;1
45904;10000030;2024-04-26;;;;1;1;1
45905;10000030;2024-04-26;;;;1;1;1
45906;10000030;2024-04-26;;;;2;2;2
45907;10000030;2024-04-26;;;;2;2;2
45909;10000030;2024-04-26;;;;1;1;1
45910;10000030;2024-04-26;;;;2;2;2
45911;10000030;2024-04-26;;;;3;3;3
45912;10000030;2024-04-26;;;;8;8;8
45913;10000030;2024-04-26;;;;3;3;3
45914;10000030;2024-04-26;;;;5;5;5
45915;10000030;2024-04-26;;;;6;6;6
45916;10000030;2024-04-26;;;;7;7;7
45917;10000030;2024-04-26;;;;4;4;4
45919;10000030;2024-04-26;;;;1;1;1
45920;10000030;2024-04-26;;;;1;1;1
45921;10000030;2024-04-26;;;;2;2;2
45922;10000030;2024-04-26;;;;3;3;3
45923;10000030;2024-04-26;;;;5;5;5
45924;10000030;2024-04-26;;;;2;2;2
45925;10000030;2024-04-26;;;;2;2;2
45926;10000030;2024-04-26;;;;1;1;1
45927;10000030;2024-04-26;;;;3;3;3
45930;10000030;2024-04-26;;;;1;1;1
45931;10000030;2024-04-26;1;1;1;1;1;1
45932;10000030;2024-04-26;;;;1;1;1
45933;10000030;2024-04-26;;;;1;1;1
45935;10000030;2024-04-26;;;;1;1;1
45936;10000030;2024-04-26;;;;3;3;3
45937;10000030;2024-04-26;;;;12;12;12
45938;10000030;2024-04-26;;;;17;17;17
45939;10000030;2024-04-26;;;;5;5;5
45940;10000030;2024-04-26;;;;1;1;1
45941;10000030;2024-04-26;;;;1;1;1
45942;10000030;2024-04-26;;;;2;2;2
45943;10000030;2024-04-26;;;;5;5;5
45944;10000030;2024-04-26;;;;6;6;6
45945;10000030;2024-04-26;;;;2;2;2
45946;10000030;2024-04-26;;;;2;2;2
45948;10000030;2024-04-26;;;;3;3;3
45949;10000030;2024-04-26;;;;4;4;4
45950;10000030;2024-04-26;;;;2;2;2
45951;10000030;2024-04-26;;;;5;5;5
45952;10000030;2024-04-26;;;;3;3;3
45953;10000030;2024-04-26;;;;9;9;9
45954;10000030;2024-04-26;;;;4;4;4
45955;10000030;2024-04-26;;;;1;1;1
45956;10000030;2024-04-26;;;;16;16;16
45959;10000030;2024-04-26;;;;3;3;3
45960;10000030;2024-04-26;;;;5;5;5
45961;10000030;2024-04-26;;;;1;1;1
45962;10000030;2024-04-26;;;;3;3;3
45963;10000030;2024-04-26;;;;1;1;1
45966;10000030;2024-04-26;;;;1;1;1
45967;10000030;2024-04-26;;;;3;3;3
45968;10000030;2024-04-26;;;;2;2;2
45969;10000030;2024-04-26;;;;5;5;5
45970;10000030;2024-04-26;;;;3;3;3
45972;10000030;2024-04-26;;;;2;2;2
45973;10000030;2024-04-26;;;;1;1;1
45974;10000030;2024-04-26;;;;7;7;7
45975;10000030;2024-04-26;;;;5;5;5
45976;10000030;2024-04-26;;;;2;2;2
45977;10000030;2024-04-26;;;;1;1;1
45978;10000030;2024-04-26;;;;7;7;7
45979;10000030;2024-04-26;;;;3;3;3
45980;10000030;2024-04-26;;;;2;2;2
45983;10000030;2024-04-26;;;;1;1;1
45985;10000030;2024-04-26;;;;2;2;2
45987;10000030;2024-04-26;;;;2;2;2
45988;10000030;2024-04-26;;;;1;1;1
45990;10000030;2024-04-26;;;;1;1;1
45991;10000030;2024-04-26;;;;1;1;1
45996;10000030;2024-04-26;100;100;100;;;
45998;10000030;2024-04-26;203;206;213;226;231;232
45999;10000030;2024-04-26;98;98;98;105;119;151
46000;10000030;2024-04-26;25;25;25;55;55;56
46001;10000030;2024-04-26;518;531;564;517;523;528
46002;10000030;2024-04-26;54;54;54;368;369;370
46003;10000030;2024-04-26;30;30;30;218;218;218
46004;10000030;2024-04-26;7;7;7;902;907;974
46005;10000030;2024-04-26;15;15;15;385;386;389
46006;10000030;2024-04-26;7;7;7;89;89;89
46105;10000030;2024-04-26;1;1;1;;;
46111;10000030;2024-04-26;10;10;10;8;8;9
46146;10000030;2024-04-26;;;;1;1;1
46148;10000030;2024-04-26;;;;1;1;1
46149;10000030;2024-04-26;;;;2;2;2
46152;10000030;2024-04-26;;;;6364;6364;6364
46153;10000030;2024-04-26;;;;6371;6371;6371
46154;10000030;2024-04-26;;;;6367;6367;6367
46155;10000030;2024-04-26;;;;6365;6365;6365
46156;10000030;2024-04-26;;;;6365;6365;6365
46157;10000030;2024-04-26;9;9;9;81;81;81
46158;10000030;2024-04-26;;;;81;81;81
46159;10000030;2024-04-26;9;9;9;81;81;81
46160;10000030;2024-04-26;;;;81;81;81
46161;10000030;2024-04-26;9;9;9;81;81;81
46162;10000030;2024-04-26;;;;81;81;81
46163;10000030;2024-04-26;;;;81;81;81
46164;10000030;2024-04-26;;;;81;81;81
46165;10000030;2024-04-26;;;;81;81;81
46166;10000030;2024-04-26;10;10;10;78;78;78
46167;10000030;2024-04-26;;;;77;77;77
46168;10000030;2024-04-26;;;;78;78;78
46169;10000030;2024-04-26;;;;77;77;77
46170;10000030;2024-04-26;;;;77;77;77
46171;10000030;2024-04-26;;;;77;77;77
46172;10000030;2024-04-26;;;;77;77;77
46173;10000030;2024-04-26;;;;77;77;77
46174;10000030;2024-04-26;;;;77;77;77
46175;10000030;2024-04-26;;;;77;77;77
46176;10000030;2024-04-26;10;10;10;77;77;77
46177;10000030;2024-04-26;10;10;10;77;77;77
46178;10000030;2024-04-26;;;;77;77;77
46179;10000030;2024-04-26;;;;77;77;77
46180;10000030;2024-04-26;;;;77;77;77
46181;10000030;2024-04-26;;;;77;77;77
46182;10000030;2024-04-26;;;;77;77;77
46183;10000030;2024-04-26;;;;77;77;77
46184;10000030;2024-04-26;10;10;10;78;78;78
46185;10000030;2024-04-26;;;;77;77;77
46186;10000030;2024-04-26;10;10;10;77;77;77
46187;10000030;2024-04-26;;;;77;77;77
46188;10000030;2024-04-26;;;;78;78;78
46189;10000030;2024-04-26;;;;77;77;77
46190;10000030;2024-04-26;;;;78;78;78
46191;10000030;2024-04-26;;;;77;77;77
46192;10000030;2024-04-26;;;;78;78;78
46193;10000030;2024-04-26;;;;77;77;77
46194;10000030;2024-04-26;;;;78;78;78
46195;10000030;2024-04-26;;;;77;77;77
46196;10000030;2024-04-26;;;;77;77;77
46197;10000030;2024-04-26;;;;77;77;77
46198;10000030;2024-04-26;;;;77;77;77
46199;10000030;2024-04-26;;;;78;78;78
46200;10000030;2024-04-26;;;;77;77;77
46201;10000030;2024-04-26;;;;77;77;77
46202;10000030;2024-04-26;;;;77;77;77
46203;10000030;2024-04-26;;;;77;77;77
46204;10000030;2024-04-26;;;;77;77;77
46205;10000030;2024-04-26;;;;81;81;81
46206;10000030;2024-04-26;;;;77;77;77
46207;10000030;2024-04-26;;;;77;77;77
46208;10000030;2024-04-26;;;;78;78;78
46209;10000030;2024-04-26;;;;77;77;77
46210;10000030;2024-04-26;10;10;10;77;77;77
46211;10000030;2024-04-26;11;11;11;77;77;77
46212;10000030;2024-04-26;;;;78;78;78
46213;10000030;2024-04-26;;;;77;77;77
46214;10000030;2024-04-26;;;;77;77;77
46215;10000030;2024-04-26;10;10;10;77;77;77
46216;10000030;2024-04-26;;;;77;77;77
46217;10000030;2024-04-26;10;10;10;77;77;77
46218;10000030;2024-04-26;10;10;10;77;77;77
46220;10000030;2024-04-26;;;;20;20;20
46221;10000030;2024-04-26;10;10;10;170;170;170
46223;10000030;2024-04-26;;;;1;1;1
46229;10000030;2024-04-26;;;;2;2;2
46232;10000030;2024-04-26;;;;29;31;31
46241;10000030;2024-04-26;;;;1;1;1
46248;10000030;2024-04-26;;;;1;1;1
46273;10000030;2024-04-26;5;5;5;;;
46280;10000030;2024-04-26;1013099;1013108;1013139;;;
46281;10000030;2024-04-26;9848;9848;9848;;;
46282;10000030;2024-04-26;12634;12634;12634;;;
46283;10000030;2024-04-26;9992;9992;9992;;;
46284;10000030;2024-04-26;7241;7241;7241;;;
46285;10000030;2024-04-26;9835;9835;9835;;;
46286;10000030;2024-04-26;13442;13442;13442;;;
46287;10000030;2024-04-26;9957;9957;9957;;;
46323;10000030;2024-04-26;;;;2;2;2
46324;10000030;2024-04-26;;;;1;1;1
46325;10000030;2024-04-26;3;3;3;2;2;2
46326;10000030;2024-04-26;;;;1;1;1
46327;10000030;2024-04-26;;;;1;1;1
46350;10000030;2024-04-26;;;;26;26;26
46352;10000030;2024-04-26;;;;26;26;26
46355;10000030;2024-04-26;500;500;500;200;200;200
46356;10000030;2024-04-26;1254;1254;1254;337;342;343
46357;10000030;2024-04-26;;;;26;26;26
46359;10000030;2024-04-26;;;;26;26;26
46361;10000030;2024-04-26;;;;26;26;26
46365;10000030;2024-04-26;;;;93;93;96
46366;10000030;2024-04-26;;;;20;20;20
46367;10000030;2024-04-26;;;;54;54;54
46368;10000030;2024-04-26;;;;40;40;40
46369;10000030;2024-04-26;1000;1000;1000;40;40;40
46370;10000030;2024-04-26;;;;72;72;72
46371;10000030;2024-04-26;;;;69;69;69
46372;10000030;2024-04-26;;;;46;46;46
46375;10000030;2024-04-26;99;102;107;75;78;79
46381;10000030;2024-04-26;50;50;50;8;8;8
46443;10000030;2024-04-26;22;22;22;;;
46484;10000030;2024-04-26;;;;1;1;1
46485;10000030;2024-04-26;;;;1;1;1
46486;10000030;2024-04-26;;;;1;1;1
46487;10000030;2024-04-26;;;;1;1;1
46488;10000030;2024-04-26;;;;1;1;1
46489;10000030;2024-04-26;;;;1;1;1
46490;10000030;2024-04-26;;;;1;1;1
46491;10000030;2024-04-26;;;;1;1;1
46492;10000030;2024-04-26;;;;1;1;1
46493;10000030;2024-04-26;;;;1;1;1
46494;10000030;2024-04-26;;;;1;1;1
46495;10000030;2024-04-26;;;;1;1;1
46496;10000030;2024-04-26;;;;1;1;1
46501;10000030;2024-04-26;;;;25;25;25
46503;10000030;2024-04-26;;;;25;25;25
46505;10000030;2024-04-26;;;;25;25;25
46506;10000030;2024-04-26;;;;25;25;25
46508;10000030;2024-04-26;;;;25;25;25
46510;10000030;2024-04-26;;;;25;25;25
46512;10000030;2024-04-26;;;;25;25;25
46514;10000030;2024-04-26;;;;25;25;25
46516;10000030;2024-04-26;;;;25;25;25
46518;10000030;2024-04-26;;;;25;25;25
46520;10000030;2024-04-26;;;;1;1;1
46521;10000030;2024-04-26;;;;2;2;2
46522;10000030;2024-04-26;;;;1;1;1
46536;10000030;2024-04-26;11;11;11;12;12;12
46538;10000030;2024-04-26;17;17;17;;;
46549;10000030;2024-04-26;;;;3;3;3
46555;10000030;2024-04-26;18;18;18;;;
46557;10000030;2024-04-26;18;18;18;;;
46563;10000030;2024-04-26;5;5;5;;;
46564;10000030;2024-04-26;;;;1;1;1
46582;10000030;2024-04-26;1;1;1;;;
46633;10000030;2024-04-26;5;5;5;3;3;3
46634;10000030;2024-04-26;;;;1;1;1
46635;10000030;2024-04-26;;;;2;2;2
46636;10000030;2024-04-26;;;;1;1;1
46637;10000030;2024-04-26;;;;2;2;2
46638;10000030;2024-04-26;;;;1;1;1
46639;10000030;2024-04-26;;;;1;1;1
46643;10000030;2024-04-26;;;;25;25;25
46645;10000030;2024-04-26;;;;25;25;25
46647;10000030;2024-04-26;;;;25;25;25
46649;10000030;2024-04-26;;;;25;25;25
46651;10000030;2024-04-26;;;;25;25;25
46664;10000030;2024-04-26;1;1;1;;;
46673;10000030;2024-04-26;1;1;1;;;
46675;10000030;2024-04-26;59095;59401;59599;1036;1036;1036
46677;10000030;2024-04-26;21439;21439;21439;1603;1665;2177
46679;10000030;2024-04-26;20000;20000;20000;;;
46681;10000030;2024-04-26;9981;9981;9981;;;
46707;10000030;2024-04-26;;;;8;8;8
46708;10000030;2024-04-26;;;;12;12;12
46712;10000030;2024-04-26;;;;10;10;10
46713;10000030;2024-04-26;;;;6;6;6
46717;10000030;2024-04-26;10;10;10;2;2;2
46718;10000030;2024-04-26;;;;6;7;7
46720;10000030;2024-04-26;10;10;10;;;
46722;10000030;2024-04-26;;;;10;10;10
46723;10000030;2024-04-26;;;;18;18;18
46726;10000030;2024-04-26;13;13;13;;;
46734;10000030;2024-04-26;12;12;12;12;12;12
46750;10000030;2024-04-26;10;10;10;6;6;7
46775;10000030;2024-04-26;;;;1;1;1
46777;10000030;2024-04-26;;;;5;5;5
46779;10000030;2024-04-26;;;;2;2;2
46780;10000030;2024-04-26;;;;2;2;2
46781;10000030;2024-04-26;;;;3;3;3
46783;10000030;2024-04-26;;;;1;1;1
46784;10000030;2024-04-26;;;;2;2;2
46785;10000030;2024-04-26;;;;3;3;3
46787;10000030;2024-04-26;;;;1;1;1
46788;10000030;2024-04-26;;;;4;4;4
46789;10000030;2024-04-26;;;;2;2;2
46790;10000030;2024-04-26;;;;2;2;2
46791;10000030;2024-04-26;;;;3;3;3
46794;10000030;2024-04-26;;;;1;1;1
46795;10000030;2024-04-26;;;;1;1;1
46796;10000030;2024-04-26;;;;2;2;2
46798;10000030;2024-04-26;;;;3;3;3
46799;10000030;2024-04-26;;;;4;4;4
46800;10000030;2024-04-26;;;;3;3;3
46801;10000030;2024-04-26;;;;2;2;2
46802;10000030;2024-04-26;;;;2;2;2
46803;10000030;2024-04-26;;;;3;3;3
46804;10000030;2024-04-26;;;;5;5;5
46805;10000030;2024-04-26;;;;2;2;2
46806;10000030;2024-04-26;22;22;22;1;1;1
46807;10000030;2024-04-26;;;;1;1;1
46808;10000030;2024-04-26;;;;6;6;6
46809;10000030;2024-04-26;;;;2;2;2
46810;10000030;2024-04-26;;;;1;1;1
46811;10000030;2024-04-26;;;;2;2;2
46814;10000030;2024-04-26;;;;2;2;2
46817;10000030;2024-04-26;;;;1;1;1
46818;10000030;2024-04-26;;;;1;1;1
46819;10000030;2024-04-26;;;;2;2;2
46820;10000030;2024-04-26;;;;2;2;2
46821;10000030;2024-04-26;;;;2;2;2
46823;10000030;2024-04-26;;;;1;1;1
46825;10000030;2024-04-26;20;20;20;;;
46828;10000030;2024-04-26;;;;3;3;3
46829;10000030;2024-04-26;;;;1;1;1
46831;10000030;2024-04-26;;;;3;3;3
46832;10000030;2024-04-26;;;;2;2;2
46833;10000030;2024-04-26;;;;2;2;2
46834;10000030;2024-04-26;;;;2;2;2
46835;10000030;2024-04-26;;;;2;2;2
46839;10000030;2024-04-26;;;;2;2;2
46840;10000030;2024-04-26;;;;1;1;1
46841;10000030;2024-04-26;;;;3;3;3
46842;10000030;2024-04-26;;;;2;2;2
46843;10000030;2024-04-26;;;;2;2;2
46844;10000030;2024-04-26;;;;1;1;1
46845;10000030;2024-04-26;;;;2;2;2
46846;10000030;2024-04-26;;;;1;1;1
46850;10000030;2024-04-26;;;;3;3;3
46851;10000030;2024-04-26;;;;2;2;2
46852;10000030;2024-04-26;;;;1;1;1
46853;10000030;2024-04-26;;;;2;2;2
46854;10000030;2024-04-26;;;;1;1;1
46856;10000030;2024-04-26;;;;6;6;6
46857;10000030;2024-04-26;;;;1;1;1
46858;10000030;2024-04-26;;;;1;1;1
46859;10000030;2024-04-26;;;;8;8;8
46860;10000030;2024-04-26;;;;2;2;2
46861;10000030;2024-04-26;19;19;19;8;8;8
46862;10000030;2024-04-26;;;;5;5;5
46863;10000030;2024-04-26;;;;1;1;1
46866;10000030;2024-04-26;;;;1;1;1
46867;10000030;2024-04-26;;;;2;2;2
46872;10000030;2024-04-26;;;;1;1;1
46874;10000030;2024-04-26;;;;10;10;10
46875;10000030;2024-04-26;;;;6;6;6
46879;10000030;2024-04-26;;;;21;21;21
46880;10000030;2024-04-26;;;;1;1;1
46882;10000030;2024-04-26;;;;3;3;3
46883;10000030;2024-04-26;;;;3;3;4
46886;10000030;2024-04-26;;;;1;1;1
46887;10000030;2024-04-26;;;;1;1;1
46888;10000030;2024-04-26;;;;1;1;1
46890;10000030;2024-04-26;;;;2;2;2
46891;10000030;2024-04-26;;;;1;1;1
46892;10000030;2024-04-26;;;;1;1;1
46893;10000030;2024-04-26;;;;2;2;2
46894;10000030;2024-04-26;;;;5;5;5
46895;10000030;2024-04-26;;;;4;4;4
46896;10000030;2024-04-26;;;;3;3;3
46897;10000030;2024-04-26;;;;1;1;1
46898;10000030;2024-04-26;;;;4;4;4
46899;10000030;2024-04-26;;;;1;1;1
46900;10000030;2024-04-26;;;;2;2;2
46902;10000030;2024-04-26;;;;4;4;4
46903;10000030;2024-04-26;;;;3;3;3
46904;10000030;2024-04-26;;;;3;3;3
46905;10000030;2024-04-26;;;;2;2;2
46906;10000030;2024-04-26;;;;6;6;6
46907;10000030;2024-04-26;;;;1;1;1
46908;10000030;2024-04-26;;;;2;2;2
46910;10000030;2024-04-26;;;;2;2;2
46911;10000030;2024-04-26;;;;8;8;8
46912;10000030;2024-04-26;;;;6;6;6
46913;10000030;2024-04-26;;;;3;3;3
46914;10000030;2024-04-26;;;;2;2;2
46915;10000030;2024-04-26;;;;3;3;3
46918;10000030;2024-04-26;20;20;20;1;1;1
46921;10000030;2024-04-26;;;;1;1;1
46922;10000030;2024-04-26;;;;13;13;13
46923;10000030;2024-04-26;;;;2;2;2
46924;10000030;2024-04-26;;;;12;12;12
46925;10000030;2024-04-26;;;;2;2;2
46926;10000030;2024-04-26;;;;3;3;3
46927;10000030;2024-04-26;;;;1;1;1
46928;10000030;2024-04-26;;;;1;1;1
46929;10000030;2024-04-26;;;;1;1;1
46931;10000030;2024-04-26;;;;2;2;2
46932;10000030;2024-04-26;;;;1;1;1
46933;10000030;2024-04-26;;;;2;2;2
46934;10000030;2024-04-26;;;;3;3;3
46935;10000030;2024-04-26;;;;2;2;2
46939;10000030;2024-04-26;;;;2;2;2
46940;10000030;2024-04-26;;;;2;2;2
46941;10000030;2024-04-26;;;;2;2;2
46942;10000030;2024-04-26;;;;6;6;6
46945;10000030;2024-04-26;;;;3;3;3
46946;10000030;2024-04-26;;;;1;1;1
46947;10000030;2024-04-26;;;;1;1;1
