type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
48771;10000002;2024-04-05;1470;1473;1475;21;23;23
48772;10000002;2024-04-05;829;832;834;20;20;20
48774;10000002;2024-04-05;1639;1641;1642;9;11;11
48775;10000002;2024-04-05;1691;1693;1694;12;14;14
48777;10000002;2024-04-05;868;870;871;12;18;21
48778;10000002;2024-04-05;86;88;89;17;19;20
48816;10000002;2024-04-05;2;2;2;;;
48817;10000002;2024-04-05;3;3;3;1;1;1
48819;10000002;2024-04-05;1;1;1;;;
48830;10000002;2024-04-05;2;2;2;5;5;5
48831;10000002;2024-04-05;2;2;2;2;2;2
48833;10000002;2024-04-05;7;7;7;2;2;2
48834;10000002;2024-04-05;2;3;3;5;7;8
48836;10000002;2024-04-05;4;5;5;4;5;5
48837;10000002;2024-04-05;2;2;2;6;8;8
48838;10000002;2024-04-05;4;4;4;2;2;2
48839;10000002;2024-04-05;4;4;4;4;5;5
48843;10000002;2024-04-05;1;1;1;;;
48844;10000002;2024-04-05;3;3;3;;;
48845;10000002;2024-04-05;6;6;6;3;4;4
48846;10000002;2024-04-05;2;2;2;;;
48847;10000002;2024-04-05;1;1;1;;;
48848;10000002;2024-04-05;2;2;2;;;
48849;10000002;2024-04-05;2;2;2;;;
48850;10000002;2024-04-05;1;1;1;;;
48851;10000002;2024-04-05;2;2;2;;;
48852;10000002;2024-04-05;1;1;1;;;
48853;10000002;2024-04-05;13;13;13;2;3;3
48854;10000002;2024-04-05;1;1;1;;;
48855;10000002;2024-04-05;1;1;1;;;
48856;10000002;2024-04-05;1;1;1;;;
48857;10000002;2024-04-05;4;4;4;1;1;1
48858;10000002;2024-04-05;1;1;1;;;
48859;10000002;2024-04-05;2;2;2;;;
48860;10000002;2024-04-05;3;3;3;;;
48861;10000002;2024-04-05;1;1;1;;;
48893;10000002;2024-04-05;10;10;10;22;23;23
48894;10000002;2024-04-05;2;2;2;19;23;24
48895;10000002;2024-04-05;5;5;5;4;5;6
48896;10000002;2024-04-05;5;5;5;4;4;4
48927;10000002;2024-04-05;9341;9410;9450;23126;28932;29670
48928;10000002;2024-04-05;12;12;12;1;1;1
48950;10000002;2024-04-05;53;53;53;4;6;6
48951;10000002;2024-04-05;8;8;8;5;6;6
48952;10000002;2024-04-05;11;11;11;5;7;7
48953;10000002;2024-04-05;30;30;30;4;5;5
48954;10000002;2024-04-05;29;29;29;3;4;4
49099;10000002;2024-04-05;149;155;171;265;335;365
49100;10000002;2024-04-05;1;1;1;18375;19044;19110
49146;10000002;2024-04-05;3;3;3;8;11;12
49147;10000002;2024-04-05;2;2;2;4;5;5
49148;10000002;2024-04-05;3;3;3;4;4;4
49149;10000002;2024-04-05;2;2;2;5;6;6
49150;10000002;2024-04-05;1;1;1;2;2;2
49151;10000002;2024-04-05;2;2;2;2;2;2
49152;10000002;2024-04-05;1;1;1;1;1;1
49153;10000002;2024-04-05;6;6;6;2;3;3
49154;10000002;2024-04-05;7;7;7;6;8;8
49155;10000002;2024-04-05;1;1;1;1;1;1
49156;10000002;2024-04-05;1;1;1;;;
49157;10000002;2024-04-05;1;1;1;1;1;1
49420;10000002;2024-04-05;2;2;2;1;1;1
49421;10000002;2024-04-05;3;3;3;2;3;3
49422;10000002;2024-04-05;1;1;1;;;
49423;10000002;2024-04-05;1;1;1;1;1;1
49424;10000002;2024-04-05;2;2;2;1;1;1
49425;10000002;2024-04-05;1;1;1;1;2;2
49426;10000002;2024-04-05;2;2;2;1;1;1
49427;10000002;2024-04-05;;;;2;2;2
49428;10000002;2024-04-05;3;3;3;;;
49429;10000002;2024-04-05;1;1;1;;;
49430;10000002;2024-04-05;2;2;2;1;1;1
49431;10000002;2024-04-05;1;1;1;;;
49432;10000002;2024-04-05;8;9;9;234;244;247
49433;10000002;2024-04-05;21;24;25;45;65;69
49434;10000002;2024-04-05;59;63;66;47;59;63
49435;10000002;2024-04-05;10;12;13;172;184;196
49619;10000002;2024-04-05;73;73;73;37;43;52
49620;10000002;2024-04-05;72;72;72;2;2;2
49621;10000002;2024-04-05;50;50;50;4;4;4
49634;10000002;2024-04-05;99980;99980;99980;122;127;137
49641;10000002;2024-04-05;156;156;156;61;61;61
49644;10000002;2024-04-05;45;45;45;6;6;6
49645;10000002;2024-04-05;3;3;3;62;65;65
49646;10000002;2024-04-05;240;240;240;39;46;63
49647;10000002;2024-04-05;453;453;453;42;47;59
49648;10000002;2024-04-05;122;122;122;314;333;334
49649;10000002;2024-04-05;158;158;158;15;15;15
49650;10000002;2024-04-05;53;53;53;306;315;315
49651;10000002;2024-04-05;570;570;570;434;434;434
49652;10000002;2024-04-05;1047;1047;1047;28;28;28
49653;10000002;2024-04-05;150;150;150;25;29;30
49668;10000002;2024-04-05;2;2;2;;;
49669;10000002;2024-04-05;1;1;1;;;
49670;10000002;2024-04-05;2;2;2;;;
49671;10000002;2024-04-05;1;1;1;;;
49672;10000002;2024-04-05;366;366;367;37;54;58
49673;10000002;2024-04-05;169;170;170;78;83;85
49674;10000002;2024-04-05;1;1;1;;;
49676;10000002;2024-04-05;2;2;2;;;
49678;10000002;2024-04-05;10;10;10;;;
49679;10000002;2024-04-05;1;1;1;;;
49680;10000002;2024-04-05;20;20;20;;;
49681;10000002;2024-04-05;72;74;76;30;40;44
49682;10000002;2024-04-05;149;151;151;71;77;79
49683;10000002;2024-04-05;1;1;1;;;
49684;10000002;2024-04-05;1;1;1;;;
49705;10000002;2024-04-05;113;113;113;28;36;39
49707;10000002;2024-04-05;250;250;250;23;27;34
49708;10000002;2024-04-05;8785;8786;8787;405;466;480
49709;10000002;2024-04-05;49;51;52;96;124;137
49710;10000002;2024-04-05;61;72;78;350;485;565
49711;10000002;2024-04-05;58;63;68;143;165;177
49712;10000002;2024-04-05;75;77;80;40;48;58
49713;10000002;2024-04-05;24;24;25;105;125;133
49720;10000002;2024-04-05;100;100;100;12;13;13
49721;10000002;2024-04-05;2;2;2;95;98;99
49723;10000002;2024-04-05;1587;1638;1684;1267;1401;1500
49724;10000002;2024-04-05;694;708;724;82;95;157
49725;10000002;2024-04-05;43;52;61;309;353;386
49727;10000002;2024-04-05;4262;4332;4372;694;739;789
49728;10000002;2024-04-05;310;376;461;127;175;228
49729;10000002;2024-04-05;170;199;213;413;506;545
49731;10000002;2024-04-05;1164;1226;1361;809;982;1074
49732;10000002;2024-04-05;451;494;568;204;252;294
49733;10000002;2024-04-05;110;126;134;406;491;529
49735;10000002;2024-04-05;940;979;1009;1258;1733;1770
49736;10000002;2024-04-05;701;728;781;615;764;815
49737;10000002;2024-04-05;166;182;210;495;580;618
49739;10000002;2024-04-05;414;455;483;362;377;404
49740;10000002;2024-04-05;365;386;472;57;75;93
49741;10000002;2024-04-05;110;133;141;197;223;242
49742;10000002;2024-04-05;1362;1364;1365;2966;3105;3154
49743;10000002;2024-04-05;1632;1633;1634;2422;2549;2596
49746;10000002;2024-04-05;1059;1059;1059;73;84;87
49748;10000002;2024-04-05;542;542;542;92;107;110
49750;10000002;2024-04-05;6;6;6;1;2;2
49751;10000002;2024-04-05;1;1;1;1;1;1
49752;10000002;2024-04-05;2;2;2;2;2;2
49770;10000002;2024-04-05;154;157;164;32;42;44
49771;10000002;2024-04-05;42;42;42;16;18;19
49772;10000002;2024-04-05;36;36;36;40;46;49
49773;10000002;2024-04-05;41;42;43;91;114;127
49774;10000002;2024-04-05;81;91;103;36;54;65
49787;10000002;2024-04-05;17;17;17;181;182;182
49790;10000002;2024-04-05;157;158;160;77;108;121
49791;10000002;2024-04-05;12;13;14;48;56;59
49792;10000002;2024-04-05;28;28;28;59;69;72
49794;10000002;2024-04-05;122;125;127;254;261;267
49795;10000002;2024-04-05;34;34;34;10;15;17
49796;10000002;2024-04-05;21;21;21;36;42;45
49797;10000002;2024-04-05;46;50;51;57;67;70
49798;10000002;2024-04-05;163;168;179;209;229;234
49799;10000002;2024-04-05;96;104;124;251;264;267
49800;10000002;2024-04-05;192;213;245;18;21;22
49801;10000002;2024-04-05;61;63;67;46;56;60
49802;10000002;2024-04-05;4;4;4;16;18;19
49803;10000002;2024-04-05;26;26;26;9;12;13
49804;10000002;2024-04-05;122;122;122;28;33;33
49805;10000002;2024-04-05;109;109;109;153;154;154
49811;10000002;2024-04-05;3;3;3;2;2;2
49812;10000002;2024-04-05;4;4;4;;;
49813;10000002;2024-04-05;9;9;9;9;12;13
49814;10000002;2024-04-05;3;3;3;4;5;5
49816;10000002;2024-04-05;2;2;2;2;2;2
49817;10000002;2024-04-05;3;3;3;10;11;11
49818;10000002;2024-04-05;3;3;3;2;2;2
49819;10000002;2024-04-05;5;5;5;2;3;3
49820;10000002;2024-04-05;2;2;2;4;5;6
49821;10000002;2024-04-05;2;2;2;7;8;9
49822;10000002;2024-04-05;2;2;2;5;7;7
49823;10000002;2024-04-05;4;4;4;2;3;3
49824;10000002;2024-04-05;3;3;3;4;5;5
49825;10000002;2024-04-05;3;3;3;5;6;6
49922;10000002;2024-04-05;4;4;4;12;12;12
49923;10000002;2024-04-05;4;4;4;7;9;9
49924;10000002;2024-04-05;3;3;3;11;12;12
49925;10000002;2024-04-05;1;1;1;3;4;4
49926;10000002;2024-04-05;3;3;3;9;12;12
49927;10000002;2024-04-05;2;2;2;12;14;15
49928;10000002;2024-04-05;2;2;2;10;13;13
49933;10000002;2024-04-05;3;3;3;;;
49934;10000002;2024-04-05;2;2;2;1;1;1
49935;10000002;2024-04-05;5;5;5;6;8;8
49936;10000002;2024-04-05;5;5;5;;;
49946;10000002;2024-04-05;10;10;10;;;
49947;10000002;2024-04-05;3;3;3;;;
49948;10000002;2024-04-05;1;1;1;;;
49952;10000002;2024-04-05;1;1;1;;;
49953;10000002;2024-04-05;1;1;1;;;
49954;10000002;2024-04-05;1;1;1;;;
49955;10000002;2024-04-05;1;1;1;;;
49956;10000002;2024-04-05;1;1;1;;;
49957;10000002;2024-04-05;10;10;10;;;
49959;10000002;2024-04-05;1;1;1;;;
49960;10000002;2024-04-05;1;1;1;1;1;1
49961;10000002;2024-04-05;1;1;1;;;
49962;10000002;2024-04-05;2;2;2;1;1;1
49963;10000002;2024-04-05;1;1;1;;;
49973;10000002;2024-04-05;1;1;1;;;
49974;10000002;2024-04-05;21;21;21;;;
49975;10000002;2024-04-05;21;21;21;;;
49978;10000002;2024-04-05;406;408;408;40;48;49
49980;10000002;2024-04-05;273;275;276;44;55;57
49981;10000002;2024-04-05;21;21;21;;;
49984;10000002;2024-04-05;184;184;184;46;50;51
49985;10000002;2024-04-05;18;19;19;46;49;50
49986;10000002;2024-04-05;1036;1037;1037;18;19;19
49987;10000002;2024-04-05;240;241;241;94;107;110
49991;10000002;2024-04-05;25676;25860;26076;64877;84783;89343
49992;10000002;2024-04-05;1131622;1132376;1133316;387964;552401;564954
50002;10000002;2024-04-05;3;3;3;4;5;5
50003;10000002;2024-04-05;4;4;4;10;11;12
50004;10000002;2024-04-05;2;2;2;4;4;5
50029;10000002;2024-04-05;19;19;19;;;
50030;10000002;2024-04-05;2;2;2;;;
50031;10000002;2024-04-05;4;4;4;1;1;1
50033;10000002;2024-04-05;9;9;10;7;9;10
50034;10000002;2024-04-05;9;9;9;8;9;9
50035;10000002;2024-04-05;1;1;1;4;5;6
50039;10000002;2024-04-05;19;19;19;9;12;13
50040;10000002;2024-04-05;10;10;10;3;4;4
50041;10000002;2024-04-05;60;60;60;5;6;6
50042;10000002;2024-04-05;16;16;16;2;2;2
50043;10000002;2024-04-05;5;5;5;2;2;2
50045;10000002;2024-04-05;1;1;1;;;
50046;10000002;2024-04-05;1;1;1;;;
50047;10000002;2024-04-05;1;1;1;;;
50050;10000002;2024-04-05;4;4;5;3;4;4
50051;10000002;2024-04-05;7;7;7;5;6;6
50052;10000002;2024-04-05;8;8;8;5;6;6
50053;10000002;2024-04-05;25;25;25;11;12;12
50066;10000002;2024-04-05;6;6;6;;;
50067;10000002;2024-04-05;4;4;4;4;5;5
50069;10000002;2024-04-05;1;1;1;3;3;3
50070;10000002;2024-04-05;5;5;5;3;3;3
50071;10000002;2024-04-05;2;2;2;3;4;4
50074;10000002;2024-04-05;8;8;8;2;2;2
50075;10000002;2024-04-05;4;4;4;2;2;2
50076;10000002;2024-04-05;1;1;1;2;2;2
50077;10000002;2024-04-05;3;3;3;2;2;2
50078;10000002;2024-04-05;1;1;1;3;3;3
50079;10000002;2024-04-05;1;1;1;1;1;1
50083;10000002;2024-04-05;2;2;2;2;3;3
50084;10000002;2024-04-05;1;1;1;2;2;2
50085;10000002;2024-04-05;1;1;1;2;2;2
50130;10000002;2024-04-05;1993;1993;1993;10;11;11
50131;10000002;2024-04-05;5;5;5;45;49;50
50132;10000002;2024-04-05;51418;51435;51452;147;206;213
50133;10000002;2024-04-05;955;955;956;133;152;162
50138;10000002;2024-04-05;16148;16150;16248;84850;103834;110013
50139;10000002;2024-04-05;3;3;3;;;
50140;10000002;2024-04-05;6;6;6;2;3;3
50141;10000002;2024-04-05;13;13;13;23;25;26
50142;10000002;2024-04-05;2;2;2;6;7;7
50143;10000002;2024-04-05;3;3;3;1;1;1
50144;10000002;2024-04-05;7;7;7;15;18;20
50145;10000002;2024-04-05;59;61;65;58;71;81
50146;10000002;2024-04-05;1;1;1;3;3;3
50147;10000002;2024-04-05;3;3;4;8;9;9
50148;10000002;2024-04-05;1;1;1;2;2;2
50149;10000002;2024-04-05;48;55;75;66;79;87
50150;10000002;2024-04-05;6;6;7;3;4;4
50151;10000002;2024-04-05;2;2;2;1;1;1
50152;10000002;2024-04-05;1;1;1;2;3;3
50153;10000002;2024-04-05;5;5;5;;;
50156;10000002;2024-04-05;2;2;2;1;1;1
50157;10000002;2024-04-05;2;2;2;;;
50158;10000002;2024-04-05;3;3;3;1;1;1
52188;10000002;2024-04-05;107;128;129;71;76;80
52189;10000002;2024-04-05;49;49;49;223;229;232
52190;10000002;2024-04-05;1581;1583;1584;3;4;4
52191;10000002;2024-04-05;1684;1686;1687;17;19;19
52192;10000002;2024-04-05;963;964;964;4;5;5
52195;10000002;2024-04-05;10692;10694;10695;22;23;23
52196;10000002;2024-04-05;1800;1802;1803;4;6;6
52197;10000002;2024-04-05;1863;1864;1864;4;5;5
52198;10000002;2024-04-05;623;623;624;41;48;50
52200;10000002;2024-04-05;1129;1130;1131;157;185;199
52201;10000002;2024-04-05;1002;1003;1004;59;60;60
52202;10000002;2024-04-05;401;401;402;60;63;64
52219;10000002;2024-04-05;591232;596009;602132;470812;471669;472162
52224;10000002;2024-04-05;467;481;491;759;852;893
52225;10000002;2024-04-05;57;61;64;209;253;264
52226;10000002;2024-04-05;42;43;44;46;53;54
52228;10000002;2024-04-05;7159;7171;7180;4365;5116;5349
52229;10000002;2024-04-05;220;230;237;543;661;711
52231;10000002;2024-04-05;40;43;45;182;216;227
52236;10000002;2024-04-05;5;5;5;17;20;21
52238;10000002;2024-04-05;7;7;8;13;15;15
52240;10000002;2024-04-05;15;15;15;25;28;28
52242;10000002;2024-04-05;7;7;7;11;15;16
52244;10000002;2024-04-05;24;24;24;5;6;9
52250;10000002;2024-04-05;22;26;30;204;215;221
52252;10000002;2024-04-05;24;27;30;154;178;187
52254;10000002;2024-04-05;20;23;25;144;157;164
52273;10000002;2024-04-05;517;519;519;11;13;13
52274;10000002;2024-04-05;1490;1492;1493;748;768;769
52275;10000002;2024-04-05;191;192;192;715;720;721
52276;10000002;2024-04-05;1785;1785;1785;173;177;177
52277;10000002;2024-04-05;252;329;330;33;40;43
52278;10000002;2024-04-05;46;50;56;472;478;481
52279;10000002;2024-04-05;10;10;10;39;44;46
52280;10000002;2024-04-05;47;47;47;91;99;101
52281;10000002;2024-04-05;181;181;181;69;79;83
52282;10000002;2024-04-05;7;7;7;165;168;170
52283;10000002;2024-04-05;23;23;23;98;120;130
52284;10000002;2024-04-05;142;149;152;110;133;134
52285;10000002;2024-04-05;15;15;15;34;37;39
52286;10000002;2024-04-05;124;124;124;219;263;275
52287;10000002;2024-04-05;185;185;185;121;129;131
52290;10000002;2024-04-05;194;194;194;145;188;197
52291;10000002;2024-04-05;22;22;22;6;9;10
52292;10000002;2024-04-05;2897;2898;2898;230;250;252
52293;10000002;2024-04-05;28;28;28;62;63;63
52294;10000002;2024-04-05;269;269;269;220;231;232
52295;10000002;2024-04-05;37;37;37;16;20;21
52296;10000002;2024-04-05;116;116;116;34;45;48
52297;10000002;2024-04-05;78;78;78;39;55;57
52298;10000002;2024-04-05;15;15;15;14;18;20
52299;10000002;2024-04-05;155;155;155;17;24;26
52300;10000002;2024-04-05;1944;1944;1944;213;217;218
52301;10000002;2024-04-05;65;65;65;19;27;27
52302;10000002;2024-04-05;2;2;2;8;10;10
52303;10000002;2024-04-05;3;3;3;14;17;18
52304;10000002;2024-04-05;2;2;2;13;15;16
52306;10000002;2024-04-05;11036;11038;11046;14399;14399;14399
52307;10000002;2024-04-05;811;825;848;280;358;452
52308;10000002;2024-04-05;1076;1092;1113;301;397;438
52309;10000002;2024-04-05;18987;20289;20584;29215;36838;38857
52310;10000002;2024-04-05;65096;74993;77421;36687;47469;50265
52311;10000002;2024-04-05;34527;35118;35299;28737;38378;39643
52312;10000002;2024-04-05;67073;73945;84195;215767;244492;260901
52313;10000002;2024-04-05;333136;338839;344374;244667;286989;305348
52314;10000002;2024-04-05;72087;75710;82409;69912;97530;112218
52315;10000002;2024-04-05;26444;26494;26659;5069;6999;7334
52316;10000002;2024-04-05;54670;55134;56217;11649;13570;14410
52321;10000002;2024-04-05;3;3;3;2;2;2
52322;10000002;2024-04-05;2;2;2;4;4;5
52323;10000002;2024-04-05;4;5;5;3;3;4
52351;10000002;2024-04-05;3;3;3;2;2;2
52352;10000002;2024-04-05;3;3;3;6;8;8
52353;10000002;2024-04-05;5;5;5;4;5;5
52392;10000002;2024-04-05;2;2;2;3;3;3
52393;10000002;2024-04-05;1;1;1;2;2;2
52394;10000002;2024-04-05;3;3;3;5;5;5
52395;10000002;2024-04-05;1;1;1;4;4;4
52396;10000002;2024-04-05;3;3;3;4;6;6
52397;10000002;2024-04-05;2;2;2;2;2;2
52398;10000002;2024-04-05;2;2;2;5;6;6
52399;10000002;2024-04-05;3;3;3;3;3;3
52400;10000002;2024-04-05;2;2;2;2;2;2
52401;10000002;2024-04-05;12;12;12;3;4;4
52402;10000002;2024-04-05;4;4;4;5;5;5
52403;10000002;2024-04-05;2;2;2;2;2;2
52404;10000002;2024-04-05;2;2;2;3;3;3
52405;10000002;2024-04-05;5;5;5;2;2;2
52406;10000002;2024-04-05;2;2;2;4;4;4
52407;10000002;2024-04-05;2;2;2;3;3;3
52408;10000002;2024-04-05;52;54;55;164;165;165
52409;10000002;2024-04-05;10572;10574;10575;7;9;9
52410;10000002;2024-04-05;962;963;963;5;6;6
52411;10000002;2024-04-05;943;945;947;9;10;10
52412;10000002;2024-04-05;1598;1600;1602;12;12;12
52413;10000002;2024-04-05;1603;1605;1607;16;16;16
52417;10000002;2024-04-05;1;1;1;1;1;1
52418;10000002;2024-04-05;2;2;2;1;1;1
52419;10000002;2024-04-05;1;1;1;;;
52420;10000002;2024-04-05;59;59;59;10;12;14
52423;10000002;2024-04-05;11;11;11;10;12;12
52424;10000002;2024-04-05;1;1;1;;;
52425;10000002;2024-04-05;3;3;3;6;7;7
52426;10000002;2024-04-05;1;1;1;1;1;1
52427;10000002;2024-04-05;2;2;2;1;1;1
52428;10000002;2024-04-05;8;8;8;1;1;1
52429;10000002;2024-04-05;1;1;1;1;1;1
52430;10000002;2024-04-05;7;7;7;4;5;5
52431;10000002;2024-04-05;1;1;1;1;1;1
52432;10000002;2024-04-05;2;2;2;3;4;4
52433;10000002;2024-04-05;1;1;1;;;
52434;10000002;2024-04-05;1;1;1;1;1;1
52435;10000002;2024-04-05;3;3;3;9;10;11
52436;10000002;2024-04-05;3;3;3;3;4;4
52437;10000002;2024-04-05;2;2;2;1;1;1
52438;10000002;2024-04-05;2;2;2;1;1;1
52439;10000002;2024-04-05;3;3;3;2;3;3
52440;10000002;2024-04-05;4;4;4;10;11;11
52442;10000002;2024-04-05;1;1;1;2;2;3
52443;10000002;2024-04-05;3;3;3;2;2;2
52444;10000002;2024-04-05;1;1;1;1;1;1
52552;10000002;2024-04-05;2;2;2;1;1;1
52553;10000002;2024-04-05;1;1;1;;;
52554;10000002;2024-04-05;1;1;1;4;5;5
52555;10000002;2024-04-05;2;2;2;1;2;2
52556;10000002;2024-04-05;1;1;1;5;6;6
52557;10000002;2024-04-05;2;2;2;;;
52558;10000002;2024-04-05;3;3;3;2;2;2
52559;10000002;2024-04-05;1;1;1;;;
52560;10000002;2024-04-05;1;1;1;5;5;5
52561;10000002;2024-04-05;2;2;2;3;3;4
52562;10000002;2024-04-05;31;33;35;72;86;97
52563;10000002;2024-04-05;5;5;5;3;4;4
52568;10000002;2024-04-05;328931;393750;497057;3123379;3437775;3607562
52569;10000002;2024-04-05;2;2;2;1;1;1
52570;10000002;2024-04-05;2;2;2;;;
52571;10000002;2024-04-05;1;1;1;1;1;1
52572;10000002;2024-04-05;1;1;1;;;
52573;10000002;2024-04-05;2;2;2;3;3;3
52574;10000002;2024-04-05;1;1;1;;;
52575;10000002;2024-04-05;1;1;1;;;
52576;10000002;2024-04-05;4;4;4;3;4;4
52577;10000002;2024-04-05;1;1;1;;;
52578;10000002;2024-04-05;1;1;1;1;1;1
52579;10000002;2024-04-05;1;1;1;;;
52580;10000002;2024-04-05;1;1;1;;;
52581;10000002;2024-04-05;1;1;1;1;1;1
52582;10000002;2024-04-05;1;1;1;;;
52583;10000002;2024-04-05;1;1;1;;;
52584;10000002;2024-04-05;1;1;1;1;1;1
52585;10000002;2024-04-05;1;1;1;1;1;1
52586;10000002;2024-04-05;1;1;1;1;1;1
52587;10000002;2024-04-05;2;2;2;2;2;2
52588;10000002;2024-04-05;1;1;1;;;
52589;10000002;2024-04-05;6;6;6;;;
52595;10000002;2024-04-05;5;5;5;10;12;12
52596;10000002;2024-04-05;2;2;2;5;6;6
52597;10000002;2024-04-05;9;9;9;10;10;10
52598;10000002;2024-04-05;1;1;1;3;4;4
52629;10000002;2024-04-05;4;4;4;2;2;2
52630;10000002;2024-04-05;1;1;1;1;1;1
52631;10000002;2024-04-05;10;10;10;2;2;2
52632;10000002;2024-04-05;1;1;1;1;1;1
52633;10000002;2024-04-05;5;5;5;1;1;1
52634;10000002;2024-04-05;2;2;2;3;3;3
52635;10000002;2024-04-05;1;1;1;;;
52636;10000002;2024-04-05;7;7;7;2;2;2
52637;10000002;2024-04-05;4;4;4;1;1;1
52638;10000002;2024-04-05;1;1;1;1;1;1
52639;10000002;2024-04-05;2;2;2;3;4;4
52640;10000002;2024-04-05;3;3;3;1;1;1
52641;10000002;2024-04-05;1;1;1;1;1;1
52642;10000002;2024-04-05;1;1;1;3;3;3
52643;10000002;2024-04-05;2;2;2;2;3;3
52674;10000002;2024-04-05;9;9;9;9;11;12
52679;10000002;2024-04-05;8;8;8;7;9;10
52680;10000002;2024-04-05;2;2;2;11;15;15
52681;10000002;2024-04-05;11;11;11;9;14;15
52682;10000002;2024-04-05;18;18;18;10;14;15
52683;10000002;2024-04-05;12;12;12;5;6;6
52694;10000002;2024-04-05;490;596;606;2416;3062;3299
52695;10000002;2024-04-05;3;3;3;140;197;210
52697;10000002;2024-04-05;1;1;1;1;1;1
52698;10000002;2024-04-05;2;2;2;2;2;2
52699;10000002;2024-04-05;2;2;2;2;2;2
52703;10000002;2024-04-05;4;4;4;5;6;6
52704;10000002;2024-04-05;1;1;1;3;4;4
52705;10000002;2024-04-05;2;2;2;3;3;4
52706;10000002;2024-04-05;1;1;1;2;3;3
52707;10000002;2024-04-05;26;26;26;6;9;10
52708;10000002;2024-04-05;5;5;5;;;
52709;10000002;2024-04-05;1;1;1;;;
52710;10000002;2024-04-05;1;1;1;;;
52711;10000002;2024-04-05;1;1;1;;;
52712;10000002;2024-04-05;1;1;1;2;2;2
52713;10000002;2024-04-05;1;1;1;;;
52714;10000002;2024-04-05;1;1;1;;;
52715;10000002;2024-04-05;3;3;3;;;
52716;10000002;2024-04-05;2;2;2;1;1;1
52717;10000002;2024-04-05;1;1;1;;;
52718;10000002;2024-04-05;1;1;1;;;
52719;10000002;2024-04-05;1;1;1;;;
52720;10000002;2024-04-05;4;4;4;3;3;3
52721;10000002;2024-04-05;2;2;2;1;1;1
52722;10000002;2024-04-05;7;7;7;1;1;1
52723;10000002;2024-04-05;55;55;55;18;22;23
52724;10000002;2024-04-05;1;1;1;;;
52725;10000002;2024-04-05;5;5;5;;;
52726;10000002;2024-04-05;1;1;1;;;
52727;10000002;2024-04-05;2;2;2;1;1;1
52728;10000002;2024-04-05;3;3;3;;;
52729;10000002;2024-04-05;1;1;1;2;2;2
52730;10000002;2024-04-05;1;1;1;;;
52731;10000002;2024-04-05;2;2;2;;;
52732;10000002;2024-04-05;2;2;2;1;1;1
52733;10000002;2024-04-05;2;2;2;;;
52735;10000002;2024-04-05;1;1;1;3;4;4
52736;10000002;2024-04-05;3;3;3;1;1;1
52737;10000002;2024-04-05;2;2;2;6;6;6
52738;10000002;2024-04-05;6;6;6;;;
52739;10000002;2024-04-05;3;4;4;;;
52740;10000002;2024-04-05;2;2;2;2;2;2
52741;10000002;2024-04-05;1;1;1;2;2;2
52742;10000002;2024-04-05;1;1;1;2;2;2
52743;10000002;2024-04-05;1;1;1;4;4;4
52744;10000002;2024-04-05;3;3;3;;;
52745;10000002;2024-04-05;1;1;1;;;
52746;10000002;2024-04-05;1;1;1;2;2;2
52747;10000002;2024-04-05;1;1;1;;;
52748;10000002;2024-04-05;2;2;2;1;1;1
52749;10000002;2024-04-05;2;2;2;1;1;1
52750;10000002;2024-04-05;1;1;1;4;4;4
52751;10000002;2024-04-05;2;2;2;;;
52752;10000002;2024-04-05;2;2;2;;;
52753;10000002;2024-04-05;1;1;1;;;
52754;10000002;2024-04-05;3;3;3;2;2;2
52755;10000002;2024-04-05;2;2;2;;;
52756;10000002;2024-04-05;1;1;1;1;1;1
52757;10000002;2024-04-05;2;2;2;;;
52758;10000002;2024-04-05;4;4;4;;;
52759;10000002;2024-04-05;2;2;2;;;
52760;10000002;2024-04-05;3;3;3;;;
52761;10000002;2024-04-05;324;327;327;44;47;49
52762;10000002;2024-04-05;5;5;5;;;
52763;10000002;2024-04-05;2;2;2;;;
52764;10000002;2024-04-05;3;3;3;1;1;1
52765;10000002;2024-04-05;3;3;3;;;
52766;10000002;2024-04-05;1;1;1;;;
52767;10000002;2024-04-05;3;3;3;3;4;4
52768;10000002;2024-04-05;2;2;2;1;1;1
52769;10000002;2024-04-05;2;2;2;3;4;4
52770;10000002;2024-04-05;12;12;12;2;3;3
52771;10000002;2024-04-05;1;1;1;2;3;3
52772;10000002;2024-04-05;288;290;291;58;71;75
52773;10000002;2024-04-05;2;3;3;6;8;8
52774;10000002;2024-04-05;1;1;1;1;1;1
52775;10000002;2024-04-05;3;3;3;2;2;2
52776;10000002;2024-04-05;1;1;1;2;2;2
52777;10000002;2024-04-05;1;1;1;3;4;5
52778;10000002;2024-04-05;1;1;1;1;1;1
52779;10000002;2024-04-05;1;1;1;1;1;1
52780;10000002;2024-04-05;2;2;2;6;8;9
52781;10000002;2024-04-05;1;1;1;6;7;7
52782;10000002;2024-04-05;1;1;1;1;1;1
52783;10000002;2024-04-05;1;1;1;;;
52785;10000002;2024-04-05;13;13;13;6;6;6
52786;10000002;2024-04-05;19;19;19;20;26;28
52787;10000002;2024-04-05;15;15;15;15;19;20
52788;10000002;2024-04-05;17;17;17;22;30;32
52789;10000002;2024-04-05;14;14;14;19;26;28
52790;10000002;2024-04-05;13;13;13;12;16;16
52844;10000002;2024-04-05;1;1;1;;;
