type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47699;10000032;2024-05-07;1251;1252;1253;84;84;84
47700;10000032;2024-05-07;2;2;2;6;6;6
47701;10000032;2024-05-07;90;92;95;38;38;38
47729;10000032;2024-05-07;999;999;999;2;2;2
47730;10000032;2024-05-07;5;7;7;22;22;22
47731;10000032;2024-05-07;27;27;27;63;63;63
47733;10000032;2024-05-07;1619;1619;1620;129;129;129
47734;10000032;2024-05-07;3;3;3;6;6;6
47735;10000032;2024-05-07;44;44;44;11;11;11
47737;10000032;2024-05-07;114;114;114;;;
47738;10000032;2024-05-07;1;1;1;16;16;16
47739;10000032;2024-05-07;2;2;2;43;43;43
47741;10000032;2024-05-07;7;7;7;3;3;3
47742;10000032;2024-05-07;48;48;48;1;1;1
47743;10000032;2024-05-07;7;7;7;14;14;14
47744;10000032;2024-05-07;18;18;18;13;13;13
47746;10000032;2024-05-07;7;7;7;2;2;2
47747;10000032;2024-05-07;25;25;25;24;24;24
47748;10000032;2024-05-07;10;10;10;20;20;20
47750;10000032;2024-05-07;40;40;40;52;52;52
47751;10000032;2024-05-07;1;1;1;5;5;5
47752;10000032;2024-05-07;51;51;51;9;9;9
47754;10000032;2024-05-07;244;244;244;60;60;60
47755;10000032;2024-05-07;2;2;2;8;8;8
47756;10000032;2024-05-07;110;110;110;5;5;5
47761;10000032;2024-05-07;1723;1743;1761;225;239;251
47762;10000032;2024-05-07;931;949;964;1223;1238;1260
47763;10000032;2024-05-07;12768;13074;13250;14490;14528;14547
47764;10000032;2024-05-07;4187;4218;4264;3456;3476;3489
47766;10000032;2024-05-07;1126;1126;1127;23;23;23
47767;10000032;2024-05-07;61;61;61;1;1;1
47768;10000032;2024-05-07;30;30;30;;;
47770;10000032;2024-05-07;58;58;58;7;7;7
47771;10000032;2024-05-07;3;3;3;31;31;31
47772;10000032;2024-05-07;20;20;20;36;36;36
47774;10000032;2024-05-07;3;3;3;117;117;117
47775;10000032;2024-05-07;6;6;6;;;
47776;10000032;2024-05-07;10;10;10;5;5;5
47778;10000032;2024-05-07;;;;13;15;15
47780;10000032;2024-05-07;;;;8;8;8
47782;10000032;2024-05-07;51;51;51;3;3;3
47783;10000032;2024-05-07;2;2;2;25;25;25
47784;10000032;2024-05-07;58;58;58;;;
47786;10000032;2024-05-07;;;;5;6;6
47787;10000032;2024-05-07;3;4;6;26;26;26
47788;10000032;2024-05-07;9;9;9;13;13;13
47790;10000032;2024-05-07;996;996;996;;;
47791;10000032;2024-05-07;5;5;5;7;7;7
47792;10000032;2024-05-07;20;20;20;41;41;41
47797;10000032;2024-05-07;9940;9940;9940;6;6;6
47798;10000032;2024-05-07;11;11;11;;;
47799;10000032;2024-05-07;11;11;11;;;
47801;10000032;2024-05-07;49;49;49;9;9;9
47802;10000032;2024-05-07;4;4;4;3;3;3
47803;10000032;2024-05-07;15;15;15;3;3;3
47805;10000032;2024-05-07;406;406;406;4;5;5
47806;10000032;2024-05-07;5;5;5;3;3;3
47807;10000032;2024-05-07;31;31;31;12;12;12
47809;10000032;2024-05-07;1010;1010;1011;28;28;28
47810;10000032;2024-05-07;5;5;5;;;
47811;10000032;2024-05-07;1045;1045;1045;;;
47813;10000032;2024-05-07;98;98;99;97;97;97
47814;10000032;2024-05-07;3;3;3;;;
47815;10000032;2024-05-07;17;17;17;21;21;21
47816;10000032;2024-05-07;;;;9;9;9
47818;10000032;2024-05-07;11;11;11;6;7;7
47819;10000032;2024-05-07;7;7;7;6;7;8
47822;10000032;2024-05-07;1;1;1;1;1;1
47826;10000032;2024-05-07;10;10;10;;;
47827;10000032;2024-05-07;11;11;11;8;8;8
47829;10000032;2024-05-07;166;166;166;33;33;33
47830;10000032;2024-05-07;2;2;2;2;2;2
47831;10000032;2024-05-07;72;72;72;25;25;25
47835;10000032;2024-05-07;1;1;1;1;1;1
47837;10000032;2024-05-07;1;1;1;8;8;8
47839;10000032;2024-05-07;1;1;1;5;5;5
47841;10000032;2024-05-07;2;2;2;12;12;12
47843;10000032;2024-05-07;13;13;13;5;5;5
47845;10000032;2024-05-07;1;1;1;7;7;7
47867;10000032;2024-05-07;67;67;67;1174;1176;1178
47868;10000032;2024-05-07;1600;1600;1600;580;580;580
47869;10000032;2024-05-07;1650;1650;1650;187;187;187
47870;10000032;2024-05-07;100;100;100;1242;1244;1246
47871;10000032;2024-05-07;999;999;999;2615;2615;2615
47872;10000032;2024-05-07;500;500;500;479;479;479
47873;10000032;2024-05-07;1;1;1;28;29;30
47874;10000032;2024-05-07;29;29;29;46;48;49
47875;10000032;2024-05-07;8;9;9;8;9;9
47885;10000032;2024-05-07;236270;242118;245270;233457;234565;238457
47886;10000032;2024-05-07;224842;224842;224842;97356;100501;102356
47887;10000032;2024-05-07;94633;94633;94633;215363;215363;215363
47888;10000032;2024-05-07;739;746;753;932;935;938
47889;10000032;2024-05-07;44;45;55;88;93;95
47890;10000032;2024-05-07;73;75;77;32;35;35
47891;10000032;2024-05-07;33;33;34;25;26;30
47892;10000032;2024-05-07;350;352;355;177;195;209
47893;10000032;2024-05-07;576;576;576;8;10;11
47894;10000032;2024-05-07;122;122;122;29;31;31
47895;10000032;2024-05-07;61;63;63;21;22;25
47896;10000032;2024-05-07;13540;13546;13554;258;267;272
47897;10000032;2024-05-07;317;344;349;209;212;213
47898;10000032;2024-05-07;310;310;311;75;76;76
47899;10000032;2024-05-07;30;30;30;44;46;46
47900;10000032;2024-05-07;3350;3350;3351;365;366;367
47901;10000032;2024-05-07;59;60;60;58;58;58
47902;10000032;2024-05-07;13;13;13;60;60;60
47903;10000032;2024-05-07;14;14;14;10;11;11
47904;10000032;2024-05-07;1019;1029;1077;656;704;746
47905;10000032;2024-05-07;437;447;454;222;231;234
47906;10000032;2024-05-07;117;117;117;98;102;105
47907;10000032;2024-05-07;27;28;28;6;6;7
47908;10000032;2024-05-07;15;15;15;101;101;101
47909;10000032;2024-05-07;5438;5438;5439;225;225;225
47911;10000032;2024-05-07;82;84;87;392;400;417
47912;10000032;2024-05-07;5;5;5;19;19;19
47913;10000032;2024-05-07;10;11;12;8;11;13
47914;10000032;2024-05-07;3;3;4;103;106;108
47915;10000032;2024-05-07;10;10;11;9;9;9
47916;10000032;2024-05-07;15;15;15;9;9;9
47917;10000032;2024-05-07;4;5;5;10;10;10
47918;10000032;2024-05-07;5;5;5;42;50;55
47919;10000032;2024-05-07;4;4;4;23;23;23
47920;10000032;2024-05-07;5;5;5;8;8;8
47921;10000032;2024-05-07;3;3;3;3;3;3
47922;10000032;2024-05-07;11;11;11;2;2;2
47923;10000032;2024-05-07;10;10;10;14;14;14
47924;10000032;2024-05-07;187188;187188;187188;382289;386568;395292
47925;10000032;2024-05-07;123420;129206;132420;227224;233226;237424
47926;10000032;2024-05-07;195471;195471;195471;212018;216555;219561
47927;10000032;2024-05-07;146537;146537;146537;459842;464053;469842
47928;10000032;2024-05-07;76996;76996;76996;267719;269392;269719
47929;10000032;2024-05-07;124255;143898;144255;243926;260443;269559
47930;10000032;2024-05-07;32409;32409;32409;324943;324943;324943
47931;10000032;2024-05-07;407353;407353;407353;399299;449094;457799
47932;10000032;2024-05-07;61642;61642;61642;206816;212173;221816
47933;10000032;2024-05-07;138393;145893;148393;208574;216891;218079
47934;10000032;2024-05-07;240212;240212;240212;387372;392495;425060
47935;10000032;2024-05-07;244043;244043;244043;326850;339503;357850
47961;10000032;2024-05-07;100;100;100;;;
47962;10000032;2024-05-07;;;;2;2;2
47963;10000032;2024-05-07;14;14;14;2;2;2
47975;10000032;2024-05-07;11298;15126;17444;33048;33751;35894
48081;10000032;2024-05-07;5;5;5;;;
48112;10000032;2024-05-07;12586;15301;17653;44295;45192;47460
48113;10000032;2024-05-07;27;28;28;54;55;57
48114;10000032;2024-05-07;25;26;26;40;41;42
48115;10000032;2024-05-07;56;57;58;25;27;29
48121;10000032;2024-05-07;64049;64184;65089;1947;2220;2545
48135;10000032;2024-05-07;18;18;18;1;1;1
48136;10000032;2024-05-07;79;79;79;;;
48137;10000032;2024-05-07;53;53;53;;;
48138;10000032;2024-05-07;;;;1;1;1
48140;10000032;2024-05-07;36;36;36;;;
48146;10000032;2024-05-07;5;5;5;2;2;2
48148;10000032;2024-05-07;1;1;1;;;
48149;10000032;2024-05-07;3;3;3;2;2;2
48171;10000032;2024-05-07;1;1;1;;;
48187;10000032;2024-05-07;;;;5;5;5
48219;10000032;2024-05-07;;;;8;8;8
48220;10000032;2024-05-07;;;;1;1;1
48221;10000032;2024-05-07;;;;1;1;1
48223;10000032;2024-05-07;1;1;1;;;
48225;10000032;2024-05-07;;;;1;1;1
48227;10000032;2024-05-07;1;1;1;;;
48228;10000032;2024-05-07;;;;1;1;1
48229;10000032;2024-05-07;;;;1;1;1
48230;10000032;2024-05-07;3;3;3;1;1;1
48231;10000032;2024-05-07;9;9;9;2;2;2
48380;10000032;2024-05-07;11;11;11;;;
48381;10000032;2024-05-07;5;5;5;;;
48382;10000032;2024-05-07;5;5;5;;;
48383;10000032;2024-05-07;3;3;3;;;
48384;10000032;2024-05-07;1;1;1;;;
48386;10000032;2024-05-07;98;98;98;12;12;12
48387;10000032;2024-05-07;47;47;47;33;33;33
48416;10000032;2024-05-07;2;2;2;4;4;4
48418;10000032;2024-05-07;;;;11;11;11
48421;10000032;2024-05-07;14;14;14;;;
48422;10000032;2024-05-07;5;5;5;2;2;2
48424;10000032;2024-05-07;988;988;988;4;4;4
48425;10000032;2024-05-07;18;18;18;2;2;2
48426;10000032;2024-05-07;4;4;4;1;1;1
48428;10000032;2024-05-07;75;76;77;4;4;4
48429;10000032;2024-05-07;10;10;10;;;
48430;10000032;2024-05-07;;;;14;15;15
48432;10000032;2024-05-07;28;28;28;9;9;9
48433;10000032;2024-05-07;23;23;23;;;
48434;10000032;2024-05-07;19;19;19;1;1;1
48437;10000032;2024-05-07;5;5;5;3;3;3
48438;10000032;2024-05-07;6;6;6;6;6;6
48486;10000032;2024-05-07;;;;1;1;1
48487;10000032;2024-05-07;;;;1;1;1
48488;10000032;2024-05-07;2;2;2;;;
48494;10000032;2024-05-07;1;1;1;1;1;1
48496;10000032;2024-05-07;1;1;1;;;
48497;10000032;2024-05-07;2;2;2;;;
48502;10000032;2024-05-07;;;;1;1;1
48507;10000032;2024-05-07;1;1;1;;;
48513;10000032;2024-05-07;1;1;1;;;
48514;10000032;2024-05-07;2;2;2;;;
48516;10000032;2024-05-07;1;1;1;;;
48565;10000032;2024-05-07;1;1;1;;;
48566;10000032;2024-05-07;3;3;3;;;
48576;10000032;2024-05-07;12;12;12;3;3;3
48582;10000032;2024-05-07;41;46;51;146;157;170
48585;10000032;2024-05-07;60;60;60;18;18;18
48587;10000032;2024-05-07;34;34;34;2;2;2
48588;10000032;2024-05-07;;;;1;1;1
48589;10000032;2024-05-07;50;50;50;;;
48590;10000032;2024-05-07;53;53;53;1;1;1
48591;10000032;2024-05-07;;;;1;1;1
48651;10000032;2024-05-07;1;1;1;;;
48720;10000032;2024-05-07;;;;1;1;1
48721;10000032;2024-05-07;;;;1;1;1
48726;10000032;2024-05-07;4;4;4;14;14;14
48727;10000032;2024-05-07;1;1;1;;;
48729;10000032;2024-05-07;;;;1;1;1
48731;10000032;2024-05-07;;;;1;1;1
48744;10000032;2024-05-07;6;6;6;3;3;3
48746;10000032;2024-05-07;5;5;5;1;1;1
48747;10000032;2024-05-07;5;5;5;;;
48750;10000032;2024-05-07;2;2;2;;;
48756;10000032;2024-05-07;54;54;54;;;
48769;10000032;2024-05-07;;;;1;1;1
48775;10000032;2024-05-07;;;;1;1;1
48777;10000032;2024-05-07;;;;1;1;1
48778;10000032;2024-05-07;;;;1;1;1
48893;10000032;2024-05-07;2;2;2;5;5;5
48894;10000032;2024-05-07;2;2;2;1;1;1
48895;10000032;2024-05-07;2;2;2;1;1;1
48896;10000032;2024-05-07;2;2;2;2;2;2
48927;10000032;2024-05-07;5048;5062;5062;16;16;16
48928;10000032;2024-05-07;4;4;4;;;
48953;10000032;2024-05-07;;;;1;1;1
48954;10000032;2024-05-07;;;;1;1;1
49099;10000032;2024-05-07;25;25;25;4;4;4
49100;10000032;2024-05-07;;;;3366;3366;3366
49146;10000032;2024-05-07;;;;1;1;1
49149;10000032;2024-05-07;1;1;1;;;
49423;10000032;2024-05-07;1;1;1;;;
49432;10000032;2024-05-07;;;;6;6;6
49433;10000032;2024-05-07;1;1;1;8;8;8
49434;10000032;2024-05-07;1;1;1;5;5;5
49435;10000032;2024-05-07;26;26;26;14;15;15
49619;10000032;2024-05-07;544;544;544;;;
49620;10000032;2024-05-07;541;541;541;1;1;1
49621;10000032;2024-05-07;93;93;93;1;1;1
49634;10000032;2024-05-07;;;;1;1;1
49641;10000032;2024-05-07;46;46;46;1;1;1
49645;10000032;2024-05-07;;;;1;1;1
49647;10000032;2024-05-07;;;;1;1;1
49648;10000032;2024-05-07;;;;1;1;1
49651;10000032;2024-05-07;;;;1;1;1
49652;10000032;2024-05-07;23;23;23;1;1;1
49653;10000032;2024-05-07;19;19;19;;;
49668;10000032;2024-05-07;1;1;1;;;
49670;10000032;2024-05-07;8;8;8;;;
49671;10000032;2024-05-07;2;2;2;;;
49672;10000032;2024-05-07;;;;1;1;1
49673;10000032;2024-05-07;;;;2;2;2
49676;10000032;2024-05-07;2;2;2;;;
49677;10000032;2024-05-07;2;2;2;;;
49679;10000032;2024-05-07;2;2;2;;;
49680;10000032;2024-05-07;7;7;7;;;
49681;10000032;2024-05-07;;;;1;1;1
49682;10000032;2024-05-07;;;;3;3;3
49683;10000032;2024-05-07;2;2;2;;;
49684;10000032;2024-05-07;2;2;2;;;
49685;10000032;2024-05-07;1;1;1;;;
49705;10000032;2024-05-07;;;;1;1;1
49707;10000032;2024-05-07;;;;1;1;1
49708;10000032;2024-05-07;182;182;182;11;11;12
49709;10000032;2024-05-07;94;94;94;16;16;16
49710;10000032;2024-05-07;120;122;127;50;53;55
49711;10000032;2024-05-07;9;10;12;15;15;15
49712;10000032;2024-05-07;23;23;23;10;10;10
49713;10000032;2024-05-07;4;4;5;10;10;10
49719;10000032;2024-05-07;74;74;74;6;6;6
49721;10000032;2024-05-07;;;;34;34;34
49723;10000032;2024-05-07;63;63;63;1;1;1
49724;10000032;2024-05-07;60;60;60;1;1;1
49725;10000032;2024-05-07;6;7;7;3;3;4
49727;10000032;2024-05-07;176;176;176;22;24;24
49728;10000032;2024-05-07;20;20;20;3;3;3
49731;10000032;2024-05-07;50;50;50;4;4;4
49732;10000032;2024-05-07;8;8;8;12;13;13
49733;10000032;2024-05-07;7;7;7;15;15;15
49735;10000032;2024-05-07;18;18;18;151;151;151
49736;10000032;2024-05-07;22;29;32;17;18;18
49737;10000032;2024-05-07;14;14;14;1;1;1
49739;10000032;2024-05-07;67;67;67;25;26;26
49740;10000032;2024-05-07;35;35;35;5;5;5
49741;10000032;2024-05-07;9;9;9;9;9;9
49742;10000032;2024-05-07;1800;1800;1800;2065;2065;2066
49743;10000032;2024-05-07;1600;1600;1600;524;525;526
49746;10000032;2024-05-07;51;51;51;13;13;13
49748;10000032;2024-05-07;;;;18;18;18
49770;10000032;2024-05-07;3;3;3;3;3;3
49771;10000032;2024-05-07;15;15;15;1;1;1
49772;10000032;2024-05-07;10;10;10;16;16;16
49773;10000032;2024-05-07;1;1;1;6;6;6
49774;10000032;2024-05-07;9;9;9;2;2;2
49790;10000032;2024-05-07;1;1;1;8;8;8
49791;10000032;2024-05-07;3;3;3;2;2;2
49794;10000032;2024-05-07;;;;6;6;6
49795;10000032;2024-05-07;;;;3;3;3
49796;10000032;2024-05-07;;;;2;2;2
49797;10000032;2024-05-07;;;;4;4;5
49798;10000032;2024-05-07;10;10;10;3;3;3
49799;10000032;2024-05-07;;;;2;2;2
49800;10000032;2024-05-07;100;100;100;4;4;4
49801;10000032;2024-05-07;9;9;9;8;8;8
49802;10000032;2024-05-07;50;50;50;;;
49803;10000032;2024-05-07;99;99;99;6;6;6
49805;10000032;2024-05-07;50;50;50;1;2;2
49816;10000032;2024-05-07;2;2;2;;;
49817;10000032;2024-05-07;3;3;3;;;
49818;10000032;2024-05-07;1;1;1;;;
49819;10000032;2024-05-07;1;1;1;;;
49820;10000032;2024-05-07;2;2;2;;;
49821;10000032;2024-05-07;2;2;2;;;
49822;10000032;2024-05-07;2;2;2;;;
49824;10000032;2024-05-07;2;2;2;;;
49923;10000032;2024-05-07;2;2;2;1;1;1
49926;10000032;2024-05-07;;;;1;1;1
49928;10000032;2024-05-07;2;2;2;;;
49980;10000032;2024-05-07;;;;3;3;3
49984;10000032;2024-05-07;20;20;20;3;3;3
49985;10000032;2024-05-07;;;;3;3;3
49987;10000032;2024-05-07;;;;6;6;6
49991;10000032;2024-05-07;7319;7319;7319;;;
49992;10000032;2024-05-07;21879;21932;22078;;;
50002;10000032;2024-05-07;5;5;5;;;
50034;10000032;2024-05-07;1;1;1;;;
50035;10000032;2024-05-07;1;1;1;1;1;1
50039;10000032;2024-05-07;;;;1;1;1
50040;10000032;2024-05-07;;;;1;1;1
50042;10000032;2024-05-07;;;;1;1;1
50043;10000032;2024-05-07;2;2;2;;;
50046;10000032;2024-05-07;20;20;20;;;
50051;10000032;2024-05-07;5;5;5;;;
50052;10000032;2024-05-07;7;7;7;;;
50053;10000032;2024-05-07;2;2;2;1;1;1
50066;10000032;2024-05-07;2;2;2;;;
50067;10000032;2024-05-07;2;2;2;;;
50130;10000032;2024-05-07;;;;2;2;2
50131;10000032;2024-05-07;;;;3;3;3
50133;10000032;2024-05-07;22;22;22;6;6;6
50138;10000032;2024-05-07;14951;14951;14951;;;
50140;10000032;2024-05-07;2;2;2;;;
50144;10000032;2024-05-07;2;2;2;2;2;2
50145;10000032;2024-05-07;8;8;8;14;14;14
50147;10000032;2024-05-07;;;;1;1;1
50149;10000032;2024-05-07;7;7;7;8;8;9
50156;10000032;2024-05-07;1;1;1;;;
52188;10000032;2024-05-07;;;;39;39;39
52189;10000032;2024-05-07;;;;16;16;17
52198;10000032;2024-05-07;118;118;118;7;7;7
52200;10000032;2024-05-07;95;95;96;6;6;7
52201;10000032;2024-05-07;;;;35;36;36
52202;10000032;2024-05-07;;;;39;39;39
52219;10000032;2024-05-07;12804;12877;12904;860;908;960
52224;10000032;2024-05-07;58;58;58;42;42;49
52225;10000032;2024-05-07;27;27;27;16;16;17
52226;10000032;2024-05-07;2;2;2;5;5;5
52228;10000032;2024-05-07;45;47;50;9;9;9
52229;10000032;2024-05-07;56;57;59;36;36;36
52231;10000032;2024-05-07;6;6;6;4;4;4
52236;10000032;2024-05-07;3;3;3;;;
52238;10000032;2024-05-07;3;3;3;;;
52240;10000032;2024-05-07;3;3;3;;;
52242;10000032;2024-05-07;2;2;2;;;
52244;10000032;2024-05-07;1;1;1;;;
52250;10000032;2024-05-07;6;7;7;18;20;21
52252;10000032;2024-05-07;4;4;4;11;11;11
52254;10000032;2024-05-07;4;4;4;20;20;20
52273;10000032;2024-05-07;;;;1;1;1
52274;10000032;2024-05-07;;;;1;1;1
52275;10000032;2024-05-07;;;;2;2;2
52277;10000032;2024-05-07;;;;2;2;2
52278;10000032;2024-05-07;1;1;1;4;4;4
52279;10000032;2024-05-07;;;;6;6;6
52280;10000032;2024-05-07;1;1;1;3;3;3
52281;10000032;2024-05-07;1;1;1;9;9;9
52282;10000032;2024-05-07;1;1;1;3;3;4
52283;10000032;2024-05-07;1;1;1;4;4;4
52284;10000032;2024-05-07;;;;1;1;1
52285;10000032;2024-05-07;;;;3;3;3
52286;10000032;2024-05-07;1;1;1;4;4;4
52287;10000032;2024-05-07;1;1;1;6;6;6
52290;10000032;2024-05-07;50;50;50;2;2;2
52291;10000032;2024-05-07;9;9;9;2;2;2
52292;10000032;2024-05-07;;;;1;1;1
52294;10000032;2024-05-07;50;50;50;1;1;1
52295;10000032;2024-05-07;;;;1;1;1
52296;10000032;2024-05-07;20;20;20;10;10;10
52297;10000032;2024-05-07;5;5;5;1;1;1
52298;10000032;2024-05-07;8;8;8;2;2;2
52299;10000032;2024-05-07;26;26;26;1;1;1
52300;10000032;2024-05-07;52;52;52;1;1;1
52301;10000032;2024-05-07;1;1;1;2;2;2
52302;10000032;2024-05-07;;;;1;1;1
52306;10000032;2024-05-07;29863;29863;29863;;;
52307;10000032;2024-05-07;624;624;624;107;107;108
52308;10000032;2024-05-07;10137;10137;10137;316;316;317
52309;10000032;2024-05-07;18170;18175;18187;5906;5906;5906
52310;10000032;2024-05-07;8715;8729;8746;4535;4535;4535
52311;10000032;2024-05-07;19931;19940;19942;7848;8006;8153
52312;10000032;2024-05-07;4193;4256;4293;6839;6842;6843
52313;10000032;2024-05-07;12008;12050;12103;19998;20024;20042
52314;10000032;2024-05-07;15521;15537;15569;2746;2746;2746
52315;10000032;2024-05-07;18492;18492;18492;;;
52316;10000032;2024-05-07;99955;99955;99955;140;140;140
52323;10000032;2024-05-07;1;1;1;;;
52397;10000032;2024-05-07;1;1;1;;;
52398;10000032;2024-05-07;1;1;1;;;
52420;10000032;2024-05-07;;;;2;2;2
52423;10000032;2024-05-07;;;;2;2;2
52435;10000032;2024-05-07;3;3;4;;;
52436;10000032;2024-05-07;4;4;4;2;2;3
52437;10000032;2024-05-07;1;1;1;;;
52438;10000032;2024-05-07;2;2;3;;;
52439;10000032;2024-05-07;;;;1;1;1
52444;10000032;2024-05-07;2;2;2;;;
52553;10000032;2024-05-07;3;3;3;;;
52560;10000032;2024-05-07;1;1;1;;;
52562;10000032;2024-05-07;12;12;12;7;7;8
52568;10000032;2024-05-07;2364;2365;2366;22786;22810;22835
52595;10000032;2024-05-07;;;;1;1;1
52674;10000032;2024-05-07;100;100;100;1;1;1
52679;10000032;2024-05-07;;;;1;1;1
52680;10000032;2024-05-07;;;;1;1;1
52681;10000032;2024-05-07;;;;1;1;1
52682;10000032;2024-05-07;;;;1;1;1
52694;10000032;2024-05-07;51;51;51;43;45;47
52695;10000032;2024-05-07;;;;739;739;739
52705;10000032;2024-05-07;2;2;2;;;
52707;10000032;2024-05-07;;;;1;1;1
52722;10000032;2024-05-07;1;1;1;;;
52723;10000032;2024-05-07;;;;4;4;4
52730;10000032;2024-05-07;1;1;1;;;
52761;10000032;2024-05-07;39;39;39;3;3;3
52772;10000032;2024-05-07;4;4;4;15;15;15
52780;10000032;2024-05-07;;;;1;1;1
52785;10000032;2024-05-07;;;;3;3;3
52786;10000032;2024-05-07;;;;1;1;1
52787;10000032;2024-05-07;;;;2;2;2
52788;10000032;2024-05-07;;;;1;1;1
52789;10000032;2024-05-07;;;;1;1;1
52790;10000032;2024-05-07;;;;2;2;2
52847;10000032;2024-05-07;31;32;32;27;27;27
52863;10000032;2024-05-07;10;10;10;1;1;1
52866;10000032;2024-05-07;10;10;10;1;1;1
52877;10000032;2024-05-07;22;22;22;9;9;9
52879;10000032;2024-05-07;20;20;20;1;1;1
52907;10000032;2024-05-07;2;2;2;;;
52915;10000032;2024-05-07;5;5;5;;;
52916;10000032;2024-05-07;1000000;1000000;1000000;12636;13118;13636
52917;10000032;2024-05-07;100;100;100;2;2;2
52918;10000032;2024-05-07;;;;2;2;2
52919;10000032;2024-05-07;;;;2;2;2
52920;10000032;2024-05-07;;;;3;3;3
52921;10000032;2024-05-07;;;;2;2;2
52922;10000032;2024-05-07;1;1;1;3;3;3
52997;10000032;2024-05-07;1;1;1;15;16;16
52998;10000032;2024-05-07;1;1;1;15;16;16
53008;10000032;2024-05-07;2;2;2;;;
53011;10000032;2024-05-07;3;3;3;8;8;8
53013;10000032;2024-05-07;15;15;15;4;4;4
53016;10000032;2024-05-07;4;4;4;5;5;5
53021;10000032;2024-05-07;1;1;1;3;3;3
53037;10000032;2024-05-07;;;;1;1;1
53038;10000032;2024-05-07;2;2;2;;;
53040;10000032;2024-05-07;9;9;9;20;20;20
53041;10000032;2024-05-07;;;;1;1;1
53053;10000032;2024-05-07;20;20;20;2;2;2
53056;10000032;2024-05-07;20;20;20;;;
53059;10000032;2024-05-07;29;29;29;;;
53060;10000032;2024-05-07;;;;1;2;2
53135;10000032;2024-05-07;1;1;1;;;
53152;10000032;2024-05-07;44;44;44;22;23;23
53154;10000032;2024-05-07;;;;2;2;2
53165;10000032;2024-05-07;1;1;1;;;
53166;10000032;2024-05-07;;;;1;1;1
53167;10000032;2024-05-07;3;3;3;20;20;20
53209;10000032;2024-05-07;;;;3;3;3
53226;10000032;2024-05-07;1;1;1;;;
53228;10000032;2024-05-07;26;26;26;18;18;19
53229;10000032;2024-05-07;;;;1;1;1
53288;10000032;2024-05-07;;;;2000;2000;2000
53289;10000032;2024-05-07;;;;505;505;505
53290;10000032;2024-05-07;;;;1187;1187;1187
53291;10000032;2024-05-07;;;;1;1;1
53302;10000032;2024-05-07;;;;1000;1000;1000
53314;10000032;2024-05-07;1;1;1;;;
53315;10000032;2024-05-07;1;1;1;;;
53316;10000032;2024-05-07;1;1;1;;;
53357;10000032;2024-05-07;;;;10;10;11
53360;10000032;2024-05-07;;;;1;1;1
53361;10000032;2024-05-07;;;;12;12;12
53362;10000032;2024-05-07;;;;4;4;4
53363;10000032;2024-05-07;2;2;2;8;8;8
53364;10000032;2024-05-07;;;;14;15;16
53365;10000032;2024-05-07;96;96;96;6;6;6
53366;10000032;2024-05-07;;;;19;19;19
53367;10000032;2024-05-07;5;5;5;6;6;6
53368;10000032;2024-05-07;;;;1;1;1
53369;10000032;2024-05-07;;;;3;4;5
53370;10000032;2024-05-07;;;;5;5;5
53371;10000032;2024-05-07;;;;1;1;1
53372;10000032;2024-05-07;;;;5;5;5
53373;10000032;2024-05-07;;;;3;3;3
53374;10000032;2024-05-07;;;;2;2;2
53375;10000032;2024-05-07;45;45;45;4;4;4
53376;10000032;2024-05-07;1;1;1;7;8;8
53377;10000032;2024-05-07;;;;4;4;5
53378;10000032;2024-05-07;;;;7;7;8
53379;10000032;2024-05-07;2;2;2;10;10;10
53380;10000032;2024-05-07;25;25;25;6;6;6
53381;10000032;2024-05-07;;;;3;3;3
53382;10000032;2024-05-07;5;5;5;9;9;9
53383;10000032;2024-05-07;;;;3;3;3
53384;10000032;2024-05-07;;;;5;5;5
53385;10000032;2024-05-07;;;;2;2;2
53386;10000032;2024-05-07;;;;2;2;2
53394;10000032;2024-05-07;;;;7;7;7
53437;10000032;2024-05-07;;;;3;3;3
53461;10000032;2024-05-07;20067;20335;20567;;;
53486;10000032;2024-05-07;50;50;50;1;2;2
53491;10000032;2024-05-07;;;;1;1;1
53493;10000032;2024-05-07;;;;1;1;1
53494;10000032;2024-05-07;19;19;19;;;
53496;10000032;2024-05-07;;;;1;1;1
53508;10000032;2024-05-07;11;11;11;1;2;2
53509;10000032;2024-05-07;2;2;2;1;1;1
53512;10000032;2024-05-07;6;6;6;;;
53513;10000032;2024-05-07;;;;1;1;1
53514;10000032;2024-05-07;10;10;10;1;1;1
53536;10000032;2024-05-07;4;4;4;7;7;7
53620;10000032;2024-05-07;;;;1;1;1
53626;10000032;2024-05-07;;;;1;1;1
53628;10000032;2024-05-07;;;;1;1;1
53632;10000032;2024-05-07;;;;2;2;2
53666;10000032;2024-05-07;;;;1;1;1
53704;10000032;2024-05-07;4;4;4;5;5;5
53705;10000032;2024-05-07;4;4;4;9;9;9
53706;10000032;2024-05-07;2;2;2;5;5;5
53707;10000032;2024-05-07;1;1;1;6;6;6
53708;10000032;2024-05-07;2;2;2;6;6;6
53709;10000032;2024-05-07;2;2;2;7;7;7
53710;10000032;2024-05-07;100;100;100;3;3;3
53711;10000032;2024-05-07;5;5;5;4;4;5
53712;10000032;2024-05-07;4;4;4;9;9;9
53713;10000032;2024-05-07;4;4;4;4;4;4
53714;10000032;2024-05-07;3;3;3;3;3;3
