type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
888;10000002;2024-04-14;1;1;1;99;100;102
889;10000002;2024-04-14;;;;167;167;168
890;10000002;2024-04-14;1;1;1;66;76;78
891;10000002;2024-04-14;;;;84;85;85
892;10000002;2024-04-14;;;;30;31;33
893;10000002;2024-04-14;;;;132;132;132
894;10000002;2024-04-14;;;;17;24;29
895;10000002;2024-04-14;;;;5;6;6
896;10000002;2024-04-14;;;;5;5;6
897;10000002;2024-04-14;;;;27;36;41
898;10000002;2024-04-14;;;;20;21;25
899;10000002;2024-04-14;10;10;10;3;5;5
900;10000002;2024-04-14;;;;20;21;21
901;10000002;2024-04-14;4;4;4;13;16;22
902;10000002;2024-04-14;45;45;45;15;16;20
936;10000002;2024-04-14;19;19;19;31;31;31
937;10000002;2024-04-14;14;14;14;22;24;37
938;10000002;2024-04-14;13;13;13;28;29;29
939;10000002;2024-04-14;28;28;28;21;22;24
940;10000002;2024-04-14;9;9;9;45;47;48
941;10000002;2024-04-14;11;11;11;68;68;68
944;10000002;2024-04-14;17;17;17;21;22;25
945;10000002;2024-04-14;17;17;17;85;103;104
946;10000002;2024-04-14;16;16;16;46;46;46
949;10000002;2024-04-14;14;14;14;84;84;85
950;10000002;2024-04-14;4;4;5;84;84;84
952;10000002;2024-04-14;7;7;8;84;84;85
954;10000002;2024-04-14;23;23;23;41;56;58
955;10000002;2024-04-14;40;40;40;68;70;72
956;10000002;2024-04-14;21;21;21;27;28;29
967;10000002;2024-04-14;;;;1779;1789;1789
968;10000002;2024-04-14;6;6;6;84;84;84
969;10000002;2024-04-14;15;15;15;11;13;14
970;10000002;2024-04-14;6;6;6;7;9;9
971;10000002;2024-04-14;7;7;7;4;5;6
972;10000002;2024-04-14;3;3;3;8;10;11
973;10000002;2024-04-14;8;8;8;7;9;9
974;10000002;2024-04-14;5;5;5;2;3;3
975;10000002;2024-04-14;2;2;3;7;9;9
976;10000002;2024-04-14;6;6;8;3;4;5
977;10000002;2024-04-14;1;1;1;84;84;84
978;10000002;2024-04-14;4;4;4;8;11;11
979;10000002;2024-04-14;4;4;4;3;4;5
983;10000002;2024-04-14;15;15;15;84;84;85
984;10000002;2024-04-14;2;2;2;84;84;84
985;10000002;2024-04-14;10;10;10;15;21;21
986;10000002;2024-04-14;7;7;7;28;28;28
987;10000002;2024-04-14;8;8;8;37;38;39
988;10000002;2024-04-14;3;3;3;3;4;4
989;10000002;2024-04-14;3;3;3;33;40;41
990;10000002;2024-04-14;4;4;4;58;58;59
991;10000002;2024-04-14;7;7;7;32;45;45
992;10000002;2024-04-14;122;122;122;17;18;19
994;10000002;2024-04-14;2;2;2;84;84;84
995;10000002;2024-04-14;2;2;2;3;4;4
996;10000002;2024-04-14;5;5;5;3;4;4
997;10000002;2024-04-14;2;2;2;3;3;3
998;10000002;2024-04-14;3;3;3;3;3;3
999;10000002;2024-04-14;1;1;1;4;4;4
1002;10000002;2024-04-14;1;1;1;;;
1010;10000002;2024-04-14;101;101;101;154;155;155
1026;10000002;2024-04-14;17119;17119;17119;1066;1067;1067
1032;10000002;2024-04-14;996;996;996;99;105;105
1067;10000002;2024-04-14;20;20;20;114;126;167
1072;10000002;2024-04-14;46;46;46;67;78;86
1074;10000002;2024-04-14;10;10;10;1022;1025;1025
1075;10000002;2024-04-14;48;48;48;111;111;111
1076;10000002;2024-04-14;;;;124;126;174
1079;10000002;2024-04-14;;;;140;141;143
1096;10000002;2024-04-14;;;;1107;1109;1110
1099;10000002;2024-04-14;;;;1020;1020;1021
1100;10000002;2024-04-14;;;;858;858;858
1102;10000002;2024-04-14;19;19;19;99;105;107
1105;10000002;2024-04-14;48;48;48;86;91;92
1106;10000002;2024-04-14;;;;144;145;179
1109;10000002;2024-04-14;;;;132;132;132
1112;10000002;2024-04-14;;;;140;141;141
1113;10000002;2024-04-14;;;;23;23;24
1114;10000002;2024-04-14;46;46;46;61;62;62
1115;10000002;2024-04-14;;;;79;87;88
1116;10000002;2024-04-14;;;;196;196;196
1117;10000002;2024-04-14;;;;78;102;102
1118;10000002;2024-04-14;;;;102;102;102
1119;10000002;2024-04-14;9;9;9;102;102;102
1120;10000002;2024-04-14;;;;102;102;102
1121;10000002;2024-04-14;6;6;6;262;262;262
1122;10000002;2024-04-14;5;5;5;102;102;102
1123;10000002;2024-04-14;6;6;6;102;102;102
1124;10000002;2024-04-14;6;6;6;35;42;42
1125;10000002;2024-04-14;11;11;11;102;102;102
1126;10000002;2024-04-14;6;6;6;102;102;102
1128;10000002;2024-04-14;10;10;10;46;46;47
1129;10000002;2024-04-14;10;10;10;55;69;71
1130;10000002;2024-04-14;4;4;4;155;157;157
1131;10000002;2024-04-14;;;;960;967;972
1132;10000002;2024-04-14;;;;890;899;906
1133;10000002;2024-04-14;;;;205;206;206
1134;10000002;2024-04-14;;;;118;121;121
1135;10000002;2024-04-14;;;;131;139;140
1136;10000002;2024-04-14;;;;134;152;158
1137;10000002;2024-04-14;103;103;103;369;488;497
1138;10000002;2024-04-14;9;9;9;149;158;163
1139;10000002;2024-04-14;8;8;8;228;231;234
1140;10000002;2024-04-14;9;9;9;16;16;16
1141;10000002;2024-04-14;10;10;10;211;213;216
1142;10000002;2024-04-14;9;9;9;16;16;16
1143;10000002;2024-04-14;9;9;9;14;16;16
1144;10000002;2024-04-14;7;7;7;29;34;37
1145;10000002;2024-04-14;4;4;4;673;682;687
1146;10000002;2024-04-14;10;10;10;54;55;56
1147;10000002;2024-04-14;10;10;10;73;74;76
1148;10000002;2024-04-14;9;9;9;61;62;64
1149;10000002;2024-04-14;3;3;3;78;79;80
1150;10000002;2024-04-14;10;10;10;33;36;41
1151;10000002;2024-04-14;9;9;9;63;64;65
1152;10000002;2024-04-14;8;8;8;69;70;71
1153;10000002;2024-04-14;17;17;17;208;214;216
1154;10000002;2024-04-14;;;;52;64;68
1155;10000002;2024-04-14;;;;62;74;77
1156;10000002;2024-04-14;;;;491;500;509
1157;10000002;2024-04-14;;;;56;60;63
1158;10000002;2024-04-14;;;;49;66;70
1159;10000002;2024-04-14;8;9;9;1059;1063;1070
1160;10000002;2024-04-14;;;;42;56;60
1161;10000002;2024-04-14;;;;120;120;120
1162;10000002;2024-04-14;;;;204;271;276
1163;10000002;2024-04-14;;;;55;56;57
1164;10000002;2024-04-14;;;;198;199;201
1165;10000002;2024-04-14;;;;120;121;123
1166;10000002;2024-04-14;;;;117;118;119
1167;10000002;2024-04-14;;;;150;151;152
1168;10000002;2024-04-14;;;;45;46;47
1169;10000002;2024-04-14;;;;44;46;50
1170;10000002;2024-04-14;;;;23;25;26
1171;10000002;2024-04-14;;;;45;46;46
1172;10000002;2024-04-14;;;;10;11;11
1173;10000002;2024-04-14;;;;36;47;48
1174;10000002;2024-04-14;;;;42;43;44
1175;10000002;2024-04-14;;;;84;85;86
1176;10000002;2024-04-14;;;;26;27;27
1177;10000002;2024-04-14;;;;85;88;88
1178;10000002;2024-04-14;1;1;1;861;865;868
1179;10000002;2024-04-14;39;39;39;148;187;190
1182;10000002;2024-04-14;2802;2836;2860;6934;7313;7464
1183;10000002;2024-04-14;1285;1814;1952;1682;1942;2146
1185;10000002;2024-04-14;3475;3478;3479;1750;1891;2066
1186;10000002;2024-04-14;9;9;9;1020;1057;1066
1190;10000002;2024-04-14;116;116;116;1287;1340;1355
1192;10000002;2024-04-14;3;3;3;36;43;46
1193;10000002;2024-04-14;72;72;72;14;14;14
1195;10000002;2024-04-14;25215;25872;26226;6573;7076;7358
1196;10000002;2024-04-14;;;;43;44;45
1197;10000002;2024-04-14;1260;1260;1260;2884;3539;3815
1198;10000002;2024-04-14;247;249;252;1213;1396;1457
1201;10000002;2024-04-14;20662;21357;21809;8679;9853;10347
1202;10000002;2024-04-14;3176;3185;3193;3582;4838;7540
1204;10000002;2024-04-14;;;;984;988;989
1208;10000002;2024-04-14;;;;1060;1061;1061
1210;10000002;2024-04-14;9;9;9;84;84;84
1212;10000002;2024-04-14;49;49;49;81;110;113
1214;10000002;2024-04-14;24;24;24;2112;2112;2112
1216;10000002;2024-04-14;;;;6;6;7
1218;10000002;2024-04-14;1;1;1;220;306;310
1220;10000002;2024-04-14;26;27;27;11;11;11
1221;10000002;2024-04-14;8;8;8;11;11;11
1223;10000002;2024-04-14;125307;125628;125764;21529;22919;23188
1224;10000002;2024-04-14;213653836;223271832;228501080;3300481;3989792;4312897
1225;10000002;2024-04-14;31225;31727;32689;5321;5380;5393
1226;10000002;2024-04-14;388289;389959;390814;219934;219967;220034
1227;10000002;2024-04-14;2229279;2372328;2455705;8625347;9939013;10855360
1228;10000002;2024-04-14;297872145;309072736;314339304;4704310;6286199;7329763
1229;10000002;2024-04-14;225346;281858;331961;57089;60826;65468
1230;10000002;2024-04-14;954414794;973234867;984307200;158602762;172685175;177302273
1231;10000002;2024-04-14;723954;982636;1191108;1305380;1588176;1708262
1232;10000002;2024-04-14;16693;25002;29001;13397;15703;20747
1236;10000002;2024-04-14;4164;4237;4291;5147;5653;6025
1240;10000002;2024-04-14;30;34;40;33;39;45
1242;10000002;2024-04-14;99;99;99;29;33;34
1244;10000002;2024-04-14;6572;6847;7569;2039;2320;2563
1245;10000002;2024-04-14;45;45;45;1165;1166;1167
1246;10000002;2024-04-14;6957;6961;6964;5003;6097;6584
1247;10000002;2024-04-14;8;8;8;1031;1035;1036
1248;10000002;2024-04-14;1624;1793;1932;5728;6935;7601
1254;10000002;2024-04-14;1792;1875;1991;3374;3613;3686
1255;10000002;2024-04-14;;;;1042;1046;1047
1256;10000002;2024-04-14;589;593;595;271;330;460
1262;10000002;2024-04-14;300;301;301;5;5;5
1264;10000002;2024-04-14;2810;2810;2810;106;138;147
1265;10000002;2024-04-14;;;;1013;1013;1013
1266;10000002;2024-04-14;594;595;599;921;1217;1273
1272;10000002;2024-04-14;100;101;103;10;10;10
1274;10000002;2024-04-14;2475;2476;2476;1795;2121;2195
1275;10000002;2024-04-14;;;;44;44;44
1276;10000002;2024-04-14;444;451;464;1187;1258;1290
1282;10000002;2024-04-14;43;43;43;2;2;2
1284;10000002;2024-04-14;1556;1556;1557;2316;2569;2626
1285;10000002;2024-04-14;;;;2;2;2
1286;10000002;2024-04-14;114;116;117;460;633;666
1292;10000002;2024-04-14;22;22;22;13;13;14
1294;10000002;2024-04-14;11957;11957;11957;1546;1732;2135
1295;10000002;2024-04-14;90;90;90;992;992;996
1296;10000002;2024-04-14;577;597;611;1058;1220;1270
1302;10000002;2024-04-14;23;23;23;10;11;12
1304;10000002;2024-04-14;432;464;480;4137;4632;4738
1305;10000002;2024-04-14;100;100;100;19;23;24
1306;10000002;2024-04-14;4207;4290;4525;6200;6595;6769
1315;10000002;2024-04-14;186;186;186;50;52;54
1317;10000002;2024-04-14;16366;16539;16671;17911;25791;27579
1318;10000002;2024-04-14;;;;383;384;386
1319;10000002;2024-04-14;4791;5083;5244;18607;20693;22220
1333;10000002;2024-04-14;5148;5154;5162;2973;3506;3690
1334;10000002;2024-04-14;1236;1236;1236;1199;1218;1220
1335;10000002;2024-04-14;5403;5545;5653;13615;15475;16369
1351;10000002;2024-04-14;35;35;35;34;37;37
1353;10000002;2024-04-14;4006;4018;4027;392;534;591
1354;10000002;2024-04-14;49;49;49;84;84;84
1355;10000002;2024-04-14;2109;2210;2311;7481;8535;8809
1401;10000002;2024-04-14;29;29;29;18;21;22
1403;10000002;2024-04-14;14053;14104;14164;1099;1357;2080
1404;10000002;2024-04-14;96;96;96;288;314;326
1405;10000002;2024-04-14;6775;7403;7945;14721;18505;20612
1419;10000002;2024-04-14;60;60;60;44;48;50
1422;10000002;2024-04-14;1210;1267;1310;4568;4881;4983
1436;10000002;2024-04-14;412;427;442;953;1067;1152
1445;10000002;2024-04-14;6539;6559;6581;8010;11653;12205
1446;10000002;2024-04-14;;;;986;1001;1007
1447;10000002;2024-04-14;6048;6356;6552;2851;3500;3831
1537;10000002;2024-04-14;13;17;23;73;82;86
1539;10000002;2024-04-14;2313;2323;2413;2040;2361;2596
1540;10000002;2024-04-14;100;100;100;84;84;84
1541;10000002;2024-04-14;2104;2449;2701;6124;6516;6712
1547;10000002;2024-04-14;949;949;950;292;379;396
1548;10000002;2024-04-14;3;3;3;17;17;17
1549;10000002;2024-04-14;311;311;311;369;418;438
1551;10000002;2024-04-14;2691;2692;2692;265;301;318
1552;10000002;2024-04-14;;;;38;38;38
1553;10000002;2024-04-14;126;126;126;1097;1197;1207
1557;10000002;2024-04-14;770;770;771;208;240;242
1558;10000002;2024-04-14;;;;84;88;89
1559;10000002;2024-04-14;127;136;140;39;44;49
1563;10000002;2024-04-14;263;277;278;135;146;148
1565;10000002;2024-04-14;166;169;173;207;314;367
1798;10000002;2024-04-14;8;8;9;12;14;15
1800;10000002;2024-04-14;7;7;8;20;23;24
1802;10000002;2024-04-14;7;7;7;7;7;7
1804;10000002;2024-04-14;3;3;3;2;2;2
1808;10000002;2024-04-14;3534;3567;3605;4512;5133;5248
1809;10000002;2024-04-14;;;;28;30;34
1810;10000002;2024-04-14;4166857;4309287;4411519;38978807;55268951;59157396
1811;10000002;2024-04-14;7;7;7;6;6;7
1814;10000002;2024-04-14;13528997;13566670;13592015;4919568;6354275;6863632
1815;10000002;2024-04-14;9;9;9;6;6;6
1816;10000002;2024-04-14;27970215;28043626;28120115;9018384;9497936;9612037
1817;10000002;2024-04-14;;;;6;6;7
1818;10000002;2024-04-14;3338427;3488689;3574591;15462926;20739234;21197461
1819;10000002;2024-04-14;13;13;13;6;6;6
1820;10000002;2024-04-14;2867315;2871271;2872660;4682057;4686057;4692057
1821;10000002;2024-04-14;10;10;10;6;6;7
1822;10000002;2024-04-14;5369300;5493823;5540198;4390061;4878453;4953508
1823;10000002;2024-04-14;20;20;20;6;7;7
1824;10000002;2024-04-14;6364816;6528246;6598460;2753382;3595467;3842167
1825;10000002;2024-04-14;1;1;1;6;6;6
1826;10000002;2024-04-14;1224697;1324939;1424697;7911329;9439084;10208895
1827;10000002;2024-04-14;1;1;1;6;6;6
1828;10000002;2024-04-14;4941766;4979478;5043358;7652187;8683428;8794309
1829;10000002;2024-04-14;1;1;1;6;6;6
1830;10000002;2024-04-14;2288904;2418282;2520705;10721126;11534911;11896756
1831;10000002;2024-04-14;2;2;2;6;6;6
1832;10000002;2024-04-14;3117379;3201239;3331164;1444544;1593277;1666850
1833;10000002;2024-04-14;1;1;1;6;6;6
1855;10000002;2024-04-14;738;747;757;835;881;901
1875;10000002;2024-04-14;10873;10886;10891;6432;8182;8377
1876;10000002;2024-04-14;124;124;124;258;258;258
1877;10000002;2024-04-14;627;802;909;4999;5423;5866
1893;10000002;2024-04-14;11;11;11;5;5;5
1944;10000002;2024-04-14;255;268;275;266;318;342
1945;10000002;2024-04-14;15;15;15;23;24;25
1948;10000002;2024-04-14;2098;2098;2098;202;224;262
1949;10000002;2024-04-14;12503;12504;12505;14855;14887;14901
1951;10000002;2024-04-14;108;112;113;22;29;34
1952;10000002;2024-04-14;1466;1659;1924;2067;2547;3172
1955;10000002;2024-04-14;2123;2124;2126;310;405;410
1956;10000002;2024-04-14;360;398;460;904;976;994
1957;10000002;2024-04-14;628;631;637;3924;4592;4707
1958;10000002;2024-04-14;2057;2057;2057;118;140;155
1963;10000002;2024-04-14;1399;1399;1403;215;290;295
1964;10000002;2024-04-14;362;371;376;1988;2097;2142
1968;10000002;2024-04-14;2586;2589;2591;3390;3393;3404
1969;10000002;2024-04-14;998;1286;1367;2381;2938;3193
1973;10000002;2024-04-14;13044;13210;13293;6271;6694;6837
1977;10000002;2024-04-14;10206;10210;10217;7028;9150;9425
1978;10000002;2024-04-14;641;826;997;2621;3144;3363
1986;10000002;2024-04-14;2288;2292;2297;2512;3043;3137
1987;10000002;2024-04-14;1003;1039;1061;6077;6964;7279
1998;10000002;2024-04-14;17034;17034;17035;2385;2438;2466
1999;10000002;2024-04-14;897;1246;1480;2094;2493;2820
2001;10000002;2024-04-14;4;4;4;4;5;5
2006;10000002;2024-04-14;277;284;287;384;400;429
2007;10000002;2024-04-14;4;5;5;5;5;5
2008;10000002;2024-04-14;3;3;3;1;1;1
2009;10000002;2024-04-14;6;6;6;6;7;7
2018;10000002;2024-04-14;4873;4882;4900;2750;3206;3365
2019;10000002;2024-04-14;;;;953;955;956
2020;10000002;2024-04-14;2223;2237;2267;2846;3243;3987
2024;10000002;2024-04-14;784;929;1115;2808;3103;3267
2026;10000002;2024-04-14;14;15;18;18;23;26
2027;10000002;2024-04-14;10;11;14;11;14;17
2028;10000002;2024-04-14;5;6;6;15;18;23
2029;10000002;2024-04-14;3;4;4;12;14;17
2030;10000002;2024-04-14;3;4;4;7;10;11
2031;10000002;2024-04-14;2;2;2;19;20;20
2032;10000002;2024-04-14;5718;5921;6668;7471;8164;8486
2034;10000002;2024-04-14;3;3;3;7;8;9
2035;10000002;2024-04-14;3;3;3;1;1;1
2036;10000002;2024-04-14;2;2;2;1;1;1
2037;10000002;2024-04-14;2;2;2;3;3;3
2038;10000002;2024-04-14;646;1056;1101;2160;2761;3005
2040;10000002;2024-04-14;12;12;12;125;133;136
2041;10000002;2024-04-14;11;11;11;10;13;13
2042;10000002;2024-04-14;6;6;6;7;8;9
2043;10000002;2024-04-14;8;8;8;10;11;11
2044;10000002;2024-04-14;3;3;3;9;9;9
2046;10000002;2024-04-14;70161;70493;70606;16406;18410;19791
2047;10000002;2024-04-14;10;10;10;1677;1703;1706
2048;10000002;2024-04-14;11959;12782;13271;50902;57763;61797
2050;10000002;2024-04-14;23;25;27;35;47;52
2053;10000002;2024-04-14;6;6;6;3;3;3
2054;10000002;2024-04-14;6;6;6;6;8;8
2055;10000002;2024-04-14;8;8;8;2;2;2
2056;10000002;2024-04-14;6;6;6;3;3;3
2057;10000002;2024-04-14;2;2;2;3;3;3
2058;10000002;2024-04-14;;;;3;3;3
2059;10000002;2024-04-14;25;25;25;;;
2060;10000002;2024-04-14;6;6;6;;;
2061;10000002;2024-04-14;;;;2;2;2
2062;10000002;2024-04-14;4;4;4;2;2;2
2073;10000002;2024-04-14;212892082;217152933;232892082;337159268;455142649;465883887
2078;10000002;2024-04-14;35;40;48;109;121;124
2082;10000002;2024-04-14;52;55;56;205;218;227
2103;10000002;2024-04-14;1259;1259;1263;1288;1469;1502
2104;10000002;2024-04-14;528;532;538;279;386;507
2108;10000002;2024-04-14;55;58;64;1146;1499;1646
2109;10000002;2024-04-14;1004;1039;1408;829;1074;1249
2117;10000002;2024-04-14;881;925;965;1973;2123;2228
2161;10000002;2024-04-14;1232;1234;1235;882;1027;1097
2162;10000002;2024-04-14;16;16;16;53;58;60
2173;10000002;2024-04-14;17270;17409;17500;767;1011;1262
2174;10000002;2024-04-14;50;50;50;41;57;61
2175;10000002;2024-04-14;2308;2843;3105;4189;5661;6648
2178;10000002;2024-04-14;26273;26462;26473;142889;167531;171779
2180;10000002;2024-04-14;27361;27929;27961;73483;76269;80114
2182;10000002;2024-04-14;33316;33618;35816;280758;322727;334762
2183;10000002;2024-04-14;21750;22726;23277;20601;21871;22470
2184;10000002;2024-04-14;8;8;8;49;70;80
2185;10000002;2024-04-14;3556;3893;4208;6232;7662;8657
2188;10000002;2024-04-14;15675;19562;20775;74217;92821;96007
2193;10000002;2024-04-14;14603;15066;15296;5426;7547;8089
2194;10000002;2024-04-14;;;;2112;2112;2112
2195;10000002;2024-04-14;2595;2785;3564;3690;5158;6114
2203;10000002;2024-04-14;44154;44872;45464;62181;68442;83779
2204;10000002;2024-04-14;9;9;9;1040;1097;1151
2205;10000002;2024-04-14;6032;8322;10508;26968;28316;29068
2254;10000002;2024-04-14;999;1345;1404;2081;2341;2547
2267;10000002;2024-04-14;309813138;313066470;318362696;435330089;447551322;450545414
2268;10000002;2024-04-14;401324354;432499151;462950715;766438226;995095920;1086693568
2270;10000002;2024-04-14;120085279;120920333;121716128;279164668;351839509;370087592
2272;10000002;2024-04-14;645852820;652016641;655487303;779710566;892687060;900681777
2281;10000002;2024-04-14;3261;3784;4051;2913;3429;4183
2286;10000002;2024-04-14;126940840;127701860;129502704;160218369;169970638;176385796
2287;10000002;2024-04-14;103521333;105432047;113521333;221966415;252950738;258447886
2288;10000002;2024-04-14;904029450;942569311;1004029450;398638957;436788228;468032016
2289;10000002;2024-04-14;3114;3115;3117;1065;1258;1320
2290;10000002;2024-04-14;;;;113;113;113
2291;10000002;2024-04-14;484;485;489;4042;4186;4272
2292;10000002;2024-04-14;3;3;3;58;58;58
2293;10000002;2024-04-14;277;297;311;2420;2605;2743
2294;10000002;2024-04-14;1;1;1;42;44;44
2295;10000002;2024-04-14;3201;3203;3207;1976;2187;2279
2296;10000002;2024-04-14;;;;111;111;111
2297;10000002;2024-04-14;504;505;505;154;171;189
2299;10000002;2024-04-14;1217;1264;1323;2043;2168;2242
2301;10000002;2024-04-14;1903;2307;2701;1639;2107;2210
2303;10000002;2024-04-14;346;365;380;2948;3286;3411
2305;10000002;2024-04-14;177485794;181204579;192460976;378737423;436556956;452053686
2306;10000002;2024-04-14;396795968;399966950;407493147;554174071;641698269;657164801
2307;10000002;2024-04-14;566757174;567445031;576757174;885597902;1047092211;1084757749
2308;10000002;2024-04-14;469139601;471311642;473139601;393475141;500391475;520233540
2309;10000002;2024-04-14;224025125;298618109;333029615;703518136;776061108;795524913
2310;10000002;2024-04-14;297317839;307136143;313224685;305886300;332485011;341368895
2311;10000002;2024-04-14;387096143;393878652;398106235;311644654;337952183;350121059
2312;10000002;2024-04-14;222954;282198;314715;1572095;1850156;2033602
2317;10000002;2024-04-14;396223;402192;406971;1000686;1348284;1403134
2319;10000002;2024-04-14;311679;406054;473862;2090295;2722922;3543940
2321;10000002;2024-04-14;422306;432760;455306;437088;563030;628930
2327;10000002;2024-04-14;451830;458908;462924;259474;333656;362468
2328;10000002;2024-04-14;494914;521700;542414;829971;937778;1036976
2329;10000002;2024-04-14;507562;562668;615967;2231778;2621211;2708379
2331;10000002;2024-04-14;2517;2568;2616;5968;6362;6865
2332;10000002;2024-04-14;;;;1033;1039;1042
2333;10000002;2024-04-14;872;899;921;1549;1773;1839
2341;10000002;2024-04-14;525;528;532;374;450;548
2344;10000002;2024-04-14;13437;14077;14949;64602;79932;102819
2345;10000002;2024-04-14;36175;46973;48772;19821;26157;28392
2346;10000002;2024-04-14;57760;63787;78245;427915;508305;575072
2348;10000002;2024-04-14;65506;106487;122301;384034;420611;472169
2349;10000002;2024-04-14;42489;45515;48849;14188;20341;23803
2351;10000002;2024-04-14;33674;35173;36196;5165;6889;8321
2352;10000002;2024-04-14;13119;13397;14041;166608;173731;174820
2354;10000002;2024-04-14;41236;45863;49756;24238;29027;30721
2355;10000002;2024-04-14;259;260;263;1463;1624;1687
2358;10000002;2024-04-14;32389;32653;34386;36090;39427;40312
2360;10000002;2024-04-14;41638;47024;51738;12514;13436;14489
2361;10000002;2024-04-14;24970;25633;26805;129473;132440;137172
2363;10000002;2024-04-14;3079;3089;3098;7862;7943;8003
2364;10000002;2024-04-14;1039;1600;2214;3065;3552;3979
2366;10000002;2024-04-14;20899;22523;24213;19487;33471;37250
2367;10000002;2024-04-14;69803;102398;110952;475827;564097;640241
2368;10000002;2024-04-14;208;208;208;;;
2369;10000002;2024-04-14;208;208;208;;;
2371;10000002;2024-04-14;208;208;208;2;2;2
2373;10000002;2024-04-14;199;199;199;;;
2374;10000002;2024-04-14;198;198;198;8;8;8
2375;10000002;2024-04-14;198;198;198;;;
2376;10000002;2024-04-14;208;208;208;;;
2377;10000002;2024-04-14;208;208;208;;;
2389;10000002;2024-04-14;5483941;5879083;6747978;18701417;20759842;22074969
2390;10000002;2024-04-14;5743635;7276196;8932178;14923482;18008850;19082696
2392;10000002;2024-04-14;3150251;3794071;4306652;28549880;34061187;36770949
2393;10000002;2024-04-14;10808603;12071463;12877975;11466673;12779406;13648240
2395;10000002;2024-04-14;4636269;5436458;6298729;3310483;4593018;5169968
2396;10000002;2024-04-14;7039809;7588503;8019173;6418862;8180503;9502020
2397;10000002;2024-04-14;2202303;2679219;3198891;9053784;11524790;12089577
2398;10000002;2024-04-14;3396848;4905594;5381470;14443351;18152314;21295538
2399;10000002;2024-04-14;5748162;6839421;8815540;16847938;19737282;22256873
2400;10000002;2024-04-14;8800937;10018711;11264821;22286701;24464258;26049392
2401;10000002;2024-04-14;8514077;8867065;9165661;12954892;15656521;18078705
2403;10000002;2024-04-14;25;26;27;7788;7848;7866
2404;10000002;2024-04-14;1044;1204;1289;5926;7408;8400
2406;10000002;2024-04-14;38;38;38;8048;8073;8085
2410;10000002;2024-04-14;3192;3454;3635;4003;5976;7480
2420;10000002;2024-04-14;569;670;839;3550;3866;4416
2436;10000002;2024-04-14;1187;1302;1407;2389;3419;3893
2444;10000002;2024-04-14;7464;7686;7939;6356;8969;9696
2445;10000002;2024-04-14;3;3;3;2112;2112;2112
2446;10000002;2024-04-14;1428;1648;1752;8240;9079;9381
2454;10000002;2024-04-14;110577;111360;112047;149975;154638;162272
2455;10000002;2024-04-14;1050;1051;1051;202;236;258
2456;10000002;2024-04-14;4279;4731;4985;16227;18543;20256
2463;10000002;2024-04-14;607397;670080;725484;577206;833434;1077821
2464;10000002;2024-04-14;52238;53402;57112;73298;88199;98793
2465;10000002;2024-04-14;9;9;9;148;153;156
2466;10000002;2024-04-14;4425;4762;5400;8591;10199;11307
2476;10000002;2024-04-14;5348;5582;5820;15178;17883;18620
2477;10000002;2024-04-14;20;20;20;2112;2112;2112
2478;10000002;2024-04-14;2187;2335;2522;1668;2094;2462
2486;10000002;2024-04-14;35123;35756;36643;47441;49539;60380
2487;10000002;2024-04-14;57;57;57;62;65;70
2488;10000002;2024-04-14;9598;14548;15609;77857;113333;135537
2495;10000002;2024-04-14;38;39;39;1323;1370;1385
2505;10000002;2024-04-14;136;137;138;1274;1431;1476
2506;10000002;2024-04-14;2876877;2931091;3013240;2080120;2338545;2588369
2507;10000002;2024-04-14;2;2;2;11;11;11
2508;10000002;2024-04-14;1241878;1324972;1411978;1423069;1904865;2062580
2509;10000002;2024-04-14;5;5;5;11;11;11
2510;10000002;2024-04-14;1990605;2055122;2171362;2447068;2834666;3195268
2511;10000002;2024-04-14;5;5;5;11;11;11
2512;10000002;2024-04-14;12513633;12821958;13146334;9505676;12164007;13028481
2513;10000002;2024-04-14;72;72;72;816;821;830
2514;10000002;2024-04-14;8074208;8152099;8208400;30775306;32146630;33855267
2515;10000002;2024-04-14;85;85;85;132;184;192
2516;10000002;2024-04-14;22745302;23172992;23294530;22899358;24661319;25911515
2517;10000002;2024-04-14;76;76;76;36;39;45
2524;10000002;2024-04-14;772;775;780;2618;2738;2846
2525;10000002;2024-04-14;1304;1311;1331;2037;2677;2920
2529;10000002;2024-04-14;2081;2086;2092;782;1070;1109
2530;10000002;2024-04-14;1;1;1;22;23;23
2531;10000002;2024-04-14;428;434;438;456;520;551
2533;10000002;2024-04-14;1053;1072;1140;2340;2965;3168
2534;10000002;2024-04-14;1248;1269;1344;2559;2828;2988
2537;10000002;2024-04-14;1379;1387;1396;440;491;513
2538;10000002;2024-04-14;;;;996;998;999
2539;10000002;2024-04-14;345;353;359;467;570;666
2545;10000002;2024-04-14;2964;2972;2979;2257;2380;2420
2546;10000002;2024-04-14;1;1;1;18;19;19
2547;10000002;2024-04-14;145;157;183;605;719;760
2549;10000002;2024-04-14;578;585;592;1962;2103;2262
2550;10000002;2024-04-14;929;952;962;2191;2585;2754
2551;10000002;2024-04-14;1152;1154;1155;2260;2443;2555
2553;10000002;2024-04-14;182;228;257;2383;2589;2728
2559;10000002;2024-04-14;100;123;145;2271;3062;3237
2563;10000002;2024-04-14;1019;1292;1519;1902;2596;2730
