type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
26288;10000002;2024-02-17;4;4;4;29;42;55
26290;10000002;2024-02-17;70;79;83;16;17;21
26292;10000002;2024-02-17;2;2;2;68;78;81
26294;10000002;2024-02-17;27;28;29;116;167;173
26296;10000002;2024-02-17;22;22;22;26;26;27
26298;10000002;2024-02-17;21;21;22;85;110;140
26300;10000002;2024-02-17;6;6;6;7;8;9
26302;10000002;2024-02-17;17;18;19;454;461;470
26304;10000002;2024-02-17;30;34;38;155;196;207
26306;10000002;2024-02-17;11;11;11;16;19;19
26308;10000002;2024-02-17;38;38;38;23;25;25
26310;10000002;2024-02-17;54;64;77;146;180;219
26312;10000002;2024-02-17;132;143;153;134;154;161
26318;10000002;2024-02-17;31;31;31;50;63;77
26320;10000002;2024-02-17;18;18;18;15;20;21
26322;10000002;2024-02-17;30;30;30;146;203;240
26324;10000002;2024-02-17;19;19;19;57;73;80
26326;10000002;2024-02-17;29;29;29;55;58;60
26328;10000002;2024-02-17;32;34;34;171;212;258
26330;10000002;2024-02-17;42;42;42;25;33;36
26332;10000002;2024-02-17;17;17;18;30;32;34
26334;10000002;2024-02-17;5;5;5;48;65;71
26338;10000002;2024-02-17;4;4;4;31;38;41
26340;10000002;2024-02-17;14;14;14;4;5;6
26342;10000002;2024-02-17;2;2;2;11;14;16
26344;10000002;2024-02-17;123;123;123;49;57;62
26346;10000002;2024-02-17;13;13;13;15;17;18
26348;10000002;2024-02-17;10;10;10;38;48;52
26350;10000002;2024-02-17;;;;27;32;33
26352;10000002;2024-02-17;7;7;7;116;121;125
26354;10000002;2024-02-17;15;15;15;9;11;11
26356;10000002;2024-02-17;18;18;18;17;19;19
26358;10000002;2024-02-17;116;125;128;69;91;102
26360;10000002;2024-02-17;39;39;39;51;73;76
26362;10000002;2024-02-17;104;104;104;6;8;8
26364;10000002;2024-02-17;16;17;18;25;36;42
26366;10000002;2024-02-17;110;114;115;25;28;28
26368;10000002;2024-02-17;14;14;14;112;122;127
26370;10000002;2024-02-17;14;16;18;142;171;188
26372;10000002;2024-02-17;16;16;16;16;21;24
26374;10000002;2024-02-17;115;126;146;1325;1583;1780
26376;10000002;2024-02-17;7;7;8;108;136;154
26378;10000002;2024-02-17;149;149;149;248;316;332
26380;10000002;2024-02-17;26;26;26;225;268;280
26382;10000002;2024-02-17;68;68;68;211;281;305
26384;10000002;2024-02-17;19;19;19;260;281;284
26386;10000002;2024-02-17;45;45;45;132;142;148
26388;10000002;2024-02-17;4;4;4;385;481;513
26390;10000002;2024-02-17;29;29;29;237;310;332
26392;10000002;2024-02-17;40;40;40;18;18;18
26394;10000002;2024-02-17;30;30;30;97;97;97
26396;10000002;2024-02-17;38;38;38;88;112;117
26398;10000002;2024-02-17;40;40;40;17;17;17
26400;10000002;2024-02-17;17;17;17;154;164;170
26402;10000002;2024-02-17;31;32;33;64;76;80
26404;10000002;2024-02-17;9;9;9;221;268;289
26406;10000002;2024-02-17;32;32;32;89;114;123
26412;10000002;2024-02-17;59;59;59;92;102;107
26414;10000002;2024-02-17;36;42;44;74;104;130
26416;10000002;2024-02-17;132;143;153;39;47;60
26418;10000002;2024-02-17;82;89;92;33;43;51
26420;10000002;2024-02-17;12;13;16;92;99;102
26424;10000002;2024-02-17;11;11;11;40;55;70
26428;10000002;2024-02-17;6;6;6;73;85;99
26430;10000002;2024-02-17;1;1;1;86;102;117
26432;10000002;2024-02-17;15;15;15;95;98;101
26434;10000002;2024-02-17;10;10;10;37;46;50
26436;10000002;2024-02-17;117;119;120;421;521;601
26438;10000002;2024-02-17;64;64;64;143;179;192
26440;10000002;2024-02-17;229;248;270;92;125;137
26442;10000002;2024-02-17;57;59;63;275;313;374
26444;10000002;2024-02-17;4;5;6;63;88;121
26446;10000002;2024-02-17;31;31;31;9;10;10
26448;10000002;2024-02-17;51;52;53;169;239;307
26450;10000002;2024-02-17;28;33;40;57;82;99
26452;10000002;2024-02-17;9;9;9;167;171;177
26759;10000002;2024-02-17;9;9;9;115;121;123
26760;10000002;2024-02-17;10;10;10;42;42;42
26761;10000002;2024-02-17;10;10;10;42;42;42
26762;10000002;2024-02-17;10;10;10;42;42;42
26840;10000002;2024-02-17;2;2;2;;;
26888;10000002;2024-02-17;202;213;221;184;263;272
26890;10000002;2024-02-17;129;134;149;141;200;218
26892;10000002;2024-02-17;109;110;111;888;1005;1068
26902;10000002;2024-02-17;515;515;516;982;1177;1219
26912;10000002;2024-02-17;558;635;858;382;466;690
26913;10000002;2024-02-17;311;384;501;1093;1241;1510
26914;10000002;2024-02-17;773;864;971;506;648;758
26929;10000002;2024-02-17;217;234;257;10838;13781;15910
26930;10000002;2024-02-17;;;;65;78;81
26931;10000002;2024-02-17;709;722;729;1220;1423;1615
27015;10000002;2024-02-17;999994;999994;999994;104985;145675;155849
27064;10000002;2024-02-17;54;54;55;146;185;206
27065;10000002;2024-02-17;2;2;2;1;1;1
27066;10000002;2024-02-17;2;2;2;5;7;8
27068;10000002;2024-02-17;208;208;208;1753;1931;1957
27069;10000002;2024-02-17;9;9;9;34;41;43
27070;10000002;2024-02-17;;;;198;205;206
27071;10000002;2024-02-17;241;241;241;389;483;508
27072;10000002;2024-02-17;83;83;83;851;919;956
27073;10000002;2024-02-17;207;207;207;225;240;246
27074;10000002;2024-02-17;51;51;51;692;776;823
27075;10000002;2024-02-17;77;77;77;436;550;606
27076;10000002;2024-02-17;108;109;110;218;227;235
27077;10000002;2024-02-17;77;78;78;507;515;520
27078;10000002;2024-02-17;57;57;58;116;122;124
27079;10000002;2024-02-17;162;162;162;50;71;72
27080;10000002;2024-02-17;136;137;138;194;208;226
27081;10000002;2024-02-17;96;96;96;1290;1482;1583
27082;10000002;2024-02-17;153;156;156;218;227;232
27083;10000002;2024-02-17;172;172;173;227;310;316
27084;10000002;2024-02-17;395;397;398;251;338;366
27085;10000002;2024-02-17;102;102;102;529;604;649
27086;10000002;2024-02-17;168;168;168;195;253;265
27087;10000002;2024-02-17;229;229;229;183;278;286
27088;10000002;2024-02-17;120;121;121;182;219;228
27089;10000002;2024-02-17;100058;100058;100058;237;238;240
27090;10000002;2024-02-17;177;178;178;2;2;3
27091;10000002;2024-02-17;307;308;308;212;221;227
27092;10000002;2024-02-17;4;4;4;101;117;141
27093;10000002;2024-02-17;28;28;29;74;112;145
27094;10000002;2024-02-17;57;58;58;886;1003;1033
27095;10000002;2024-02-17;299;299;299;3794;4256;4329
27096;10000002;2024-02-17;5;5;5;1211;1289;1338
27097;10000002;2024-02-17;34;39;40;261;279;285
27098;10000002;2024-02-17;601;601;601;1184;1256;1271
27099;10000002;2024-02-17;415;418;423;3364;3505;3554
27100;10000002;2024-02-17;586;586;586;151;175;185
27101;10000002;2024-02-17;104;107;110;122;148;155
27102;10000002;2024-02-17;111;112;114;1023;1330;1394
27103;10000002;2024-02-17;1628;1628;1628;347;357;364
27104;10000002;2024-02-17;104;105;105;67;85;90
27105;10000002;2024-02-17;1019;1020;1021;424;474;502
27106;10000002;2024-02-17;161;161;162;757;790;800
27107;10000002;2024-02-17;15;17;17;196;198;201
27108;10000002;2024-02-17;109;111;114;46;70;87
27109;10000002;2024-02-17;97;97;97;149;185;191
27110;10000002;2024-02-17;36;36;36;10;11;11
27111;10000002;2024-02-17;138;138;138;30;42;45
27112;10000002;2024-02-17;28;28;28;3;3;3
27113;10000002;2024-02-17;288;288;288;61;63;63
27114;10000002;2024-02-17;37;42;47;51;68;79
27115;10000002;2024-02-17;142;146;148;133;140;145
27116;10000002;2024-02-17;47;49;50;146;159;171
27117;10000002;2024-02-17;410;410;410;281;300;313
27118;10000002;2024-02-17;34;38;47;15;19;22
27119;10000002;2024-02-17;147;154;157;126;147;156
27120;10000002;2024-02-17;231;231;232;86;87;88
27121;10000002;2024-02-17;23;23;23;6;6;6
27122;10000002;2024-02-17;12;13;14;12;14;16
27123;10000002;2024-02-17;1103;1103;1103;17;24;26
27124;10000002;2024-02-17;10;10;11;9;13;16
27125;10000002;2024-02-17;17;17;18;376;388;393
27126;10000002;2024-02-17;47;49;52;19;28;32
27127;10000002;2024-02-17;2201;2382;2418;2001;2831;3004
27128;10000002;2024-02-17;22;22;23;3;4;4
27129;10000002;2024-02-17;191;191;192;349;448;460
27130;10000002;2024-02-17;22;25;27;29;38;44
27131;10000002;2024-02-17;24;37;42;55;64;72
27142;10000002;2024-02-17;39;42;47;28;41;46
27143;10000002;2024-02-17;1595;1869;1950;1315;1496;1730
27147;10000002;2024-02-17;43;56;59;118;160;172
27148;10000002;2024-02-17;47;50;56;62;78;86
27149;10000002;2024-02-17;73;76;76;36;39;41
27150;10000002;2024-02-17;62;62;65;3;4;6
27151;10000002;2024-02-17;124;125;125;72;88;90
27167;10000002;2024-02-17;58;58;58;9;11;14
27169;10000002;2024-02-17;184;202;250;16;20;22
27170;10000002;2024-02-17;197;198;198;290;353;368
27171;10000002;2024-02-17;30;54;59;51;56;67
27174;10000002;2024-02-17;77;94;98;83;107;131
27175;10000002;2024-02-17;47;47;47;108;108;110
27176;10000002;2024-02-17;25;25;25;68;78;83
27177;10000002;2024-02-17;26;26;26;21;29;34
27178;10000002;2024-02-17;14;14;14;25;35;39
27179;10000002;2024-02-17;49;51;55;33;38;42
27180;10000002;2024-02-17;143;143;143;130;156;162
27181;10000002;2024-02-17;38;40;41;72;90;97
27182;10000002;2024-02-17;127;127;127;217;233;244
27184;10000002;2024-02-17;57;57;58;24;28;29
27185;10000002;2024-02-17;590;590;590;24;28;28
27186;10000002;2024-02-17;77;91;122;244;292;299
27187;10000002;2024-02-17;91;103;112;191;211;245
27188;10000002;2024-02-17;90;105;110;190;247;288
27190;10000002;2024-02-17;22;23;24;42;63;71
27191;10000002;2024-02-17;49;49;49;985;1378;1475
27192;10000002;2024-02-17;26;28;30;35;52;60
27193;10000002;2024-02-17;99;99;100;232;307;350
27194;10000002;2024-02-17;20;22;27;103;123;132
27195;10000002;2024-02-17;320;320;320;475;543;583
27196;10000002;2024-02-17;56;59;66;118;164;181
27197;10000002;2024-02-17;132;144;176;56;69;74
27198;10000002;2024-02-17;37;37;37;40;40;40
27224;10000002;2024-02-17;113;113;113;28;38;39
27225;10000002;2024-02-17;13;13;13;20;27;29
27226;10000002;2024-02-17;339;339;339;142;163;164
27227;10000002;2024-02-17;25;26;28;14;18;23
27229;10000002;2024-02-17;76;87;106;109;117;118
27230;10000002;2024-02-17;4;4;5;26;28;28
27231;10000002;2024-02-17;109;109;109;86;117;137
27232;10000002;2024-02-17;37;37;37;10;11;11
27233;10000002;2024-02-17;23;23;23;222;264;280
27234;10000002;2024-02-17;37;37;37;18;19;19
27235;10000002;2024-02-17;221;221;221;53;71;81
27236;10000002;2024-02-17;2;2;2;6;6;6
27237;10000002;2024-02-17;1174;1174;1174;112;129;135
27238;10000002;2024-02-17;125;170;187;58;65;79
27239;10000002;2024-02-17;87;89;94;36;39;41
27240;10000002;2024-02-17;286;286;286;102;139;181
27243;10000002;2024-02-17;18;18;18;2;3;3
27244;10000002;2024-02-17;43;43;43;81;108;116
27245;10000002;2024-02-17;52;54;54;23;32;37
27246;10000002;2024-02-17;1114;1114;1114;255;264;264
27249;10000002;2024-02-17;99981;99981;99981;487;503;506
27250;10000002;2024-02-17;36;36;36;37;46;49
27251;10000002;2024-02-17;6;6;6;925;926;927
27252;10000002;2024-02-17;42;50;51;9;10;11
27253;10000002;2024-02-17;21;21;22;2153;2186;2222
27254;10000002;2024-02-17;36;36;36;15;21;23
27255;10000002;2024-02-17;27;27;27;203;244;257
27256;10000002;2024-02-17;37;39;41;10;13;14
27257;10000002;2024-02-17;43;43;43;27;27;27
27258;10000002;2024-02-17;19;19;19;26;35;40
27259;10000002;2024-02-17;81;81;81;242;244;246
27260;10000002;2024-02-17;65;75;84;170;229;267
27309;10000002;2024-02-17;11;11;11;491827;491829;491829
27313;10000002;2024-02-17;538473;571734;595473;914629;952930;962875
27315;10000002;2024-02-17;4449968;4467904;4505314;2028727;2116818;2140958
27317;10000002;2024-02-17;41654;41710;42654;37048;50152;55785
27319;10000002;2024-02-17;5621017;5652461;5671466;2250734;2330050;2384721
27321;10000002;2024-02-17;3041924;3324961;3397260;2393500;2899690;3052608
27323;10000002;2024-02-17;71989;71989;71989;21063;27840;30445
27325;10000002;2024-02-17;17169335;17189286;17219335;158672;223579;239353
27327;10000002;2024-02-17;974448;1355164;1465056;4121393;4462006;4644697
27329;10000002;2024-02-17;17124;24545;26421;33439;47026;48598
27331;10000002;2024-02-17;28629735;28670692;28694327;6922702;7074027;7143795
27333;10000002;2024-02-17;420716;562367;650299;5046081;6565433;7452738
27335;10000002;2024-02-17;91859;93703;93865;25544;32627;34924
27337;10000002;2024-02-17;406654;432118;508654;300530;355091;380564
27339;10000002;2024-02-17;770829;1156393;1437585;1839822;2226238;2636965
27341;10000002;2024-02-17;27944;27944;27944;6422;8879;9582
27343;10000002;2024-02-17;1448793;1462400;1498915;2008219;2806925;3090181
27345;10000002;2024-02-17;278240;449953;474077;484860;755726;894574
27347;10000002;2024-02-17;23386;23386;23386;23237;24634;25737
27349;10000002;2024-02-17;419098;424983;433534;407100;479806;488325
27351;10000002;2024-02-17;504831;544679;591433;681762;853679;997317
27353;10000002;2024-02-17;504341;505591;506341;1875244;1949613;1977988
27355;10000002;2024-02-17;23412;23412;23412;14716;18955;20185
27357;10000002;2024-02-17;566354;680265;755354;879400;943664;958195
27359;10000002;2024-02-17;755070;933968;1041087;669624;908837;1120794
27361;10000002;2024-02-17;3675063;3914317;4307881;2392775;2920692;3616832
27363;10000002;2024-02-17;38419;38599;38686;13926;17115;18104
27365;10000002;2024-02-17;32709;32745;32809;13822;19343;21723
27367;10000002;2024-02-17;343334;358707;380545;478766;507592;524440
27369;10000002;2024-02-17;38182;39632;42734;11218;14692;16003
27371;10000002;2024-02-17;2335098;2438191;2548954;3099537;4342734;4839950
27373;10000002;2024-02-17;915860;925681;930860;421947;554040;596968
27375;10000002;2024-02-17;12399;12720;12899;26556;35670;42076
27377;10000002;2024-02-17;805440;882619;925440;1278396;1808102;2258857
27379;10000002;2024-02-17;3540081;3976269;4551626;754492;1142659;1203871
27381;10000002;2024-02-17;3602914;3671796;3714793;1455706;1820488;2146077
27383;10000002;2024-02-17;1253270;1433064;1604834;997191;1048052;1093898
27385;10000002;2024-02-17;13605;13862;18400;19742;22263;23801
27387;10000002;2024-02-17;4675245;4749766;4804980;3463482;4945537;5797074
27389;10000002;2024-02-17;28829;28829;28829;12678;13995;14678
27391;10000002;2024-02-17;603119;632451;703119;698875;780216;836728
27393;10000002;2024-02-17;339382;350465;353466;904478;911682;918024
27395;10000002;2024-02-17;1059627;1152618;1221846;1522408;1940210;2152405
27397;10000002;2024-02-17;17762;18558;19562;6262;6766;8312
27399;10000002;2024-02-17;50861;50861;50861;17964;24425;26596
27401;10000002;2024-02-17;2833127;3266205;3425030;849504;1182138;1491102
27403;10000002;2024-02-17;585182;593013;598684;214593;284018;325229
27405;10000002;2024-02-17;1058764;1073573;1096218;2472142;3838986;3996543
27407;10000002;2024-02-17;17854;17854;17854;10260;12991;13401
27409;10000002;2024-02-17;465792;472773;475792;423078;490527;509532
27411;10000002;2024-02-17;190091;209723;218943;664839;862276;991684
27413;10000002;2024-02-17;2615121;3304643;3674830;4121745;4778726;5241473
27415;10000002;2024-02-17;14892;15483;15812;22432;27848;30196
27417;10000002;2024-02-17;44324;78927;92386;305115;334904;352718
27419;10000002;2024-02-17;738292;739542;740792;2370146;2384629;2399112
27421;10000002;2024-02-17;9648;9844;9948;14453;15857;16988
27423;10000002;2024-02-17;844549;886291;928982;2505559;3451848;3734257
27425;10000002;2024-02-17;18572;18572;18572;18511;23621;26531
27427;10000002;2024-02-17;499283;507962;513689;578411;763454;795411
27429;10000002;2024-02-17;545782;679829;872540;730714;996336;1119024
27431;10000002;2024-02-17;52244;52321;54244;15755;20265;21511
27433;10000002;2024-02-17;312942;328446;338942;605254;708644;819627
27435;10000002;2024-02-17;3029543;3153693;3350457;5990909;6544702;7402798
27437;10000002;2024-02-17;26422;26422;26422;3129;4153;5129
27439;10000002;2024-02-17;571999;588607;609606;271157;384616;470700
27441;10000002;2024-02-17;3618300;3826686;4124272;1895519;2471220;3046744
27443;10000002;2024-02-17;47128;47561;47628;7211;8091;8211
27445;10000002;2024-02-17;163051;174682;182717;716819;882819;898423
27447;10000002;2024-02-17;2798144;3071168;3319058;3576998;4327057;4716502
27449;10000002;2024-02-17;12500;12500;12500;7325;9559;10625
27451;10000002;2024-02-17;172247;173725;175747;412294;417071;423294
27453;10000002;2024-02-17;1469803;1528187;1606414;3383511;3731655;3953661
27455;10000002;2024-02-17;15070;15070;15070;6399;8834;9852
27459;10000002;2024-02-17;5645;5645;5645;55;55;55
27465;10000002;2024-02-17;8870;8888;9870;530;530;530
27471;10000002;2024-02-17;9499;9499;9499;;;
27477;10000002;2024-02-17;7150;7150;7150;100;100;100
27483;10000002;2024-02-17;9456;9456;9456;319;321;321
27489;10000002;2024-02-17;20936;20936;20936;3520;4125;4218
27495;10000002;2024-02-17;8000;8000;8000;185;218;219
27501;10000002;2024-02-17;7800;7800;7800;104;104;104
27507;10000002;2024-02-17;7899;7899;7899;100;104;104
27513;10000002;2024-02-17;4544;4544;4548;3;3;3
27519;10000002;2024-02-17;6929;6929;6929;262;306;324
27525;10000002;2024-02-17;9000;9000;9000;1;1;1
27530;10000002;2024-02-17;5;5;5;2;2;2
27532;10000002;2024-02-17;6;6;6;1;1;1
27533;10000002;2024-02-17;4;4;4;2;3;3
27535;10000002;2024-02-17;4;4;4;3;3;3
27536;10000002;2024-02-17;3;3;3;2;2;2
27538;10000002;2024-02-17;8;8;8;;;
27539;10000002;2024-02-17;4;4;4;;;
27540;10000002;2024-02-17;5;5;5;2;2;2
27542;10000002;2024-02-17;10;10;10;7;9;10
27544;10000002;2024-02-17;;;;14;16;16
27545;10000002;2024-02-17;1;1;1;7;8;11
27547;10000002;2024-02-17;;;;10;11;12
27548;10000002;2024-02-17;;;;11;14;17
27550;10000002;2024-02-17;;;;3;3;3
27551;10000002;2024-02-17;;;;24;32;36
27553;10000002;2024-02-17;;;;31;34;34
27554;10000002;2024-02-17;9;9;9;31;33;34
27556;10000002;2024-02-17;23;23;23;18;24;30
27557;10000002;2024-02-17;39;39;39;7;7;7
27559;10000002;2024-02-17;20;20;20;1;1;1
27560;10000002;2024-02-17;3;3;3;13;17;18
27562;10000002;2024-02-17;50;50;50;6;8;8
27563;10000002;2024-02-17;12;12;12;11;14;17
27565;10000002;2024-02-17;12;12;12;15;19;21
27567;10000002;2024-02-17;10;10;10;6;6;9
27569;10000002;2024-02-17;19;19;19;16;20;21
27570;10000002;2024-02-17;20;20;20;13;17;19
27573;10000002;2024-02-17;29;30;30;10;10;12
27574;10000002;2024-02-17;2;2;2;31;35;38
27576;10000002;2024-02-17;20;20;20;31;40;43
27577;10000002;2024-02-17;27;27;27;20;23;24
27579;10000002;2024-02-17;12;12;12;18;20;21
27580;10000002;2024-02-17;9;9;9;26;30;33
27582;10000002;2024-02-17;10;10;10;39;46;48
27583;10000002;2024-02-17;28;28;28;21;25;26
27585;10000002;2024-02-17;23;23;23;9;9;9
27589;10000002;2024-02-17;2;2;2;1;1;1
27591;10000002;2024-02-17;7;7;7;6;7;8
27592;10000002;2024-02-17;3;3;3;2;2;2
27594;10000002;2024-02-17;2;2;2;;;
27595;10000002;2024-02-17;8;8;8;6;7;7
27597;10000002;2024-02-17;8;8;8;7;8;8
27598;10000002;2024-02-17;2;2;2;3;3;3
27600;10000002;2024-02-17;6;6;6;;;
27601;10000002;2024-02-17;8;8;8;1;1;1
27603;10000002;2024-02-17;2;2;2;8;10;10
27604;10000002;2024-02-17;3;3;3;1;1;1
27606;10000002;2024-02-17;2;2;2;3;3;3
27607;10000002;2024-02-17;3;3;3;1;1;1
27609;10000002;2024-02-17;5;5;5;2;2;2
27610;10000002;2024-02-17;3;3;3;2;3;3
27612;10000002;2024-02-17;5;5;5;6;7;7
27613;10000002;2024-02-17;7;7;7;4;5;5
27615;10000002;2024-02-17;;;;16;17;17
27616;10000002;2024-02-17;9;9;9;6;6;9
27618;10000002;2024-02-17;8;8;8;27;37;38
27619;10000002;2024-02-17;;;;7;7;7
27621;10000002;2024-02-17;;;;6;8;9
27622;10000002;2024-02-17;6;6;6;18;21;21
27624;10000002;2024-02-17;12;12;12;3;3;3
27625;10000002;2024-02-17;16;16;16;17;20;22
27627;10000002;2024-02-17;21;21;21;4;6;7
27628;10000002;2024-02-17;;;;8;12;14
27630;10000002;2024-02-17;10;10;10;22;31;35
27631;10000002;2024-02-17;19;19;19;14;19;20
27633;10000002;2024-02-17;44;44;44;10;17;18
27634;10000002;2024-02-17;38;38;38;12;16;18
27636;10000002;2024-02-17;2;2;2;11;15;19
27638;10000002;2024-02-17;63;63;63;28;30;36
27640;10000002;2024-02-17;19;19;19;23;28;30
27641;10000002;2024-02-17;;;;7;9;9
27643;10000002;2024-02-17;36;36;36;6;7;8
27644;10000002;2024-02-17;10;10;10;7;7;7
27646;10000002;2024-02-17;26;26;26;19;25;28
27647;10000002;2024-02-17;8;8;8;5;6;7
27649;10000002;2024-02-17;39;39;39;35;40;41
27650;10000002;2024-02-17;25;25;25;11;12;12
27652;10000002;2024-02-17;22;22;22;17;23;24
27653;10000002;2024-02-17;8;8;8;10;14;17
27655;10000002;2024-02-17;14;14;14;10;17;20
27672;10000002;2024-02-17;69;70;71;40;54;59
27673;10000002;2024-02-17;10;10;10;18;20;20
27674;10000002;2024-02-17;11;11;11;3;4;4
27675;10000002;2024-02-17;12;12;12;2;2;2
27678;10000002;2024-02-17;9;9;9;1;1;1
27679;10000002;2024-02-17;;;;70;82;84
27766;10000002;2024-02-17;6;6;6;7;10;12
27767;10000002;2024-02-17;;;;12;14;15
27768;10000002;2024-02-17;10;10;10;22;29;32
27769;10000002;2024-02-17;11;11;11;16;19;20
27770;10000002;2024-02-17;11;11;11;10;13;14
27771;10000002;2024-02-17;10;10;10;22;31;36
27772;10000002;2024-02-17;25;25;25;7;9;10
27773;10000002;2024-02-17;41;41;41;18;22;24
27774;10000002;2024-02-17;22;22;22;9;11;12
27775;10000002;2024-02-17;5;5;5;61;91;106
27776;10000002;2024-02-17;42;42;42;4;4;4
27777;10000002;2024-02-17;27;27;27;8;12;14
27778;10000002;2024-02-17;13;13;13;5;7;8
27779;10000002;2024-02-17;15;15;15;31;35;37
27780;10000002;2024-02-17;5;5;5;1;1;1
27782;10000002;2024-02-17;2;2;2;1;1;1
27784;10000002;2024-02-17;2;2;2;1;1;1
27786;10000002;2024-02-17;7;7;7;2;2;2
27788;10000002;2024-02-17;2;2;2;;;
27790;10000002;2024-02-17;5;5;5;3;3;3
27855;10000002;2024-02-17;34;34;34;24;24;24
27856;10000002;2024-02-17;25;25;25;36;41;42
27857;10000002;2024-02-17;24;24;24;14;16;16
27858;10000002;2024-02-17;30;30;30;8;9;10
27897;10000002;2024-02-17;11;11;11;8;11;12
27902;10000002;2024-02-17;28;28;28;759;843;871
27904;10000002;2024-02-17;554;555;556;971;1017;1041
27905;10000002;2024-02-17;;;;10;15;15
27906;10000002;2024-02-17;7;7;7;718;767;778
27911;10000002;2024-02-17;5;5;5;6006;7520;7799
27912;10000002;2024-02-17;1144;1174;1185;228;296;427
27913;10000002;2024-02-17;;;;840;840;840
27914;10000002;2024-02-17;283;293;299;493;567;649
27915;10000002;2024-02-17;7;7;7;414;465;469
27916;10000002;2024-02-17;639;643;645;4576;4949;5167
27917;10000002;2024-02-17;2;2;2;2;3;3
27918;10000002;2024-02-17;1103;1108;1112;382;521;623
27919;10000002;2024-02-17;2;2;2;4;4;4
27920;10000002;2024-02-17;1849;1920;2139;723;896;1010
27921;10000002;2024-02-17;3;3;3;3;3;3
27922;10000002;2024-02-17;68;68;68;1283;1530;1601
27923;10000002;2024-02-17;2;2;2;700;833;840
27924;10000002;2024-02-17;2855;2856;2857;877;1213;1312
27925;10000002;2024-02-17;3;3;3;10;10;12
27930;10000002;2024-02-17;743;745;746;605;747;819
27931;10000002;2024-02-17;;;;1;1;1
27932;10000002;2024-02-17;1079;1082;1086;5696;6448;6595
27933;10000002;2024-02-17;;;;4;4;4
27934;10000002;2024-02-17;22;22;22;16;22;26
27935;10000002;2024-02-17;;;;2;2;2
27936;10000002;2024-02-17;105;105;105;781;790;790
27952;10000002;2024-02-17;3;3;3;2112;2113;2113
28073;10000002;2024-02-17;7;7;7;14414;15476;15606
28164;10000002;2024-02-17;25;25;25;7849;7859;7868
28197;10000002;2024-02-17;194;197;202;806;1043;1228
28199;10000002;2024-02-17;130;130;130;507;666;774
28201;10000002;2024-02-17;2076;2278;2376;997;1415;1597
28203;10000002;2024-02-17;654;655;658;556;675;804
28205;10000002;2024-02-17;306;306;306;2398;2766;2883
28207;10000002;2024-02-17;1389;1389;1389;254;359;448
28209;10000002;2024-02-17;1077;1437;1720;2241;2947;3225
28211;10000002;2024-02-17;2462;2576;2609;2738;2925;3110
28213;10000002;2024-02-17;991;1044;1156;1100;1608;2064
28215;10000002;2024-02-17;975;1035;1100;1510;1704;1940
28231;10000002;2024-02-17;768;768;768;9;12;12
28236;10000002;2024-02-17;768;768;768;14;17;18
28237;10000002;2024-02-17;91;94;94;9;12;13
28238;10000002;2024-02-17;188;191;191;15;19;20
28262;10000002;2024-02-17;1543;1642;1664;4128;5051;5329
28264;10000002;2024-02-17;280;290;301;105;126;141
28266;10000002;2024-02-17;637;637;638;904;1034;1073
28268;10000002;2024-02-17;271;276;282;281;338;351
28270;10000002;2024-02-17;2301;2527;3015;1568;2087;2379
28272;10000002;2024-02-17;507;562;596;856;1003;1069
28274;10000002;2024-02-17;679;714;727;2263;2953;3362
28276;10000002;2024-02-17;1089;1215;1331;729;983;1122
28278;10000002;2024-02-17;364;377;382;1588;1904;2139
28280;10000002;2024-02-17;654;696;764;308;362;460
28282;10000002;2024-02-17;579;607;617;1787;2259;2418
28284;10000002;2024-02-17;139;149;153;62;70;77
28286;10000002;2024-02-17;303;310;314;1262;1379;1477
28288;10000002;2024-02-17;74;99;123;197;273;298
28290;10000002;2024-02-17;890;892;895;883;1068;1142
28292;10000002;2024-02-17;127;131;138;63;72;89
28294;10000002;2024-02-17;576;577;583;1597;1783;1989
28296;10000002;2024-02-17;49;60;79;741;1013;1186
28298;10000002;2024-02-17;846;849;857;1552;1954;2075
28300;10000002;2024-02-17;126;157;196;342;409;491
28302;10000002;2024-02-17;90;102;107;8779;9872;10256
28304;10000002;2024-02-17;300;358;389;410;543;635
28306;10000002;2024-02-17;318;320;323;428;576;650
28308;10000002;2024-02-17;196;203;210;53;64;86
28324;10000002;2024-02-17;642690;652964;694220;562235;702909;747537
28326;10000002;2024-02-17;1824154;1831964;1843154;1173870;1511663;1625575
28328;10000002;2024-02-17;730333;730769;731133;3166915;4623005;4747448
28332;10000002;2024-02-17;307095;307360;310636;914965;1077379;1278216
28334;10000002;2024-02-17;847603;938032;961394;3866289;4356779;4617520
28336;10000002;2024-02-17;1462964;1496469;1521127;1532239;1800662;1885149
28351;10000002;2024-02-17;11;11;11;12;16;17
28352;10000002;2024-02-17;8;9;9;3;3;3
28353;10000002;2024-02-17;3;3;3;3;3;3
28361;10000002;2024-02-17;2690487;2713426;2727931;323698;460640;514318
28362;10000002;2024-02-17;681420;692032;700211;917919;1051318;1115960
28363;10000002;2024-02-17;14464;15721;17260;67113;76469;88216
28364;10000002;2024-02-17;157922;170671;232756;48784;61813;70643
28365;10000002;2024-02-17;184689;191348;196081;206141;247566;262034
28366;10000002;2024-02-17;322446;325613;327720;26326;36879;38951
28367;10000002;2024-02-17;535;535;535;616;835;876
