type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41582;10000030;2024-05-07;;;;1;1;1
41583;10000030;2024-05-07;;;;1;1;1
41584;10000030;2024-05-07;;;;1;1;1
41585;10000030;2024-05-07;;;;192;192;192
41590;10000030;2024-05-07;;;;25282;25282;25282
41591;10000030;2024-05-07;;;;25282;25282;25282
41592;10000030;2024-05-07;;;;25282;25282;25282
41593;10000030;2024-05-07;;;;25282;25282;25282
41594;10000030;2024-05-07;;;;25282;25282;25282
41595;10000030;2024-05-07;;;;25282;25282;25282
41596;10000030;2024-05-07;;;;25282;25282;25282
41597;10000030;2024-05-07;;;;25282;25282;25282
41598;10000030;2024-05-07;;;;80;80;80
41607;10000030;2024-05-07;;;;64;64;64
41609;10000030;2024-05-07;;;;128;128;128
41615;10000030;2024-05-07;;;;66;66;66
41633;10000030;2024-05-07;;;;996;996;996
41644;10000030;2024-05-07;;;;80;80;80
41662;10000030;2024-05-07;;;;18;18;18
41667;10000030;2024-05-07;;;;12;12;12
42124;10000030;2024-05-07;1;1;1;;;
42125;10000030;2024-05-07;1;1;1;;;
42145;10000030;2024-05-07;10;10;10;;;
42146;10000030;2024-05-07;10;10;10;1;1;1
42149;10000030;2024-05-07;31;31;31;3;3;3
42196;10000030;2024-05-07;1;1;1;5;5;5
42200;10000030;2024-05-07;10;10;10;1;1;1
42201;10000030;2024-05-07;10;10;10;2;2;2
42202;10000030;2024-05-07;10;10;10;1;1;1
42203;10000030;2024-05-07;3;3;3;1;1;1
42204;10000030;2024-05-07;200;200;200;4;4;4
42205;10000030;2024-05-07;1;1;1;1;1;1
42206;10000030;2024-05-07;1;1;1;8;8;8
42207;10000030;2024-05-07;1;1;1;5;5;5
42208;10000030;2024-05-07;2;2;2;4;4;6
42209;10000030;2024-05-07;3;3;3;5;5;5
42210;10000030;2024-05-07;3;3;3;4;4;4
42211;10000030;2024-05-07;1;1;1;6;6;6
42212;10000030;2024-05-07;1;1;1;8;8;8
42213;10000030;2024-05-07;1;1;1;3;3;3
42214;10000030;2024-05-07;1;1;1;6;6;6
42215;10000030;2024-05-07;2;2;2;4;4;4
42226;10000030;2024-05-07;6742;6742;6742;10;10;10
42242;10000030;2024-05-07;1;1;1;;;
42243;10000030;2024-05-07;1;1;1;;;
42244;10000030;2024-05-07;13;13;13;13;13;16
42522;10000030;2024-05-07;2;2;2;1;1;1
42526;10000030;2024-05-07;20;20;20;70;71;71
42527;10000030;2024-05-07;97;97;97;57;57;57
42528;10000030;2024-05-07;128;128;128;149;151;152
42529;10000030;2024-05-07;166;166;166;119;121;122
42530;10000030;2024-05-07;8;8;8;261;263;270
42544;10000030;2024-05-07;;;;1;1;1
42546;10000030;2024-05-07;;;;1;1;1
42556;10000030;2024-05-07;1;1;1;;;
42561;10000030;2024-05-07;;;;1;1;1
42563;10000030;2024-05-07;;;;1;1;1
42566;10000030;2024-05-07;;;;3;3;3
42567;10000030;2024-05-07;;;;1;1;1
42568;10000030;2024-05-07;;;;1;1;1
42570;10000030;2024-05-07;1;1;1;;;
42571;10000030;2024-05-07;2;2;2;1;1;1
42573;10000030;2024-05-07;1;1;1;;;
42578;10000030;2024-05-07;;;;1;1;1
42579;10000030;2024-05-07;;;;1;1;1
42582;10000030;2024-05-07;;;;1;1;1
42583;10000030;2024-05-07;;;;1;1;1
42585;10000030;2024-05-07;;;;1;1;1
42586;10000030;2024-05-07;;;;1;1;1
42587;10000030;2024-05-07;1;1;1;1;1;1
42589;10000030;2024-05-07;;;;1;1;1
42590;10000030;2024-05-07;;;;1;1;1
42592;10000030;2024-05-07;;;;1;1;1
42593;10000030;2024-05-07;;;;1;1;1
42594;10000030;2024-05-07;;;;1;1;1
42595;10000030;2024-05-07;;;;1;1;1
42596;10000030;2024-05-07;5;5;5;1;1;1
42599;10000030;2024-05-07;1;1;1;;;
42619;10000030;2024-05-07;3;3;3;3;3;3
42649;10000030;2024-05-07;1;1;1;;;
42685;10000030;2024-05-07;325;329;335;57;58;61
42694;10000030;2024-05-07;41099;41099;41099;640974;640974;640974
42695;10000030;2024-05-07;22982;22982;22982;293575;308035;313575
42696;10000030;2024-05-07;17070;17070;17070;318154;329792;338154
42699;10000030;2024-05-07;;;;3;3;3
42700;10000030;2024-05-07;;;;3;3;3
42702;10000030;2024-05-07;8;8;8;1;1;1
42703;10000030;2024-05-07;7;7;7;2;2;2
42705;10000030;2024-05-07;;;;1;1;1
42706;10000030;2024-05-07;;;;4;4;4
42707;10000030;2024-05-07;;;;1;1;1
42712;10000030;2024-05-07;;;;1;1;1
42717;10000030;2024-05-07;;;;2;2;2
42718;10000030;2024-05-07;;;;1;1;1
42733;10000030;2024-05-07;;;;4;4;4
42738;10000030;2024-05-07;;;;1;1;1
42743;10000030;2024-05-07;;;;5;5;5
42746;10000030;2024-05-07;;;;2;2;2
42747;10000030;2024-05-07;;;;1;1;1
42748;10000030;2024-05-07;;;;2;2;2
42749;10000030;2024-05-07;;;;7;7;7
42751;10000030;2024-05-07;;;;5;5;5
42752;10000030;2024-05-07;;;;1;1;1
42753;10000030;2024-05-07;;;;2;2;2
42754;10000030;2024-05-07;;;;1;1;1
42755;10000030;2024-05-07;5;5;5;1;1;1
42759;10000030;2024-05-07;;;;3;3;3
42761;10000030;2024-05-07;;;;3;3;3
42763;10000030;2024-05-07;;;;5;5;5
42765;10000030;2024-05-07;;;;3;3;3
42766;10000030;2024-05-07;;;;1;1;1
42769;10000030;2024-05-07;;;;5;5;5
42771;10000030;2024-05-07;;;;3;3;3
42772;10000030;2024-05-07;;;;3;3;3
42773;10000030;2024-05-07;;;;5;5;5
42774;10000030;2024-05-07;;;;3;3;3
42775;10000030;2024-05-07;;;;1;1;1
42776;10000030;2024-05-07;;;;3;3;3
42777;10000030;2024-05-07;;;;2;2;2
42778;10000030;2024-05-07;;;;2;2;2
42779;10000030;2024-05-07;;;;1;1;1
42781;10000030;2024-05-07;;;;2;2;2
42782;10000030;2024-05-07;;;;2;2;2
42784;10000030;2024-05-07;10;10;10;1;1;1
42785;10000030;2024-05-07;10;10;10;1;1;1
42786;10000030;2024-05-07;10;10;10;;;
42787;10000030;2024-05-07;1;1;1;1;1;1
42788;10000030;2024-05-07;2;2;2;;;
42789;10000030;2024-05-07;;;;2;2;2
42790;10000030;2024-05-07;10;10;10;7;7;7
42791;10000030;2024-05-07;10;10;10;2;2;2
42792;10000030;2024-05-07;10;10;10;3;3;3
42793;10000030;2024-05-07;10;10;10;3;3;3
42794;10000030;2024-05-07;10;10;10;4;4;4
42796;10000030;2024-05-07;;;;5;5;5
42797;10000030;2024-05-07;;;;2;2;2
42798;10000030;2024-05-07;5;5;5;2;2;2
42799;10000030;2024-05-07;;;;1;1;1
42800;10000030;2024-05-07;10;10;10;1;1;1
42829;10000030;2024-05-07;966717;966717;966717;354120;355333;372398
42830;10000030;2024-05-07;131674;131674;131674;176075;177482;194353
42831;10000030;2024-05-07;126096;126096;126096;457738;462057;496963
42832;10000030;2024-05-07;10000;10000;10000;456380;456380;456380
42833;10000030;2024-05-07;4158;4158;4158;608212;608212;608212
42834;10000030;2024-05-07;10000;10000;10000;662716;666493;698716
42835;10000030;2024-05-07;100000;100000;100000;663938;668505;673071
42836;10000030;2024-05-07;100000;100000;100000;438206;445423;468908
42837;10000030;2024-05-07;100000;100000;100000;352330;352330;352330
42838;10000030;2024-05-07;;;;197340;200490;203640
42839;10000030;2024-05-07;;;;628186;633186;638186
42840;10000030;2024-05-07;98845;98845;98845;142111;142111;142111
42880;10000030;2024-05-07;;;;11;13;13
42881;10000030;2024-05-07;;;;3;3;3
42882;10000030;2024-05-07;;;;9;9;9
42883;10000030;2024-05-07;;;;996;996;996
42884;10000030;2024-05-07;;;;996;996;996
42885;10000030;2024-05-07;;;;996;996;996
42886;10000030;2024-05-07;;;;996;996;996
42887;10000030;2024-05-07;;;;996;996;996
42888;10000030;2024-05-07;;;;996;996;996
42889;10000030;2024-05-07;;;;2;2;2
42890;10000030;2024-05-07;2;2;2;;;
42905;10000030;2024-05-07;28;28;28;4;4;4
42906;10000030;2024-05-07;49;49;49;1;1;1
42907;10000030;2024-05-07;10;10;10;;;
42908;10000030;2024-05-07;10;10;10;3;3;3
42909;10000030;2024-05-07;;;;1;1;1
43482;10000030;2024-05-07;;;;4;4;4
43487;10000030;2024-05-07;;;;5;5;5
43497;10000030;2024-05-07;;;;3;3;3
43501;10000030;2024-05-07;;;;1;1;1
43508;10000030;2024-05-07;;;;3;3;3
43519;10000030;2024-05-07;;;;1;1;1
43530;10000030;2024-05-07;12;12;12;10;10;10
43531;10000030;2024-05-07;;;;1;1;1
43544;10000030;2024-05-07;;;;13;13;13
43545;10000030;2024-05-07;;;;996;996;996
43546;10000030;2024-05-07;;;;996;996;996
43551;10000030;2024-05-07;51;51;51;131;133;137
43552;10000030;2024-05-07;384;384;384;179;179;180
43554;10000030;2024-05-07;697;697;697;127;127;127
43555;10000030;2024-05-07;115;115;115;134;155;162
43556;10000030;2024-05-07;390;390;390;287;289;290
43665;10000030;2024-05-07;;;;192;192;192
43681;10000030;2024-05-07;2;2;2;8;8;8
43682;10000030;2024-05-07;50;50;50;;;
43683;10000030;2024-05-07;47;47;47;;;
43684;10000030;2024-05-07;50;50;50;;;
43685;10000030;2024-05-07;50;50;50;;;
43686;10000030;2024-05-07;50;50;50;;;
43687;10000030;2024-05-07;50;50;50;;;
43688;10000030;2024-05-07;7;7;7;;;
43691;10000030;2024-05-07;50;50;50;;;
43694;10000030;2024-05-07;49;49;49;214;219;229
43699;10000030;2024-05-07;155;155;155;740;742;746
43700;10000030;2024-05-07;70;70;70;190;190;190
43701;10000030;2024-05-07;15;15;15;37;37;37
43702;10000030;2024-05-07;;;;9155;9155;9155
43703;10000030;2024-05-07;;;;9165;9165;9165
43707;10000030;2024-05-07;;;;1;1;1
43709;10000030;2024-05-07;;;;1;1;1
43712;10000030;2024-05-07;;;;1;1;1
43714;10000030;2024-05-07;;;;1;1;1
43716;10000030;2024-05-07;;;;1;1;1
43718;10000030;2024-05-07;;;;1;1;1
43720;10000030;2024-05-07;;;;1;1;1
43722;10000030;2024-05-07;;;;1;1;1
43724;10000030;2024-05-07;;;;1;1;1
43726;10000030;2024-05-07;;;;1;1;1
43728;10000030;2024-05-07;1;1;1;9156;9156;9156
43729;10000030;2024-05-07;;;;1;1;1
43732;10000030;2024-05-07;;;;1;1;1
43733;10000030;2024-05-07;;;;1;1;1
43734;10000030;2024-05-07;;;;1;1;1
43749;10000030;2024-05-07;;;;3;3;3
43755;10000030;2024-05-07;;;;1;1;1
43757;10000030;2024-05-07;;;;1;1;1
43759;10000030;2024-05-07;1;1;1;;;
43760;10000030;2024-05-07;1;1;1;;;
43762;10000030;2024-05-07;;;;7;7;7
43765;10000030;2024-05-07;;;;3;3;3
43775;10000030;2024-05-07;1;1;1;4;5;5
43776;10000030;2024-05-07;;;;5;5;5
43786;10000030;2024-05-07;;;;2;2;2
43789;10000030;2024-05-07;40;40;40;8;9;9
43790;10000030;2024-05-07;;;;1;1;1
43794;10000030;2024-05-07;;;;1;1;1
43795;10000030;2024-05-07;;;;1;1;1
43799;10000030;2024-05-07;1;1;1;;;
43800;10000030;2024-05-07;;;;1;1;1
43815;10000030;2024-05-07;;;;2;2;2
43820;10000030;2024-05-07;;;;1;1;1
43825;10000030;2024-05-07;1;1;1;;;
43827;10000030;2024-05-07;1;1;1;2;2;2
43841;10000030;2024-05-07;;;;2;2;2
43842;10000030;2024-05-07;;;;1;1;1
43844;10000030;2024-05-07;;;;5;5;5
43846;10000030;2024-05-07;;;;4;4;4
43850;10000030;2024-05-07;;;;1;1;1
43851;10000030;2024-05-07;4;4;4;3;3;3
43854;10000030;2024-05-07;;;;1;1;1
43855;10000030;2024-05-07;;;;1;1;1
43856;10000030;2024-05-07;;;;1;1;1
43857;10000030;2024-05-07;;;;1;1;1
43858;10000030;2024-05-07;;;;1;1;1
43859;10000030;2024-05-07;;;;1;1;1
43860;10000030;2024-05-07;;;;1;1;1
43861;10000030;2024-05-07;;;;1;1;1
43862;10000030;2024-05-07;;;;1;1;1
43863;10000030;2024-05-07;;;;1;1;1
43864;10000030;2024-05-07;;;;1;1;1
43865;10000030;2024-05-07;;;;1;1;1
43866;10000030;2024-05-07;;;;1;1;1
43867;10000030;2024-05-07;;;;2;2;2
43868;10000030;2024-05-07;;;;1;1;1
43869;10000030;2024-05-07;;;;1;1;1
43870;10000030;2024-05-07;;;;2;2;2
43871;10000030;2024-05-07;;;;1;1;1
43872;10000030;2024-05-07;;;;1;1;1
43873;10000030;2024-05-07;;;;1;1;1
43874;10000030;2024-05-07;;;;1;1;1
43875;10000030;2024-05-07;;;;1;1;1
43876;10000030;2024-05-07;;;;1;1;1
43877;10000030;2024-05-07;;;;1;1;1
43878;10000030;2024-05-07;;;;1;1;1
43879;10000030;2024-05-07;;;;1;1;1
43880;10000030;2024-05-07;;;;3;3;3
43881;10000030;2024-05-07;;;;1;1;1
43882;10000030;2024-05-07;;;;1;1;1
43883;10000030;2024-05-07;;;;1;1;1
43884;10000030;2024-05-07;;;;1;1;1
43885;10000030;2024-05-07;;;;1;1;1
43886;10000030;2024-05-07;;;;1;1;1
43887;10000030;2024-05-07;;;;1;1;1
43888;10000030;2024-05-07;;;;1;1;1
43889;10000030;2024-05-07;;;;1;1;1
43890;10000030;2024-05-07;;;;1;1;1
43891;10000030;2024-05-07;;;;1;1;1
43892;10000030;2024-05-07;;;;1;1;1
43893;10000030;2024-05-07;;;;1;1;1
43894;10000030;2024-05-07;;;;136;136;136
43896;10000030;2024-05-07;;;;126;126;126
43898;10000030;2024-05-07;;;;30;30;30
43900;10000030;2024-05-07;33;33;33;;;
43902;10000030;2024-05-07;;;;33;33;33
43904;10000030;2024-05-07;;;;32;32;32
43906;10000030;2024-05-07;;;;32;32;32
43908;10000030;2024-05-07;;;;32;32;32
43910;10000030;2024-05-07;10000;10000;10000;2;2;2
43911;10000030;2024-05-07;;;;55;55;55
43919;10000030;2024-05-07;;;;1;1;1
43920;10000030;2024-05-07;;;;1;1;1
43921;10000030;2024-05-07;;;;1;1;1
43925;10000030;2024-05-07;;;;25;25;25
43926;10000030;2024-05-07;;;;25;25;25
43927;10000030;2024-05-07;;;;25;25;25
43928;10000030;2024-05-07;;;;25;25;25
43929;10000030;2024-05-07;;;;25;25;25
44002;10000030;2024-05-07;;;;25;25;25
44004;10000030;2024-05-07;;;;25;25;25
44006;10000030;2024-05-07;;;;25;25;25
44008;10000030;2024-05-07;;;;25;25;25
44010;10000030;2024-05-07;;;;25;25;25
44012;10000030;2024-05-07;;;;25;25;25
44014;10000030;2024-05-07;;;;25;25;25
44016;10000030;2024-05-07;;;;25;25;25
44018;10000030;2024-05-07;;;;25;25;25
44020;10000030;2024-05-07;;;;25;25;25
44022;10000030;2024-05-07;;;;25;25;25
44024;10000030;2024-05-07;;;;25;25;25
44026;10000030;2024-05-07;;;;25;25;25
44028;10000030;2024-05-07;;;;25;25;25
44030;10000030;2024-05-07;;;;25;25;25
44032;10000030;2024-05-07;;;;25;25;25
44034;10000030;2024-05-07;;;;25;25;25
44036;10000030;2024-05-07;;;;25;25;25
44038;10000030;2024-05-07;;;;25;25;25
44040;10000030;2024-05-07;;;;25;25;25
44042;10000030;2024-05-07;;;;25;25;25
44044;10000030;2024-05-07;;;;25;25;25
44046;10000030;2024-05-07;;;;25;25;25
44048;10000030;2024-05-07;;;;25;25;25
44050;10000030;2024-05-07;;;;25;25;25
44052;10000030;2024-05-07;;;;25;25;25
44054;10000030;2024-05-07;;;;25;25;25
44056;10000030;2024-05-07;;;;25;25;25
44058;10000030;2024-05-07;;;;25;25;25
44060;10000030;2024-05-07;;;;25;25;25
44062;10000030;2024-05-07;;;;25;25;25
44064;10000030;2024-05-07;;;;25;25;25
44067;10000030;2024-05-07;1;1;1;9156;9156;9156
44074;10000030;2024-05-07;;;;25;25;25
44076;10000030;2024-05-07;;;;25;25;25
44078;10000030;2024-05-07;;;;25;25;25
44080;10000030;2024-05-07;;;;25;25;25
44082;10000030;2024-05-07;;;;25;25;25
44084;10000030;2024-05-07;;;;25;25;25
44086;10000030;2024-05-07;;;;25;25;25
44088;10000030;2024-05-07;;;;25;25;25
44090;10000030;2024-05-07;;;;25;25;25
44092;10000030;2024-05-07;;;;25;25;25
44094;10000030;2024-05-07;;;;25;25;25
44096;10000030;2024-05-07;;;;25;25;25
44102;10000030;2024-05-07;20;20;20;14;16;17
44103;10000030;2024-05-07;;;;484;484;484
44109;10000030;2024-05-07;23;23;23;;;
44110;10000030;2024-05-07;14511;14557;14611;3549;3549;3549
44111;10000030;2024-05-07;10;10;10;;;
44112;10000030;2024-05-07;;;;2;2;2
44113;10000030;2024-05-07;10;10;10;;;
44114;10000030;2024-05-07;400;400;400;;;
44121;10000030;2024-05-07;;;;2;2;2
44122;10000030;2024-05-07;;;;2;2;2
44123;10000030;2024-05-07;;;;2;2;2
44125;10000030;2024-05-07;;;;2;2;2
44134;10000030;2024-05-07;;;;4;4;4
44135;10000030;2024-05-07;;;;2;2;2
44136;10000030;2024-05-07;;;;1;1;1
44137;10000030;2024-05-07;;;;4;4;4
44139;10000030;2024-05-07;;;;6;6;6
44140;10000030;2024-05-07;;;;2;2;2
44141;10000030;2024-05-07;;;;2;2;2
44142;10000030;2024-05-07;;;;2;2;2
44143;10000030;2024-05-07;;;;4;4;4
44144;10000030;2024-05-07;;;;3;3;3
44145;10000030;2024-05-07;;;;4;4;4
44148;10000030;2024-05-07;;;;7;7;7
44149;10000030;2024-05-07;;;;1;1;1
44150;10000030;2024-05-07;;;;1;1;1
44151;10000030;2024-05-07;;;;11;11;11
44152;10000030;2024-05-07;;;;3;3;3
44154;10000030;2024-05-07;;;;1;1;1
44155;10000030;2024-05-07;1;1;1;;;
44156;10000030;2024-05-07;;;;1;1;1
44157;10000030;2024-05-07;;;;2;2;2
44158;10000030;2024-05-07;;;;3;3;3
44159;10000030;2024-05-07;;;;3;3;3
44161;10000030;2024-05-07;;;;5;5;5
44162;10000030;2024-05-07;;;;13;13;13
44163;10000030;2024-05-07;;;;5;5;5
44164;10000030;2024-05-07;;;;13;13;13
44165;10000030;2024-05-07;;;;7;7;7
44166;10000030;2024-05-07;;;;3;3;3
44167;10000030;2024-05-07;1;1;1;8;8;8
44168;10000030;2024-05-07;;;;6;6;6
44169;10000030;2024-05-07;;;;3;3;3
44170;10000030;2024-05-07;;;;10;10;10
44171;10000030;2024-05-07;;;;3;3;3
44172;10000030;2024-05-07;1;1;1;3;3;3
44175;10000030;2024-05-07;;;;3;3;3
44176;10000030;2024-05-07;;;;4;4;4
44177;10000030;2024-05-07;;;;1;1;1
44178;10000030;2024-05-07;;;;7;7;7
44179;10000030;2024-05-07;;;;1;1;1
44180;10000030;2024-05-07;;;;1;1;1
44181;10000030;2024-05-07;;;;5;5;5
44182;10000030;2024-05-07;;;;3;3;3
44184;10000030;2024-05-07;;;;3;3;3
44185;10000030;2024-05-07;;;;4;4;4
44186;10000030;2024-05-07;2;2;2;6;6;6
44200;10000030;2024-05-07;6;6;6;;;
44213;10000030;2024-05-07;11;11;11;;;
44215;10000030;2024-05-07;;;;1;1;1
44218;10000030;2024-05-07;;;;1;1;1
44219;10000030;2024-05-07;;;;6;6;6
44260;10000030;2024-05-07;10100;10100;10100;4300;4300;4300
44261;10000030;2024-05-07;4860;4860;4860;2011;2011;2011
44262;10000030;2024-05-07;13396;13396;13396;200;200;200
44263;10000030;2024-05-07;10100;10100;10100;2800;2800;2800
44264;10000030;2024-05-07;400;400;400;100;100;100
44265;10000030;2024-05-07;8150;8150;8150;;;
44266;10000030;2024-05-07;1000;1000;1000;;;
44267;10000030;2024-05-07;15094;15094;15094;1390;1390;1390
44268;10000030;2024-05-07;6900;6900;6900;4194;4194;4194
44269;10000030;2024-05-07;24074;24074;24074;;;
44270;10000030;2024-05-07;2386;2386;2386;4839;4839;4839
44887;10000030;2024-05-07;;;;1;1;1
44889;10000030;2024-05-07;;;;2;2;2
44891;10000030;2024-05-07;;;;5;5;5
44892;10000030;2024-05-07;;;;2;2;2
44893;10000030;2024-05-07;;;;7;7;7
44895;10000030;2024-05-07;;;;3;3;3
44896;10000030;2024-05-07;;;;1;1;1
44897;10000030;2024-05-07;;;;1;1;1
44898;10000030;2024-05-07;;;;1;1;1
44900;10000030;2024-05-07;;;;1;1;1
44901;10000030;2024-05-07;;;;2;2;2
44902;10000030;2024-05-07;;;;3;3;3
44904;10000030;2024-05-07;;;;1;1;1
44905;10000030;2024-05-07;;;;1;1;1
44906;10000030;2024-05-07;;;;5;5;5
44908;10000030;2024-05-07;;;;1;1;1
44910;10000030;2024-05-07;;;;2;2;2
44911;10000030;2024-05-07;;;;2;2;2
44914;10000030;2024-05-07;;;;3;3;3
44916;10000030;2024-05-07;;;;1;1;1
44918;10000030;2024-05-07;;;;2;2;2
44919;10000030;2024-05-07;;;;1;1;1
44923;10000030;2024-05-07;;;;1;1;1
44924;10000030;2024-05-07;;;;2;2;2
44925;10000030;2024-05-07;;;;1;1;1
44927;10000030;2024-05-07;;;;2;2;2
44928;10000030;2024-05-07;;;;1;1;1
44929;10000030;2024-05-07;;;;1;1;1
44930;10000030;2024-05-07;;;;2;2;2
44931;10000030;2024-05-07;;;;4;4;4
44932;10000030;2024-05-07;;;;3;3;3
44933;10000030;2024-05-07;;;;5;5;5
44934;10000030;2024-05-07;;;;1;1;1
44935;10000030;2024-05-07;;;;3;3;3
44936;10000030;2024-05-07;;;;2;2;2
44937;10000030;2024-05-07;;;;1;1;1
44939;10000030;2024-05-07;;;;2;2;2
44940;10000030;2024-05-07;;;;1;1;1
44941;10000030;2024-05-07;5;5;5;1;1;1
44942;10000030;2024-05-07;5;5;5;4;4;4
44948;10000030;2024-05-07;;;;3;3;3
44949;10000030;2024-05-07;;;;1;1;1
44950;10000030;2024-05-07;;;;2;2;2
44951;10000030;2024-05-07;;;;5;5;5
44992;10000030;2024-05-07;39808;42430;45347;13919;15123;16872
44993;10000030;2024-05-07;4;4;4;6;6;6
44995;10000030;2024-05-07;4;4;4;3;3;3
44996;10000030;2024-05-07;3;3;3;;;
45009;10000030;2024-05-07;6;6;6;3;3;4
45010;10000030;2024-05-07;;;;166;166;166
45011;10000030;2024-05-07;;;;252836;252836;252836
45018;10000030;2024-05-07;;;;4;4;4
45482;10000030;2024-05-07;10;10;10;4;4;4
45483;10000030;2024-05-07;;;;7;7;7
45490;10000030;2024-05-07;19635;19635;19635;;;
45491;10000030;2024-05-07;5214;5214;5214;4;4;4
45492;10000030;2024-05-07;14997;14997;14997;;;
45493;10000030;2024-05-07;8189;8189;8189;;;
45498;10000030;2024-05-07;14999;14999;14999;;;
45501;10000030;2024-05-07;15000;15000;15000;;;
45503;10000030;2024-05-07;49922;49922;49922;;;
45514;10000030;2024-05-07;;;;1;1;1
45523;10000030;2024-05-07;6;6;6;;;
45534;10000030;2024-05-07;5;5;5;2;2;2
45537;10000030;2024-05-07;3;3;3;3;3;3
45538;10000030;2024-05-07;4;4;4;1;1;1
45539;10000030;2024-05-07;3;3;3;;;
45540;10000030;2024-05-07;;;;25;25;25
45541;10000030;2024-05-07;;;;25;25;25
45542;10000030;2024-05-07;;;;25;25;25
45544;10000030;2024-05-07;;;;1;1;1
45550;10000030;2024-05-07;5;5;5;1;1;1
45557;10000030;2024-05-07;;;;2;2;2
45586;10000030;2024-05-07;19;19;19;3;3;3
45587;10000030;2024-05-07;25;25;25;6;6;8
45588;10000030;2024-05-07;13;13;13;6;6;6
45589;10000030;2024-05-07;19;19;19;10;10;11
45590;10000030;2024-05-07;20;20;20;4;4;4
45591;10000030;2024-05-07;27;27;27;5;5;5
45592;10000030;2024-05-07;18;18;18;1;1;1
45593;10000030;2024-05-07;16;16;16;5;6;6
45594;10000030;2024-05-07;21;21;21;4;5;5
45595;10000030;2024-05-07;25;25;25;15;18;19
45596;10000030;2024-05-07;24;24;24;7;7;7
45597;10000030;2024-05-07;25;25;25;6;7;7
45598;10000030;2024-05-07;16;16;16;4;6;6
45599;10000030;2024-05-07;19;19;19;4;4;4
45600;10000030;2024-05-07;20;20;20;4;4;4
45601;10000030;2024-05-07;17;17;17;8;9;9
45602;10000030;2024-05-07;15;15;15;6;6;6
45603;10000030;2024-05-07;17;17;17;5;5;5
45604;10000030;2024-05-07;20;20;20;2;2;2
45605;10000030;2024-05-07;22;22;22;4;5;5
45606;10000030;2024-05-07;15;15;15;4;4;4
45607;10000030;2024-05-07;26;26;26;13;13;13
45608;10000030;2024-05-07;22;22;22;12;12;12
45609;10000030;2024-05-07;19;19;19;8;8;8
45610;10000030;2024-05-07;20;20;20;4;6;6
45611;10000030;2024-05-07;18;18;18;4;4;4
45612;10000030;2024-05-07;14;14;14;7;7;7
45613;10000030;2024-05-07;21;21;21;4;4;4
45614;10000030;2024-05-07;19;19;19;8;8;8
45615;10000030;2024-05-07;26;26;26;16;16;16
45616;10000030;2024-05-07;14;14;14;1;1;1
45617;10000030;2024-05-07;23;23;23;2;2;2
45618;10000030;2024-05-07;22;22;22;2;2;2
45619;10000030;2024-05-07;24;24;24;3;3;3
45620;10000030;2024-05-07;20;20;20;7;9;10
45621;10000030;2024-05-07;20;20;20;24;24;24
45622;10000030;2024-05-07;26;26;26;7;8;9
45623;10000030;2024-05-07;25;25;25;3;3;3
45624;10000030;2024-05-07;15;15;15;4;4;4
45625;10000030;2024-05-07;20;20;20;3;3;3
45626;10000030;2024-05-07;18;18;18;23;23;23
45627;10000030;2024-05-07;15;15;15;14;14;14
45628;10000030;2024-05-07;21;21;21;3;4;4
45629;10000030;2024-05-07;23;23;23;4;5;5
45630;10000030;2024-05-07;19;19;19;2;2;2
45631;10000030;2024-05-07;25;25;25;3;3;3
45632;10000030;2024-05-07;18;18;18;11;11;11
45633;10000030;2024-05-07;25;25;25;17;17;17
45635;10000030;2024-05-07;36;36;36;137;143;154
45640;10000030;2024-05-07;;;;1;1;1
45645;10000030;2024-05-07;1;1;1;;;
45647;10000030;2024-05-07;2;2;2;;;
45649;10000030;2024-05-07;1;1;1;;;
45656;10000030;2024-05-07;;;;166665;166665;166665
45657;10000030;2024-05-07;;;;166665;166665;166665
45658;10000030;2024-05-07;;;;166665;166665;166665
45659;10000030;2024-05-07;;;;166665;166665;166665
45660;10000030;2024-05-07;1680;1682;1689;2;2;2
45661;10000030;2024-05-07;15804;15815;15822;1035;1035;1035
45662;10000030;2024-05-07;96;102;106;;;
45663;10000030;2024-05-07;2082;2098;2113;1881;1881;1881
45668;10000030;2024-05-07;5;5;5;;;
45736;10000030;2024-05-07;9;9;9;;;
45737;10000030;2024-05-07;6;6;6;;;
45743;10000030;2024-05-07;;;;1;1;1
45746;10000030;2024-05-07;;;;9157;9157;9157
45748;10000030;2024-05-07;;;;9155;9155;9155
45749;10000030;2024-05-07;;;;9165;9165;9165
45750;10000030;2024-05-07;1;1;1;9167;9167;9167
45751;10000030;2024-05-07;;;;1;1;1
45752;10000030;2024-05-07;;;;4;4;4
45753;10000030;2024-05-07;;;;3;3;3
45754;10000030;2024-05-07;;;;7;7;7
45756;10000030;2024-05-07;;;;13;13;13
45758;10000030;2024-05-07;;;;27;27;27
45759;10000030;2024-05-07;;;;2;2;2
45760;10000030;2024-05-07;;;;5;5;5
45761;10000030;2024-05-07;;;;1;1;1
45762;10000030;2024-05-07;;;;3;3;3
45763;10000030;2024-05-07;;;;16;16;16
45765;10000030;2024-05-07;;;;2;2;2
45766;10000030;2024-05-07;;;;4;4;4
45767;10000030;2024-05-07;;;;1;1;1
45768;10000030;2024-05-07;;;;1;1;1
45769;10000030;2024-05-07;;;;4;4;4
