type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
44260;10000032;2024-02-05;13544;13544;13544;1144;1336;1344
44261;10000032;2024-02-05;16003;16003;16003;3194;3260;3263
44262;10000032;2024-02-05;70316;70316;70316;6641;6641;6641
44263;10000032;2024-02-05;6332;6332;6332;726;726;726
44264;10000032;2024-02-05;3830;3830;3830;;;
44265;10000032;2024-02-05;19630;19630;19630;1286;1286;1286
44266;10000032;2024-02-05;1600;1600;1600;;;
44267;10000032;2024-02-05;43226;43227;43227;23269;23269;23269
44268;10000032;2024-02-05;3011;3011;3011;;;
44269;10000032;2024-02-05;56175;56175;56175;5100;5100;5100
44270;10000032;2024-02-05;2261;2261;2261;2340;2436;2440
44271;10000032;2024-02-05;10000;10000;10000;;;
44888;10000032;2024-02-05;;;;1;1;1
44889;10000032;2024-02-05;15;15;15;4;4;4
44892;10000032;2024-02-05;14;14;14;3;3;3
44893;10000032;2024-02-05;;;;3;3;3
44894;10000032;2024-02-05;1;1;1;;;
44896;10000032;2024-02-05;;;;3;3;3
44897;10000032;2024-02-05;;;;2;2;2
44900;10000032;2024-02-05;;;;1;1;1
44901;10000032;2024-02-05;;;;1;1;1
44902;10000032;2024-02-05;3;3;3;3;3;3
44904;10000032;2024-02-05;15;15;15;2;2;2
44906;10000032;2024-02-05;15;15;15;1;1;1
44907;10000032;2024-02-05;;;;2;2;2
44908;10000032;2024-02-05;;;;6;6;6
44910;10000032;2024-02-05;;;;2;2;2
44911;10000032;2024-02-05;;;;4;4;4
44914;10000032;2024-02-05;;;;1;1;1
44917;10000032;2024-02-05;;;;1;1;1
44918;10000032;2024-02-05;;;;2;2;2
44919;10000032;2024-02-05;;;;1;1;1
44921;10000032;2024-02-05;5;5;5;1;1;1
44923;10000032;2024-02-05;5;5;5;1;1;1
44924;10000032;2024-02-05;5;5;5;1;1;1
44925;10000032;2024-02-05;21;21;21;;;
44926;10000032;2024-02-05;;;;1;1;1
44927;10000032;2024-02-05;;;;3;3;3
44928;10000032;2024-02-05;;;;1;1;1
44929;10000032;2024-02-05;;;;3;3;3
44930;10000032;2024-02-05;;;;2;2;2
44931;10000032;2024-02-05;3;3;3;1;1;1
44932;10000032;2024-02-05;;;;1;1;1
44933;10000032;2024-02-05;11;11;11;2;2;2
44935;10000032;2024-02-05;1;1;1;;;
44936;10000032;2024-02-05;;;;4;4;4
44937;10000032;2024-02-05;;;;1;1;1
44939;10000032;2024-02-05;;;;1;1;1
44940;10000032;2024-02-05;;;;1;1;1
44941;10000032;2024-02-05;;;;2;2;2
44942;10000032;2024-02-05;;;;1;1;1
44947;10000032;2024-02-05;;;;1;1;1
44948;10000032;2024-02-05;;;;1;1;1
44950;10000032;2024-02-05;;;;2;2;2
44992;10000032;2024-02-05;30637;42707;53653;24387;26149;27209
44993;10000032;2024-02-05;11;11;11;17;17;18
44995;10000032;2024-02-05;4;4;4;8;8;8
44996;10000032;2024-02-05;6;6;6;1;1;1
45009;10000032;2024-02-05;7;7;7;6;6;6
45010;10000032;2024-02-05;8;8;8;11;11;11
45011;10000032;2024-02-05;;;;463612;463612;463612
45012;10000032;2024-02-05;1;1;1;;;
45023;10000032;2024-02-05;1;1;1;;;
45061;10000032;2024-02-05;18;18;18;;;
45483;10000032;2024-02-05;;;;2;2;2
45490;10000032;2024-02-05;204584;204632;204684;62;62;62
45491;10000032;2024-02-05;264730;265524;265749;1730;1730;1730
45492;10000032;2024-02-05;716784;716797;716808;;;
45494;10000032;2024-02-05;96573;96573;96573;;;
45501;10000032;2024-02-05;9998784;9998784;9998784;;;
45508;10000032;2024-02-05;1;1;1;1;1;1
45514;10000032;2024-02-05;;;;6;6;6
45515;10000032;2024-02-05;2;2;2;;;
45516;10000032;2024-02-05;2;2;2;;;
45517;10000032;2024-02-05;1;1;1;;;
45518;10000032;2024-02-05;2;2;2;;;
45520;10000032;2024-02-05;;;;4;4;4
45522;10000032;2024-02-05;17;17;17;3;3;3
45523;10000032;2024-02-05;101;101;101;1;1;1
45525;10000032;2024-02-05;2;2;2;;;
45534;10000032;2024-02-05;3;3;3;4;4;4
45537;10000032;2024-02-05;4;4;4;3;3;3
45538;10000032;2024-02-05;4;4;4;2;2;3
45539;10000032;2024-02-05;4;4;4;2;2;2
45540;10000032;2024-02-05;;;;34;34;34
45541;10000032;2024-02-05;;;;34;34;34
45542;10000032;2024-02-05;;;;34;34;34
45544;10000032;2024-02-05;;;;1;1;1
45550;10000032;2024-02-05;4;4;4;2;2;2
45557;10000032;2024-02-05;;;;6;6;7
45563;10000032;2024-02-05;;;;1;1;1
45569;10000032;2024-02-05;;;;1;1;1
45570;10000032;2024-02-05;;;;1;1;1
45581;10000032;2024-02-05;;;;1;1;1
45586;10000032;2024-02-05;24;24;24;16;16;16
45587;10000032;2024-02-05;32;32;32;4;4;4
45588;10000032;2024-02-05;37;37;37;9;9;9
45589;10000032;2024-02-05;32;32;32;27;28;29
45590;10000032;2024-02-05;36;36;36;12;12;12
45591;10000032;2024-02-05;33;33;33;3;4;5
45592;10000032;2024-02-05;28;28;30;9;11;13
45593;10000032;2024-02-05;51;51;51;5;5;5
45594;10000032;2024-02-05;42;42;42;8;9;11
45595;10000032;2024-02-05;18;18;18;6;7;9
45596;10000032;2024-02-05;34;34;34;10;10;11
45597;10000032;2024-02-05;41;41;41;12;12;12
45598;10000032;2024-02-05;37;37;37;14;14;14
45599;10000032;2024-02-05;33;33;33;11;11;12
45600;10000032;2024-02-05;19;19;19;6;6;6
45601;10000032;2024-02-05;37;37;37;5;6;7
45602;10000032;2024-02-05;19;19;19;10;10;10
45603;10000032;2024-02-05;35;35;35;5;6;6
45604;10000032;2024-02-05;21;21;21;15;15;15
45605;10000032;2024-02-05;18;18;18;9;9;9
45606;10000032;2024-02-05;44;44;44;11;11;11
45607;10000032;2024-02-05;27;27;27;3;3;4
45608;10000032;2024-02-05;22;22;22;8;10;12
45609;10000032;2024-02-05;26;26;26;8;8;8
45610;10000032;2024-02-05;24;24;24;11;11;11
45611;10000032;2024-02-05;28;28;28;6;6;6
45612;10000032;2024-02-05;37;37;37;14;14;14
45613;10000032;2024-02-05;31;31;31;18;18;18
45614;10000032;2024-02-05;19;19;21;6;7;9
45615;10000032;2024-02-05;47;47;47;17;18;19
45616;10000032;2024-02-05;47;47;47;13;13;13
45617;10000032;2024-02-05;33;33;35;8;8;9
45618;10000032;2024-02-05;28;28;30;10;11;13
45619;10000032;2024-02-05;32;32;32;5;6;8
45620;10000032;2024-02-05;28;28;28;10;11;11
45621;10000032;2024-02-05;32;32;32;11;12;13
45622;10000032;2024-02-05;42;42;42;9;9;9
45623;10000032;2024-02-05;35;35;35;8;8;8
45624;10000032;2024-02-05;20;20;20;5;5;8
45625;10000032;2024-02-05;24;24;24;27;28;30
45626;10000032;2024-02-05;45;45;45;7;8;9
45627;10000032;2024-02-05;35;35;35;11;11;11
45628;10000032;2024-02-05;24;24;24;3;3;3
45629;10000032;2024-02-05;21;21;21;12;12;13
45630;10000032;2024-02-05;35;35;35;10;10;10
45631;10000032;2024-02-05;31;31;31;12;13;13
45632;10000032;2024-02-05;30;30;30;8;9;10
45633;10000032;2024-02-05;33;33;33;5;7;7
45635;10000032;2024-02-05;40;40;40;95;103;114
45640;10000032;2024-02-05;;;;1;1;1
45653;10000032;2024-02-05;146;146;146;8;8;8
45655;10000032;2024-02-05;;;;8;8;8
45656;10000032;2024-02-05;;;;499992;499992;499992
45657;10000032;2024-02-05;;;;499992;499992;499992
45658;10000032;2024-02-05;;;;499992;499992;499992
45659;10000032;2024-02-05;;;;499992;499992;499992
45660;10000032;2024-02-05;5983;6177;6502;335;335;335
45661;10000032;2024-02-05;33781;33781;33781;213;213;213
45663;10000032;2024-02-05;5924;6131;6246;90;90;90
45734;10000032;2024-02-05;131;131;131;4;4;4
45735;10000032;2024-02-05;5;5;5;;;
45736;10000032;2024-02-05;1;1;1;;;
45737;10000032;2024-02-05;20;20;20;;;
45738;10000032;2024-02-05;5;5;5;;;
45739;10000032;2024-02-05;136;136;136;7;7;7
45740;10000032;2024-02-05;143;143;143;4;4;4
45741;10000032;2024-02-05;11;11;11;;;
45742;10000032;2024-02-05;12;12;12;;;
45743;10000032;2024-02-05;16;16;16;3;3;3
45744;10000032;2024-02-05;8;8;8;;;
45745;10000032;2024-02-05;2;2;2;;;
45746;10000032;2024-02-05;6;6;6;8023;8023;8023
45748;10000032;2024-02-05;;;;8023;8023;8023
45749;10000032;2024-02-05;;;;8023;8023;8023
45750;10000032;2024-02-05;1;1;1;8023;8023;8023
45751;10000032;2024-02-05;;;;10;10;10
45752;10000032;2024-02-05;;;;3;3;3
45753;10000032;2024-02-05;;;;4;4;4
45754;10000032;2024-02-05;;;;17;17;17
45755;10000032;2024-02-05;;;;1;1;1
45756;10000032;2024-02-05;;;;1;1;1
45757;10000032;2024-02-05;;;;13;13;13
45758;10000032;2024-02-05;59;59;59;4;4;4
45759;10000032;2024-02-05;;;;8;8;8
45761;10000032;2024-02-05;;;;5;5;5
45762;10000032;2024-02-05;;;;8;8;8
45763;10000032;2024-02-05;;;;11;11;11
45764;10000032;2024-02-05;5;5;5;7;7;7
45765;10000032;2024-02-05;;;;3;3;3
45766;10000032;2024-02-05;;;;12;12;12
45767;10000032;2024-02-05;;;;6;6;6
45768;10000032;2024-02-05;;;;2;2;2
45769;10000032;2024-02-05;;;;8;8;8
45770;10000032;2024-02-05;100;100;100;16;16;16
45771;10000032;2024-02-05;;;;8;8;8
45772;10000032;2024-02-05;;;;6;6;6
45773;10000032;2024-02-05;;;;1;1;1
45774;10000032;2024-02-05;;;;1;1;1
45775;10000032;2024-02-05;;;;2;2;2
45776;10000032;2024-02-05;;;;5;5;5
45777;10000032;2024-02-05;;;;2;2;2
45779;10000032;2024-02-05;;;;3;3;3
45780;10000032;2024-02-05;;;;7;7;7
45781;10000032;2024-02-05;;;;7;7;7
45782;10000032;2024-02-05;;;;7;7;7
45783;10000032;2024-02-05;;;;4;4;4
45784;10000032;2024-02-05;1;1;1;;;
45785;10000032;2024-02-05;;;;4;4;4
45786;10000032;2024-02-05;;;;11;11;11
45787;10000032;2024-02-05;;;;4;4;4
45788;10000032;2024-02-05;;;;2;2;2
45789;10000032;2024-02-05;;;;5;5;5
45791;10000032;2024-02-05;;;;4;4;4
45792;10000032;2024-02-05;;;;2;2;2
45793;10000032;2024-02-05;;;;3;3;3
45794;10000032;2024-02-05;;;;1;1;1
45795;10000032;2024-02-05;;;;2;2;2
45796;10000032;2024-02-05;;;;1;1;1
45799;10000032;2024-02-05;;;;3;3;3
45802;10000032;2024-02-05;2;2;2;1;1;1
45805;10000032;2024-02-05;;;;1;1;1
45806;10000032;2024-02-05;;;;6;6;6
45807;10000032;2024-02-05;;;;6;6;6
45809;10000032;2024-02-05;;;;2;2;2
45810;10000032;2024-02-05;;;;1;1;1
45811;10000032;2024-02-05;;;;3;3;3
45812;10000032;2024-02-05;3;3;3;5;5;5
45813;10000032;2024-02-05;;;;4;4;4
45814;10000032;2024-02-05;;;;4;4;4
45815;10000032;2024-02-05;4;4;4;4;4;4
45818;10000032;2024-02-05;;;;3;3;3
45819;10000032;2024-02-05;1;1;1;;;
45822;10000032;2024-02-05;12;12;12;2;2;2
45824;10000032;2024-02-05;;;;2;2;2
45825;10000032;2024-02-05;;;;13;13;13
45827;10000032;2024-02-05;5;5;5;19;19;19
45829;10000032;2024-02-05;;;;4;4;4
45830;10000032;2024-02-05;;;;3;3;3
45831;10000032;2024-02-05;1;1;1;2;2;2
45833;10000032;2024-02-05;;;;6;6;6
45834;10000032;2024-02-05;;;;2;2;2
45835;10000032;2024-02-05;1;1;1;3;3;3
45837;10000032;2024-02-05;;;;1;1;1
45838;10000032;2024-02-05;;;;1;1;1
45840;10000032;2024-02-05;;;;4;4;4
45841;10000032;2024-02-05;;;;9;9;9
45842;10000032;2024-02-05;;;;4;4;4
45843;10000032;2024-02-05;5;5;5;;;
45844;10000032;2024-02-05;;;;5;5;5
45846;10000032;2024-02-05;;;;4;4;4
45849;10000032;2024-02-05;1;1;1;2;2;2
45850;10000032;2024-02-05;;;;2;2;2
45852;10000032;2024-02-05;60;60;60;1;1;1
45853;10000032;2024-02-05;;;;2;2;2
45854;10000032;2024-02-05;;;;4;4;4
45855;10000032;2024-02-05;;;;3;3;3
45861;10000032;2024-02-05;;;;1;1;1
45862;10000032;2024-02-05;;;;1;1;1
45863;10000032;2024-02-05;;;;7;8;8
45865;10000032;2024-02-05;;;;3;3;3
45866;10000032;2024-02-05;;;;1;1;1
45868;10000032;2024-02-05;;;;3;3;3
45869;10000032;2024-02-05;;;;10;10;10
45870;10000032;2024-02-05;12;12;12;4;4;4
45871;10000032;2024-02-05;;;;1;1;1
45872;10000032;2024-02-05;;;;4;4;4
45873;10000032;2024-02-05;;;;2;2;2
45874;10000032;2024-02-05;;;;3;3;3
45875;10000032;2024-02-05;10;10;10;1;1;1
45876;10000032;2024-02-05;10;10;10;3;3;3
45877;10000032;2024-02-05;11;11;11;3;3;3
45878;10000032;2024-02-05;;;;2;2;2
45879;10000032;2024-02-05;12;12;12;1;1;1
45881;10000032;2024-02-05;;;;2;2;2
45882;10000032;2024-02-05;;;;2;2;2
45883;10000032;2024-02-05;;;;1;1;1
45884;10000032;2024-02-05;;;;4;4;4
45885;10000032;2024-02-05;;;;2;2;2
45886;10000032;2024-02-05;;;;2;2;2
45887;10000032;2024-02-05;1;1;1;1;1;1
45888;10000032;2024-02-05;;;;3;3;3
45889;10000032;2024-02-05;;;;2;2;2
45890;10000032;2024-02-05;;;;2;2;2
45891;10000032;2024-02-05;;;;2;2;2
45892;10000032;2024-02-05;81;81;81;16;16;16
45893;10000032;2024-02-05;;;;4;4;4
45894;10000032;2024-02-05;10;10;10;2;2;2
45895;10000032;2024-02-05;1;1;1;2;2;2
45896;10000032;2024-02-05;;;;1;1;1
45897;10000032;2024-02-05;;;;1;1;1
45898;10000032;2024-02-05;;;;1;1;1
45899;10000032;2024-02-05;;;;2;2;2
45900;10000032;2024-02-05;;;;1;1;1
45901;10000032;2024-02-05;;;;1;1;1
45902;10000032;2024-02-05;1;1;1;;;
45903;10000032;2024-02-05;1;1;1;;;
45904;10000032;2024-02-05;;;;1;1;1
45905;10000032;2024-02-05;;;;1;1;1
45906;10000032;2024-02-05;;;;2;2;2
45907;10000032;2024-02-05;;;;2;2;2
45909;10000032;2024-02-05;;;;1;1;1
45910;10000032;2024-02-05;5;5;5;3;3;3
45911;10000032;2024-02-05;;;;2;2;2
45913;10000032;2024-02-05;;;;3;3;3
45914;10000032;2024-02-05;5;5;5;2;2;2
45915;10000032;2024-02-05;;;;1;1;1
45916;10000032;2024-02-05;;;;2;2;2
45917;10000032;2024-02-05;;;;3;3;3
45920;10000032;2024-02-05;;;;3;3;3
45923;10000032;2024-02-05;;;;3;3;3
45924;10000032;2024-02-05;;;;1;1;1
45926;10000032;2024-02-05;;;;2;2;2
45927;10000032;2024-02-05;;;;1;1;1
45929;10000032;2024-02-05;;;;2;2;2
45930;10000032;2024-02-05;2;2;2;1;1;1
45931;10000032;2024-02-05;;;;5;5;5
45932;10000032;2024-02-05;;;;1;1;1
45933;10000032;2024-02-05;;;;11;11;11
45934;10000032;2024-02-05;;;;4;4;4
45935;10000032;2024-02-05;;;;13;13;13
45936;10000032;2024-02-05;;;;1;1;1
45937;10000032;2024-02-05;;;;2;2;2
45938;10000032;2024-02-05;23;23;23;3;3;3
45939;10000032;2024-02-05;;;;2;2;2
45940;10000032;2024-02-05;;;;1;1;1
45941;10000032;2024-02-05;;;;9;9;9
45942;10000032;2024-02-05;;;;10;10;10
45943;10000032;2024-02-05;;;;13;13;13
45944;10000032;2024-02-05;;;;4;4;4
45945;10000032;2024-02-05;;;;1;1;1
45946;10000032;2024-02-05;;;;11;11;11
45947;10000032;2024-02-05;;;;2;2;2
45948;10000032;2024-02-05;;;;3;3;3
45949;10000032;2024-02-05;;;;1;1;1
45950;10000032;2024-02-05;;;;1;1;1
45951;10000032;2024-02-05;;;;2;2;2
45952;10000032;2024-02-05;;;;1;1;1
45953;10000032;2024-02-05;;;;1;1;1
45954;10000032;2024-02-05;;;;5;5;5
45955;10000032;2024-02-05;;;;24;24;24
45956;10000032;2024-02-05;;;;4;4;4
45958;10000032;2024-02-05;;;;1;1;1
45959;10000032;2024-02-05;;;;1;1;1
45960;10000032;2024-02-05;;;;2;2;2
45962;10000032;2024-02-05;;;;5;5;5
45963;10000032;2024-02-05;;;;4;4;4
45964;10000032;2024-02-05;2;2;2;;;
45965;10000032;2024-02-05;;;;1;1;1
45966;10000032;2024-02-05;;;;2;2;2
45967;10000032;2024-02-05;;;;3;3;3
45968;10000032;2024-02-05;;;;2;2;2
45969;10000032;2024-02-05;;;;2;2;2
45970;10000032;2024-02-05;;;;1;1;1
45971;10000032;2024-02-05;;;;2;2;2
45973;10000032;2024-02-05;;;;2;2;2
45974;10000032;2024-02-05;;;;10;10;10
45975;10000032;2024-02-05;;;;1;1;1
45976;10000032;2024-02-05;;;;5;5;5
45977;10000032;2024-02-05;;;;2;2;2
45978;10000032;2024-02-05;;;;4;4;4
45982;10000032;2024-02-05;1;1;1;;;
45983;10000032;2024-02-05;;;;1;1;1
45984;10000032;2024-02-05;;;;2;2;2
45985;10000032;2024-02-05;;;;3;3;3
45986;10000032;2024-02-05;;;;2;2;2
45990;10000032;2024-02-05;;;;1;1;1
45991;10000032;2024-02-05;1;1;1;;;
45992;10000032;2024-02-05;1;1;1;;;
45996;10000032;2024-02-05;110;110;110;;;
45998;10000032;2024-02-05;569;576;579;229;230;231
45999;10000032;2024-02-05;278;301;304;131;136;139
46000;10000032;2024-02-05;133;133;133;77;77;78
46001;10000032;2024-02-05;624;624;624;212;286;293
46002;10000032;2024-02-05;218;219;220;220;234;237
46003;10000032;2024-02-05;86;86;86;100;108;109
46004;10000032;2024-02-05;968;969;970;94;98;99
46005;10000032;2024-02-05;207;207;207;91;92;94
46006;10000032;2024-02-05;98;99;100;27;31;37
46018;10000032;2024-02-05;;;;1;1;1
46024;10000032;2024-02-05;3;3;3;;;
46050;10000032;2024-02-05;40;40;40;1;1;1
46111;10000032;2024-02-05;2;2;2;1;1;1
46140;10000032;2024-02-05;;;;1;1;1
46146;10000032;2024-02-05;2;2;2;1;1;1
46148;10000032;2024-02-05;;;;1;1;1
46149;10000032;2024-02-05;;;;1;1;1
46152;10000032;2024-02-05;;;;10672;10672;10672
46153;10000032;2024-02-05;;;;10672;10672;10672
46154;10000032;2024-02-05;1;1;1;10672;10672;10672
46155;10000032;2024-02-05;;;;10672;10672;10672
46156;10000032;2024-02-05;1;1;1;10672;10672;10672
46157;10000032;2024-02-05;;;;240;240;241
46158;10000032;2024-02-05;10;10;10;240;240;241
46159;10000032;2024-02-05;;;;241;241;241
46160;10000032;2024-02-05;10;10;10;241;241;241
46161;10000032;2024-02-05;10;10;10;241;241;241
46162;10000032;2024-02-05;;;;241;241;241
46163;10000032;2024-02-05;10;10;10;241;241;241
46164;10000032;2024-02-05;10;10;10;240;240;240
46165;10000032;2024-02-05;10;10;10;241;241;241
46166;10000032;2024-02-05;10;10;10;105;105;105
46167;10000032;2024-02-05;10;10;10;104;104;104
46168;10000032;2024-02-05;10;10;10;104;104;104
46169;10000032;2024-02-05;10;10;10;105;105;105
46170;10000032;2024-02-05;10;10;10;105;105;105
46171;10000032;2024-02-05;10;10;10;105;105;105
46172;10000032;2024-02-05;10;10;10;104;105;105
46173;10000032;2024-02-05;10;10;10;105;105;105
46174;10000032;2024-02-05;10;10;10;105;105;105
46175;10000032;2024-02-05;10;10;10;105;105;105
46176;10000032;2024-02-05;;;;105;105;105
46177;10000032;2024-02-05;;;;105;105;105
46178;10000032;2024-02-05;;;;104;104;104
46179;10000032;2024-02-05;;;;105;105;105
46180;10000032;2024-02-05;;;;105;105;105
46181;10000032;2024-02-05;;;;104;104;104
46182;10000032;2024-02-05;;;;105;105;105
46183;10000032;2024-02-05;;;;105;105;105
46184;10000032;2024-02-05;;;;104;104;104
46185;10000032;2024-02-05;;;;105;105;105
46186;10000032;2024-02-05;;;;105;105;105
46187;10000032;2024-02-05;;;;104;104;104
46188;10000032;2024-02-05;;;;104;104;104
46189;10000032;2024-02-05;;;;104;104;104
46190;10000032;2024-02-05;;;;104;104;104
46191;10000032;2024-02-05;;;;104;104;104
46192;10000032;2024-02-05;;;;104;104;104
46193;10000032;2024-02-05;;;;104;104;104
46194;10000032;2024-02-05;;;;104;104;104
46195;10000032;2024-02-05;;;;104;104;104
46196;10000032;2024-02-05;;;;105;105;105
46197;10000032;2024-02-05;;;;105;105;105
46198;10000032;2024-02-05;;;;104;104;104
46199;10000032;2024-02-05;;;;104;104;104
46200;10000032;2024-02-05;;;;105;105;105
46201;10000032;2024-02-05;;;;104;104;104
46202;10000032;2024-02-05;;;;104;104;104
46203;10000032;2024-02-05;;;;104;104;104
46204;10000032;2024-02-05;1;1;1;104;104;104
46205;10000032;2024-02-05;10;10;10;106;106;106
46206;10000032;2024-02-05;10;10;10;104;104;104
46207;10000032;2024-02-05;1;1;1;104;104;104
46208;10000032;2024-02-05;;;;104;104;104
46209;10000032;2024-02-05;10;10;10;104;104;104
46210;10000032;2024-02-05;;;;104;104;104
46211;10000032;2024-02-05;;;;104;104;104
46212;10000032;2024-02-05;10;10;10;104;104;104
46213;10000032;2024-02-05;10;10;10;104;104;104
46214;10000032;2024-02-05;10;10;10;104;104;104
46215;10000032;2024-02-05;;;;105;105;105
46216;10000032;2024-02-05;1;1;1;104;104;104
46217;10000032;2024-02-05;;;;104;104;104
46218;10000032;2024-02-05;1;1;1;104;104;104
46219;10000032;2024-02-05;100000;100000;100000;7;7;7
46220;10000032;2024-02-05;100000;100000;100000;2;2;2
46221;10000032;2024-02-05;100000;100000;100000;6;6;6
46222;10000032;2024-02-05;100000;100000;100000;1;1;1
46223;10000032;2024-02-05;100000;100000;100000;3;3;3
46224;10000032;2024-02-05;100000;100000;100000;;;
46225;10000032;2024-02-05;100000;100000;100000;;;
46226;10000032;2024-02-05;100000;100000;100000;;;
46227;10000032;2024-02-05;100000;100000;100000;;;
46228;10000032;2024-02-05;100000;100000;100000;2;2;2
46229;10000032;2024-02-05;100000;100000;100000;1;1;1
46230;10000032;2024-02-05;100000;100000;100000;;;
46231;10000032;2024-02-05;100000;100000;100000;1;1;1
46232;10000032;2024-02-05;100000;100000;100000;;;
46233;10000032;2024-02-05;100000;100000;100000;;;
46234;10000032;2024-02-05;1000000;1000000;1000000;;;
46235;10000032;2024-02-05;100000;100000;100000;1;1;1
46236;10000032;2024-02-05;100000;100000;100000;;;
46237;10000032;2024-02-05;100000;100000;100000;;;
46238;10000032;2024-02-05;100000;100000;100000;;;
46240;10000032;2024-02-05;100000;100000;100000;;;
46241;10000032;2024-02-05;100000;100000;100000;;;
46242;10000032;2024-02-05;100000;100000;100000;;;
46243;10000032;2024-02-05;100000;100000;100000;;;
46244;10000032;2024-02-05;100000;100000;100000;;;
46245;10000032;2024-02-05;100000;100000;100000;;;
46246;10000032;2024-02-05;100000;100000;100000;;;
46247;10000032;2024-02-05;100000;100000;100000;;;
46248;10000032;2024-02-05;100000;100000;100000;;;
46249;10000032;2024-02-05;100000;100000;100000;;;
46250;10000032;2024-02-05;100000;100000;100000;;;
46251;10000032;2024-02-05;100000;100000;100000;;;
46273;10000032;2024-02-05;1;1;1;;;
46280;10000032;2024-02-05;314342;314369;314442;151;151;151
46281;10000032;2024-02-05;22491;22491;22491;;;
46282;10000032;2024-02-05;196250;196277;196350;92;92;92
46283;10000032;2024-02-05;39296;39296;39296;;;
46284;10000032;2024-02-05;108801;108801;108801;;;
46285;10000032;2024-02-05;183759;183759;183759;;;
46286;10000032;2024-02-05;299966;299993;300066;201;201;201
46287;10000032;2024-02-05;15637;15637;15637;;;
46300;10000032;2024-02-05;99870;99870;99870;;;
46323;10000032;2024-02-05;2;2;2;3;3;3
46324;10000032;2024-02-05;2;2;2;1;1;1
46325;10000032;2024-02-05;2;2;2;2;2;2
46326;10000032;2024-02-05;2;2;2;1;1;1
46327;10000032;2024-02-05;;;;1;1;1
46350;10000032;2024-02-05;;;;40;40;40
46352;10000032;2024-02-05;;;;40;40;40
46355;10000032;2024-02-05;190;190;192;1127;1276;1354
46356;10000032;2024-02-05;182;182;182;492;655;678
46357;10000032;2024-02-05;;;;40;40;40
46359;10000032;2024-02-05;;;;40;40;40
46361;10000032;2024-02-05;;;;40;40;40
46365;10000032;2024-02-05;996;996;996;208;208;208
46366;10000032;2024-02-05;92;92;92;290;357;360
46367;10000032;2024-02-05;17;17;17;579;607;615
46368;10000032;2024-02-05;2363;2363;2363;303;303;303
46369;10000032;2024-02-05;10000000;10000000;10000000;107;107;107
46370;10000032;2024-02-05;1478;1478;1478;587;587;587
46371;10000032;2024-02-05;9999995;9999995;9999995;121;121;121
46372;10000032;2024-02-05;2481;2481;2481;225;251;315
46375;10000032;2024-02-05;106;120;133;19;24;30
46381;10000032;2024-02-05;73;73;73;16;17;18
46388;10000032;2024-02-05;;;;1;1;1
46417;10000032;2024-02-05;;;;6;6;6
46484;10000032;2024-02-05;3;3;3;1;1;1
46485;10000032;2024-02-05;;;;1;1;1
46486;10000032;2024-02-05;3;3;3;1;1;1
46487;10000032;2024-02-05;;;;1;1;1
46488;10000032;2024-02-05;2;2;2;1;1;1
46489;10000032;2024-02-05;;;;1;1;1
46490;10000032;2024-02-05;2;2;2;1;1;1
46491;10000032;2024-02-05;;;;1;1;1
46492;10000032;2024-02-05;;;;1;1;1
46493;10000032;2024-02-05;;;;1;1;1
46494;10000032;2024-02-05;;;;1;1;1
46495;10000032;2024-02-05;3;3;3;1;1;1
46496;10000032;2024-02-05;;;;1;1;1
46501;10000032;2024-02-05;;;;34;34;34
46503;10000032;2024-02-05;;;;34;34;34
46505;10000032;2024-02-05;;;;34;34;34
46506;10000032;2024-02-05;;;;34;34;34
46508;10000032;2024-02-05;;;;34;34;34
46510;10000032;2024-02-05;;;;34;34;34
46512;10000032;2024-02-05;;;;34;34;34
46514;10000032;2024-02-05;;;;34;34;34
46516;10000032;2024-02-05;;;;34;34;34
46518;10000032;2024-02-05;;;;34;34;34
46520;10000032;2024-02-05;1;1;1;3;3;3
46522;10000032;2024-02-05;4;4;4;2;2;2
46534;10000032;2024-02-05;1;1;1;;;
46535;10000032;2024-02-05;5;5;5;;;
46536;10000032;2024-02-05;2;2;2;1;1;1
46549;10000032;2024-02-05;;;;1;1;1
46564;10000032;2024-02-05;;;;1;1;1
46575;10000032;2024-02-05;1;1;1;7;7;7
46577;10000032;2024-02-05;1;1;1;;;
46633;10000032;2024-02-05;4;4;4;1;1;1
46634;10000032;2024-02-05;2;2;2;1;1;1
46635;10000032;2024-02-05;3;3;3;3;3;3
46636;10000032;2024-02-05;4;4;4;1;1;1
46637;10000032;2024-02-05;2;2;2;2;2;2
46638;10000032;2024-02-05;2;2;2;1;1;1
46639;10000032;2024-02-05;2;2;2;1;1;1
46643;10000032;2024-02-05;;;;34;34;34
46645;10000032;2024-02-05;;;;34;34;34
46647;10000032;2024-02-05;;;;34;34;34
46649;10000032;2024-02-05;;;;34;34;34
46651;10000032;2024-02-05;;;;34;34;34
46658;10000032;2024-02-05;1;1;1;;;
46660;10000032;2024-02-05;1;1;1;;;
46661;10000032;2024-02-05;1;1;1;;;
46663;10000032;2024-02-05;1;1;1;;;
46668;10000032;2024-02-05;1;1;1;;;
46669;10000032;2024-02-05;1;1;1;;;
46671;10000032;2024-02-05;1;1;1;;;
46673;10000032;2024-02-05;1;1;1;;;
46675;10000032;2024-02-05;21042;21042;21042;7036;7036;7036
