type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
57532;10000043;2024-02-25;11;11;11;1;1;1
57533;10000043;2024-02-25;;;;1;1;1
57534;10000043;2024-02-25;10;10;10;1;1;1
57535;10000043;2024-02-25;3;3;3;1;1;1
57706;10000043;2024-02-25;1;1;1;;;
57707;10000043;2024-02-25;3;3;3;;;
57708;10000043;2024-02-25;3;3;3;;;
57729;10000043;2024-02-25;6;6;6;15;15;15
57730;10000043;2024-02-25;9;9;9;17;17;17
57731;10000043;2024-02-25;5;5;5;10;10;10
57732;10000043;2024-02-25;12;12;12;7;7;7
57733;10000043;2024-02-25;6;6;6;7;8;8
57734;10000043;2024-02-25;8;8;8;8;8;8
57735;10000043;2024-02-25;12;12;12;8;8;8
57736;10000043;2024-02-25;5;5;6;11;11;11
57737;10000043;2024-02-25;6;6;6;3;3;3
57738;10000043;2024-02-25;9;9;9;9;9;9
57739;10000043;2024-02-25;12;12;12;10;10;10
57740;10000043;2024-02-25;4;4;4;10;10;11
57776;10000043;2024-02-25;10;10;10;;;
57777;10000043;2024-02-25;1;1;1;1;1;1
57778;10000043;2024-02-25;1;1;1;1;1;1
57779;10000043;2024-02-25;10;10;10;;;
57780;10000043;2024-02-25;10;10;10;2;2;2
57781;10000043;2024-02-25;10;10;10;;;
57783;10000043;2024-02-25;1;1;1;;;
57785;10000043;2024-02-25;2;2;2;;;
57786;10000043;2024-02-25;3;3;3;2;2;2
57787;10000043;2024-02-25;5;5;5;1;1;1
57810;10000043;2024-02-25;2;2;2;;;
57811;10000043;2024-02-25;3;3;3;;;
57812;10000043;2024-02-25;4;4;4;;;
57813;10000043;2024-02-25;2;2;2;2;2;2
57814;10000043;2024-02-25;2;2;2;2;2;2
57815;10000043;2024-02-25;3;3;3;1;1;1
57816;10000043;2024-02-25;7;7;7;;;
57817;10000043;2024-02-25;8;8;8;;;
57818;10000043;2024-02-25;1;1;1;;;
58757;10000043;2024-02-25;45;47;48;26;26;26
58767;10000043;2024-02-25;1038;1041;1042;61;61;61
58768;10000043;2024-02-25;125;127;128;15;19;21
58769;10000043;2024-02-25;31;33;34;47;47;47
58792;10000043;2024-02-25;2;2;2;;;
58811;10000043;2024-02-25;1;1;1;;;
58814;10000043;2024-02-25;3;3;3;;;
58815;10000043;2024-02-25;;;;1;1;1
58821;10000043;2024-02-25;996;996;996;7;7;7
58822;10000043;2024-02-25;;;;1;1;1
58823;10000043;2024-02-25;1;1;1;;;
58824;10000043;2024-02-25;;;;2;2;2
58826;10000043;2024-02-25;2;2;2;;;
58829;10000043;2024-02-25;;;;26;26;26
58859;10000043;2024-02-25;24;24;24;5;5;5
58860;10000043;2024-02-25;24;24;24;5;5;5
58861;10000043;2024-02-25;;;;9;9;10
58862;10000043;2024-02-25;25;25;25;;;
58863;10000043;2024-02-25;10;10;10;1;1;1
58864;10000043;2024-02-25;;;;3;3;3
58865;10000043;2024-02-25;;;;5;5;5
58866;10000043;2024-02-25;;;;10;10;10
58867;10000043;2024-02-25;;;;15;15;15
58868;10000043;2024-02-25;;;;2;2;2
58869;10000043;2024-02-25;;;;6;6;6
58870;10000043;2024-02-25;3;3;3;1;1;1
58871;10000043;2024-02-25;;;;4;4;4
58872;10000043;2024-02-25;;;;11;11;11
58873;10000043;2024-02-25;;;;9;9;9
58874;10000043;2024-02-25;10;10;10;3;4;4
58875;10000043;2024-02-25;;;;4;4;4
58876;10000043;2024-02-25;;;;6;6;6
58877;10000043;2024-02-25;1;1;1;3;3;3
58878;10000043;2024-02-25;;;;4;4;4
58879;10000043;2024-02-25;;;;5;5;5
58880;10000043;2024-02-25;100;100;100;;;
58881;10000043;2024-02-25;;;;1;1;1
58882;10000043;2024-02-25;2;2;2;3;3;3
58883;10000043;2024-02-25;100;100;100;3;3;3
58884;10000043;2024-02-25;;;;7;7;7
58885;10000043;2024-02-25;;;;2;2;2
58886;10000043;2024-02-25;;;;4;4;4
58887;10000043;2024-02-25;;;;3;3;3
58888;10000043;2024-02-25;4;4;4;2;2;2
58889;10000043;2024-02-25;;;;10;10;10
58890;10000043;2024-02-25;;;;1;1;1
58891;10000043;2024-02-25;;;;1;1;1
58892;10000043;2024-02-25;;;;5;5;5
58893;10000043;2024-02-25;100;100;100;;;
58894;10000043;2024-02-25;1;1;1;11;11;11
58895;10000043;2024-02-25;1;1;1;4;4;4
58896;10000043;2024-02-25;5;5;5;6;6;6
58897;10000043;2024-02-25;;;;3;3;4
58898;10000043;2024-02-25;10;10;10;11;11;11
58899;10000043;2024-02-25;13;13;13;10;10;10
58900;10000043;2024-02-25;1;1;1;18;18;18
58901;10000043;2024-02-25;25;25;25;3;3;3
58902;10000043;2024-02-25;;;;5;5;5
58903;10000043;2024-02-25;2;2;2;5;5;5
58904;10000043;2024-02-25;51;51;51;76;87;89
58919;10000043;2024-02-25;1320;1322;1323;2635;2658;2673
58933;10000043;2024-02-25;1;1;1;;;
58935;10000043;2024-02-25;1;1;1;;;
58942;10000043;2024-02-25;1;1;1;;;
58943;10000043;2024-02-25;1;1;1;;;
58945;10000043;2024-02-25;31;31;31;49;56;60
58950;10000043;2024-02-25;15;16;16;39;41;44
58951;10000043;2024-02-25;1;1;1;;;
58955;10000043;2024-02-25;;;;708;708;708
58956;10000043;2024-02-25;13;14;14;6766;6766;6766
58966;10000043;2024-02-25;136;143;146;131;138;154
58971;10000043;2024-02-25;231;231;231;57;60;62
58972;10000043;2024-02-25;297;304;313;632;639;648
59171;10000043;2024-02-25;;;;7140;7140;7140
59178;10000043;2024-02-25;1;1;1;21;21;21
59179;10000043;2024-02-25;;;;8;8;8
59180;10000043;2024-02-25;16;16;16;8;8;8
59181;10000043;2024-02-25;1;2;2;9;10;11
59185;10000043;2024-02-25;;;;37;37;37
59187;10000043;2024-02-25;3;4;4;37;37;37
59196;10000043;2024-02-25;31;32;32;10;11;11
59198;10000043;2024-02-25;3;4;4;35;36;36
59199;10000043;2024-02-25;;;;1;1;1
59212;10000043;2024-02-25;1;1;1;;;
59235;10000043;2024-02-25;;;;1;1;1
59238;10000043;2024-02-25;5;5;5;;;
59239;10000043;2024-02-25;;;;1;1;1
59241;10000043;2024-02-25;1;1;1;1;1;1
59245;10000043;2024-02-25;;;;2;2;2
59247;10000043;2024-02-25;;;;1;1;1
59311;10000043;2024-02-25;4;4;4;;;
59316;10000043;2024-02-25;1;1;1;;;
59325;10000043;2024-02-25;1;1;1;2;2;2
59326;10000043;2024-02-25;6;6;6;2;2;2
59327;10000043;2024-02-25;3;3;3;1;1;1
59328;10000043;2024-02-25;2;2;2;2;2;2
59329;10000043;2024-02-25;3;3;3;;;
59330;10000043;2024-02-25;2;2;2;;;
59331;10000043;2024-02-25;2;2;2;;;
59332;10000043;2024-02-25;3;3;3;;;
59333;10000043;2024-02-25;2;2;2;;;
59334;10000043;2024-02-25;3;3;3;1;1;1
59339;10000043;2024-02-25;1;1;1;;;
59366;10000043;2024-02-25;5;6;6;3;3;3
59367;10000043;2024-02-25;18;19;19;19;19;19
59368;10000043;2024-02-25;6;7;7;23;24;27
59370;10000043;2024-02-25;2;3;3;10;11;11
59405;10000043;2024-02-25;590;590;590;11;11;11
59406;10000043;2024-02-25;352;352;352;9;9;9
59407;10000043;2024-02-25;516;516;516;14;14;14
59408;10000043;2024-02-25;343;343;343;7;7;7
59421;10000043;2024-02-25;13;13;13;;;
59422;10000043;2024-02-25;1;1;1;;;
59426;10000043;2024-02-25;;;;1;1;1
59462;10000043;2024-02-25;;;;2;2;2
59468;10000043;2024-02-25;;;;1;1;1
59630;10000043;2024-02-25;18;18;18;9;9;9
59632;10000043;2024-02-25;12;12;12;;;
59752;10000043;2024-02-25;47114;47114;47114;50;50;50
59810;10000043;2024-02-25;17;17;17;;;
59812;10000043;2024-02-25;;;;1;1;1
59815;10000043;2024-02-25;5;5;5;;;
59817;10000043;2024-02-25;100;100;100;;;
59820;10000043;2024-02-25;1;1;1;1;1;1
59828;10000043;2024-02-25;1;1;1;1;1;1
59836;10000043;2024-02-25;1;1;1;;;
59841;10000043;2024-02-25;9;9;9;;;
59850;10000043;2024-02-25;2;2;2;;;
59851;10000043;2024-02-25;;;;1;1;1
59854;10000043;2024-02-25;;;;1;1;1
59862;10000043;2024-02-25;2;2;2;;;
59863;10000043;2024-02-25;2;2;2;1;1;1
59865;10000043;2024-02-25;2;2;2;;;
59866;10000043;2024-02-25;3;3;3;;;
59867;10000043;2024-02-25;19;19;19;;;
59869;10000043;2024-02-25;;;;1;1;1
59873;10000043;2024-02-25;100;100;100;;;
59874;10000043;2024-02-25;2;2;2;;;
60027;10000043;2024-02-25;3;3;3;;;
60028;10000043;2024-02-25;1;1;1;;;
60029;10000043;2024-02-25;2;2;2;;;
60030;10000043;2024-02-25;2;2;2;;;
60031;10000043;2024-02-25;2;2;2;;;
60032;10000043;2024-02-25;4;4;5;12;12;13
60097;10000043;2024-02-25;4;4;4;2;2;2
60098;10000043;2024-02-25;1;1;1;;;
60099;10000043;2024-02-25;2;2;2;;;
60106;10000043;2024-02-25;3;3;3;1;1;1
60156;10000043;2024-02-25;8;8;8;;;
60157;10000043;2024-02-25;1;1;1;;;
60159;10000043;2024-02-25;;;;2;2;2
60160;10000043;2024-02-25;1;1;1;;;
60161;10000043;2024-02-25;3;3;3;;;
60162;10000043;2024-02-25;7;7;7;;;
60163;10000043;2024-02-25;9;9;9;;;
60164;10000043;2024-02-25;1;1;1;1;1;1
60166;10000043;2024-02-25;1;1;1;1;1;1
60167;10000043;2024-02-25;1;1;1;;;
60168;10000043;2024-02-25;10;10;10;;;
60169;10000043;2024-02-25;5;5;5;;;
60170;10000043;2024-02-25;2;2;2;;;
60194;10000043;2024-02-25;2;2;2;;;
60197;10000043;2024-02-25;4;4;4;2;2;2
60198;10000043;2024-02-25;6;6;6;5;5;5
60199;10000043;2024-02-25;4;4;4;4;4;4
60200;10000043;2024-02-25;4;4;4;3;3;3
60208;10000043;2024-02-25;4;4;4;1;1;1
60210;10000043;2024-02-25;5;5;5;1;1;1
60213;10000043;2024-02-25;14;14;14;19;19;19
60214;10000043;2024-02-25;23;23;23;47;47;47
60215;10000043;2024-02-25;18;18;18;15;15;15
60216;10000043;2024-02-25;22;22;22;21;21;21
60217;10000043;2024-02-25;;;;18;19;19
60218;10000043;2024-02-25;30;30;30;4;4;4
60219;10000043;2024-02-25;30;30;30;27;27;28
60220;10000043;2024-02-25;81;81;81;33;33;33
60221;10000043;2024-02-25;93;93;93;20;20;20
60222;10000043;2024-02-25;23;23;23;14;14;14
60223;10000043;2024-02-25;;;;26;27;27
60224;10000043;2024-02-25;10;10;10;5;5;6
60225;10000043;2024-02-25;7;7;7;;;
60226;10000043;2024-02-25;14;14;14;;;
60244;10000043;2024-02-25;15;15;15;5;6;8
60260;10000043;2024-02-25;3;3;3;1;1;1
60264;10000043;2024-02-25;1;1;1;1;1;1
60265;10000043;2024-02-25;1;1;1;1;1;1
60266;10000043;2024-02-25;1;1;1;;;
60276;10000043;2024-02-25;22941;22950;22965;3638;3896;4197
60279;10000043;2024-02-25;2392;2460;2472;656;671;676
60280;10000043;2024-02-25;649;649;649;1714;1714;1714
60281;10000043;2024-02-25;1663;1776;1828;4192;4239;4294
60283;10000043;2024-02-25;471;477;477;718;821;997
60284;10000043;2024-02-25;353;353;353;205;205;205
60285;10000043;2024-02-25;2789;2789;2789;1787;1788;1791
60286;10000043;2024-02-25;776;776;776;410;413;416
60287;10000043;2024-02-25;442;442;442;35;35;35
60288;10000043;2024-02-25;1308;1308;1308;2166;2184;2195
60289;10000043;2024-02-25;345;345;345;250;282;292
60290;10000043;2024-02-25;294;294;294;;;
60291;10000043;2024-02-25;2821;2821;2821;112;124;220
60292;10000043;2024-02-25;190;190;190;153;153;155
60293;10000043;2024-02-25;94;94;94;52;52;52
60294;10000043;2024-02-25;384;384;384;953;1006;1049
60295;10000043;2024-02-25;439;439;439;361;388;461
60296;10000043;2024-02-25;;;;60;60;60
60297;10000043;2024-02-25;1343;1343;1343;447;497;546
60298;10000043;2024-02-25;249;249;249;122;122;122
60299;10000043;2024-02-25;34;34;34;5;5;5
60300;10000043;2024-02-25;864;864;864;259;280;289
60301;10000043;2024-02-25;53;53;53;105;119;125
60302;10000043;2024-02-25;22;22;22;23;23;23
60303;10000043;2024-02-25;16;16;16;56;66;72
60304;10000043;2024-02-25;100;100;100;320;320;320
60305;10000043;2024-02-25;2;2;2;28;28;28
60306;10000043;2024-02-25;23;23;23;118;118;118
60307;10000043;2024-02-25;28;28;28;61;61;61
60308;10000043;2024-02-25;20;20;20;15;15;15
60309;10000043;2024-02-25;127;127;127;19;19;19
60310;10000043;2024-02-25;20;20;20;29;29;29
60311;10000043;2024-02-25;151;151;151;95;97;98
60312;10000043;2024-02-25;;;;16;16;16
60313;10000043;2024-02-25;187;195;201;676;699;726
60314;10000043;2024-02-25;118;118;118;125;157;181
60315;10000043;2024-02-25;12;12;12;17;18;20
60338;10000043;2024-02-25;1;1;1;999;999;1000
60341;10000043;2024-02-25;;;;43;43;43
60343;10000043;2024-02-25;7;7;7;41;41;41
60345;10000043;2024-02-25;2;2;2;41;41;41
60347;10000043;2024-02-25;6;6;6;41;41;41
60349;10000043;2024-02-25;2;2;2;41;41;41
60363;10000043;2024-02-25;9;9;9;41;41;41
60364;10000043;2024-02-25;10;10;10;41;41;41
60365;10000043;2024-02-25;10;10;10;41;41;41
60366;10000043;2024-02-25;1;1;1;41;41;41
60367;10000043;2024-02-25;;;;41;41;41
60368;10000043;2024-02-25;2;2;2;41;41;41
60369;10000043;2024-02-25;2;2;2;41;41;41
60370;10000043;2024-02-25;2;2;2;41;41;41
60371;10000043;2024-02-25;;;;41;41;41
60372;10000043;2024-02-25;2;2;2;41;41;41
60373;10000043;2024-02-25;2;2;2;41;41;41
60374;10000043;2024-02-25;2;2;2;41;41;41
60377;10000043;2024-02-25;10;10;10;9381;9383;9421
60378;10000043;2024-02-25;5;5;6;9427;9449;9449
60379;10000043;2024-02-25;5;5;5;9399;9401;9401
60380;10000043;2024-02-25;11;11;11;9390;9390;9390
60381;10000043;2024-02-25;1;1;1;14;14;14
60432;10000043;2024-02-25;10;10;10;14;16;16
60434;10000043;2024-02-25;2;2;2;14;14;14
60435;10000043;2024-02-25;9;9;9;28;28;28
60436;10000043;2024-02-25;37;37;37;19;19;19
60451;10000043;2024-02-25;6;6;6;1;1;1
60452;10000043;2024-02-25;5;5;5;1;1;1
60453;10000043;2024-02-25;4;4;4;;;
60459;10000043;2024-02-25;13332;13332;13332;;;
60460;10000043;2024-02-25;368;368;368;37;37;37
60461;10000043;2024-02-25;32;32;32;121;124;125
60462;10000043;2024-02-25;24;24;24;6;6;6
60463;10000043;2024-02-25;62;62;62;7;7;7
60464;10000043;2024-02-25;16;16;16;65;65;65
60465;10000043;2024-02-25;14;14;14;16;16;16
60466;10000043;2024-02-25;38;38;38;70;81;90
60467;10000043;2024-02-25;25;25;25;38;38;38
60468;10000043;2024-02-25;38;38;38;;;
60469;10000043;2024-02-25;40;40;40;6;6;6
60470;10000043;2024-02-25;34;34;34;28;28;28
60471;10000043;2024-02-25;130;130;130;273;321;373
60472;10000043;2024-02-25;20;20;20;1;1;1
60473;10000043;2024-02-25;22;22;22;2;2;2
60474;10000043;2024-02-25;79;79;79;;;
60475;10000043;2024-02-25;109;109;109;;;
60476;10000043;2024-02-25;2;3;3;13;13;13
60477;10000043;2024-02-25;21;21;21;57;57;57
60515;10000043;2024-02-25;4;4;4;66;66;66
60563;10000043;2024-02-25;16;16;16;9;9;9
60565;10000043;2024-02-25;8;8;8;6;6;6
60568;10000043;2024-02-25;16;16;16;5;5;5
60570;10000043;2024-02-25;17;17;17;13;13;13
60571;10000043;2024-02-25;1;1;1;2;2;2
60572;10000043;2024-02-25;8;8;8;2;2;2
60573;10000043;2024-02-25;1;1;1;3;3;3
60574;10000043;2024-02-25;6;6;6;;;
60575;10000043;2024-02-25;30;30;30;133;135;142
60633;10000043;2024-02-25;131481;131481;131481;1;1;1
60639;10000043;2024-02-25;14;15;15;19;19;19
60645;10000043;2024-02-25;93;94;94;11;12;12
60647;10000043;2024-02-25;116;117;117;28;28;28
60655;10000043;2024-02-25;28;29;29;12;13;13
60657;10000043;2024-02-25;24;24;24;3;3;3
60658;10000043;2024-02-25;40;40;40;22;22;22
60659;10000043;2024-02-25;100;100;100;2;2;2
60660;10000043;2024-02-25;8;8;8;27;27;28
60661;10000043;2024-02-25;27;27;27;27;27;27
60662;10000043;2024-02-25;8;8;8;23;23;23
60663;10000043;2024-02-25;15;15;15;9;9;9
60664;10000043;2024-02-25;12;12;12;36;36;37
60665;10000043;2024-02-25;1;1;1;37;37;37
60666;10000043;2024-02-25;36;36;36;11;11;11
60667;10000043;2024-02-25;8;9;9;22;22;22
60668;10000043;2024-02-25;92;92;92;5;6;6
60669;10000043;2024-02-25;;;;1;1;1
60670;10000043;2024-02-25;102;102;102;5;5;5
60671;10000043;2024-02-25;5;5;5;21;22;22
60672;10000043;2024-02-25;9;9;9;14;14;15
60673;10000043;2024-02-25;2;2;2;24;24;24
60674;10000043;2024-02-25;105;105;105;15;15;16
60675;10000043;2024-02-25;5;5;5;11;11;12
60676;10000043;2024-02-25;4;4;4;18;18;18
60677;10000043;2024-02-25;1;1;1;13;13;13
60678;10000043;2024-02-25;16;16;16;26;26;26
60679;10000043;2024-02-25;47;48;48;18;18;18
60680;10000043;2024-02-25;33;33;33;21;21;22
60751;10000043;2024-02-25;;;;14;14;14
60752;10000043;2024-02-25;100;100;100;9;9;9
60753;10000043;2024-02-25;1;1;1;2;2;2
60754;10000043;2024-02-25;100;100;100;;;
60757;10000043;2024-02-25;6;6;6;1;1;1
60758;10000043;2024-02-25;3;3;3;;;
60759;10000043;2024-02-25;4;4;4;1;1;1
60760;10000043;2024-02-25;;;;3;3;3
60761;10000043;2024-02-25;2;2;2;;;
60763;10000043;2024-02-25;2;2;2;;;
60766;10000043;2024-02-25;19;19;19;;;
60771;10000043;2024-02-25;833333;833333;833333;1366;1544;1708
60905;10000043;2024-02-25;38092;38179;38192;23680;23680;23680
60906;10000043;2024-02-25;;;;4;4;4
60907;10000043;2024-02-25;1;1;1;2;2;3
60908;10000043;2024-02-25;17;17;17;6;6;6
60909;10000043;2024-02-25;33;33;34;6;6;6
60911;10000043;2024-02-25;110;110;110;3;3;3
60912;10000043;2024-02-25;8;8;10;4;4;4
60913;10000043;2024-02-25;13;13;13;5;6;6
60914;10000043;2024-02-25;97;97;97;2;2;2
60915;10000043;2024-02-25;1;1;1;8;8;8
60916;10000043;2024-02-25;111;111;111;16;16;16
60917;10000043;2024-02-25;101;101;101;6;6;6
60918;10000043;2024-02-25;105;105;105;4;4;4
60919;10000043;2024-02-25;88;89;89;9;9;9
60920;10000043;2024-02-25;116;116;117;6;6;6
60921;10000043;2024-02-25;27;27;27;7;7;7
60922;10000043;2024-02-25;2;2;2;11;11;11
60923;10000043;2024-02-25;11;11;11;4;4;5
60924;10000043;2024-02-25;1;1;1;8;8;8
60925;10000043;2024-02-25;10;10;10;8;8;8
60926;10000043;2024-02-25;2;2;2;4;4;4
60939;10000043;2024-02-25;61026;61033;61092;9454;9454;9454
60944;10000043;2024-02-25;54;54;54;6;6;6
60945;10000043;2024-02-25;1;1;1;;;
60950;10000043;2024-02-25;29;29;29;;;
60951;10000043;2024-02-25;3;3;3;;;
60952;10000043;2024-02-25;22;22;22;9;9;11
60953;10000043;2024-02-25;8;8;8;16;16;16
60956;10000043;2024-02-25;5;5;5;;;
60957;10000043;2024-02-25;1;1;1;;;
60958;10000043;2024-02-25;1;1;1;;;
61125;10000043;2024-02-25;7;7;7;;;
61127;10000043;2024-02-25;8;8;8;18;18;18
61182;10000043;2024-02-25;2;2;2;;;
61183;10000043;2024-02-25;1;1;1;1;1;1
61184;10000043;2024-02-25;1;1;1;;;
61185;10000043;2024-02-25;1;1;1;2;2;2
61186;10000043;2024-02-25;9;9;9;9;9;9
61187;10000043;2024-02-25;2;2;2;;;
61188;10000043;2024-02-25;2;2;2;;;
61189;10000043;2024-02-25;2;2;2;1;1;1
61190;10000043;2024-02-25;7;7;7;;;
61191;10000043;2024-02-25;1;1;1;1;1;1
61193;10000043;2024-02-25;2;2;2;;;
61194;10000043;2024-02-25;2;2;2;;;
61197;10000043;2024-02-25;877;877;877;119;119;119
61198;10000043;2024-02-25;;;;44;44;44
61199;10000043;2024-02-25;94;94;94;432;441;444
61201;10000043;2024-02-25;120;120;120;111;113;115
61202;10000043;2024-02-25;110;110;110;31;31;31
61203;10000043;2024-02-25;159;159;159;358;367;370
61204;10000043;2024-02-25;20;20;20;5;5;5
61205;10000043;2024-02-25;250;250;250;24;28;30
61206;10000043;2024-02-25;20;20;20;42;42;42
61207;10000043;2024-02-25;240;240;240;5;5;5
61208;10000043;2024-02-25;;;;4;4;4
61209;10000043;2024-02-25;133;133;133;47;47;47
61210;10000043;2024-02-25;14;14;14;15;15;15
61211;10000043;2024-02-25;10;10;10;75;84;87
61212;10000043;2024-02-25;;;;62;62;62
61213;10000043;2024-02-25;1;1;1;1;1;1
61214;10000043;2024-02-25;34;34;34;52;52;52
61215;10000043;2024-02-25;427;427;427;2;2;2
61216;10000043;2024-02-25;13;13;13;40;40;40
61217;10000043;2024-02-25;4;4;4;41;41;41
61218;10000043;2024-02-25;;;;41;41;41
61221;10000043;2024-02-25;2;2;2;41;41;41
61222;10000043;2024-02-25;;;;41;41;41
61225;10000043;2024-02-25;;;;41;41;41
61226;10000043;2024-02-25;2;2;2;41;41;41
61229;10000043;2024-02-25;2;2;2;41;41;41
61230;10000043;2024-02-25;2;2;2;41;41;41
61233;10000043;2024-02-25;2;2;2;41;41;41
61234;10000043;2024-02-25;2;2;2;41;41;41
61532;10000043;2024-02-25;99;99;99;42;42;42
61533;10000043;2024-02-25;1000;1000;1000;14;14;14
61535;10000043;2024-02-25;3;3;3;1;1;1
61536;10000043;2024-02-25;2;2;2;1;1;1
61654;10000043;2024-02-25;131481;131481;131481;1;1;1
61655;10000043;2024-02-25;131481;131481;131481;;;
61656;10000043;2024-02-25;131481;131481;131481;2;2;2
61848;10000043;2024-02-25;2;2;2;;;
61861;10000043;2024-02-25;1;1;1;17;17;17
61862;10000043;2024-02-25;6;6;6;2;2;2
61863;10000043;2024-02-25;2;2;2;3;3;3
61864;10000043;2024-02-25;25;25;25;3;3;3
61865;10000043;2024-02-25;15;15;15;12;12;12
61866;10000043;2024-02-25;1;1;1;8;8;8
61867;10000043;2024-02-25;10;10;10;6;6;6
61868;10000043;2024-02-25;10;10;10;3;3;3
61869;10000043;2024-02-25;17;17;17;3;3;3
61870;10000043;2024-02-25;2;2;2;13;13;13
61871;10000043;2024-02-25;7;7;7;8;8;8
61872;10000043;2024-02-25;;;;4;4;5
61873;10000043;2024-02-25;17;17;17;3;3;3
61874;10000043;2024-02-25;;;;3;3;3
61875;10000043;2024-02-25;100;100;100;3;3;3
61876;10000043;2024-02-25;18;18;18;14;14;14
61877;10000043;2024-02-25;19;19;19;2;2;2
61878;10000043;2024-02-25;100;100;100;4;4;4
61949;10000043;2024-02-25;1;1;1;;;
62010;10000043;2024-02-25;10;10;10;5;5;5
62011;10000043;2024-02-25;;;;2;2;2
62012;10000043;2024-02-25;;;;7;8;8
62013;10000043;2024-02-25;15;15;15;9;9;11
62014;10000043;2024-02-25;;;;4;4;4
62015;10000043;2024-02-25;;;;4;4;4
62016;10000043;2024-02-25;;;;8;8;8
62017;10000043;2024-02-25;;;;6;6;6
62018;10000043;2024-02-25;;;;6;6;6
62019;10000043;2024-02-25;;;;10;10;10
62020;10000043;2024-02-25;;;;7;7;7
62021;10000043;2024-02-25;5;5;5;9;9;10
62031;10000043;2024-02-25;131481;131481;131481;19021;19021;19021
62032;10000043;2024-02-25;131481;131481;131481;;;
62033;10000043;2024-02-25;131481;131481;131481;;;
62034;10000043;2024-02-25;131481;131481;131481;;;
62035;10000043;2024-02-25;131481;131481;131481;;;
62036;10000043;2024-02-25;131481;131481;131481;;;
62037;10000043;2024-02-25;131481;131481;131481;;;
62038;10000043;2024-02-25;131481;131481;131481;;;
62039;10000043;2024-02-25;131481;131481;131481;;;
62040;10000043;2024-02-25;131481;131481;131481;;;
62041;10000043;2024-02-25;131481;131481;131481;;;
62042;10000043;2024-02-25;131481;131481;131481;;;
62043;10000043;2024-02-25;131481;131481;131481;;;
62044;10000043;2024-02-25;131481;131481;131481;;;
62045;10000043;2024-02-25;131481;131481;131481;;;
62046;10000043;2024-02-25;998;998;998;37;37;37
62047;10000043;2024-02-25;;;;10;10;10
62048;10000043;2024-02-25;1024;1024;1024;;;
62049;10000043;2024-02-25;991;991;991;19;19;19
62050;10000043;2024-02-25;;;;4;4;4
62051;10000043;2024-02-25;1029;1029;1029;2;2;2
62053;10000043;2024-02-25;996;996;996;5;5;5
62054;10000043;2024-02-25;985;985;985;;;
62055;10000043;2024-02-25;131481;131481;131481;;;
62056;10000043;2024-02-25;131481;131481;131481;;;
62057;10000043;2024-02-25;131481;131481;131481;;;
62221;10000043;2024-02-25;1;1;1;2;2;2
62222;10000043;2024-02-25;1;1;1;2;2;2
62223;10000043;2024-02-25;1;1;1;2;3;3
62224;10000043;2024-02-25;1;1;1;3;3;3
62225;10000043;2024-02-25;1;1;1;2;3;3
62226;10000043;2024-02-25;1;1;1;2;3;3
62227;10000043;2024-02-25;1;1;1;1;1;1
62228;10000043;2024-02-25;1;1;1;1;1;1
62230;10000043;2024-02-25;1;1;1;4;4;4
62231;10000043;2024-02-25;1;1;1;1;1;1
62232;10000043;2024-02-25;1;1;1;1;1;1
62372;10000043;2024-02-25;100;100;100;;;
62377;10000043;2024-02-25;4147;4147;4147;;;
62379;10000043;2024-02-25;5584;5584;5584;17864;18868;19064
62380;10000043;2024-02-25;24414;24414;24414;14048;14119;14146
62381;10000043;2024-02-25;4860;4860;4860;4760;4760;4760
62382;10000043;2024-02-25;18684;18684;18684;19048;20217;21948
62383;10000043;2024-02-25;17743;18714;19015;12519;13606;13819
62384;10000043;2024-02-25;8578;8578;8578;25714;26872;28073
62385;10000043;2024-02-25;15615;15615;15615;10481;11521;11731
62386;10000043;2024-02-25;1000000;1000000;1000000;;;
62387;10000043;2024-02-25;1199999;1199999;1199999;;;
62390;10000043;2024-02-25;200000;200000;200000;;;
62391;10000043;2024-02-25;2920;2920;2920;4835;4835;4835
62392;10000043;2024-02-25;1199999;1199999;1199999;1435;1435;1435
62393;10000043;2024-02-25;200000;200000;200000;;;
62394;10000043;2024-02-25;200000;200000;200000;;;
62396;10000043;2024-02-25;1239999;1239999;1239999;;;
62397;10000043;2024-02-25;276325;284091;320941;133380;149244;164220
62398;10000043;2024-02-25;635383;637716;643783;62741;77820;92241
62399;10000043;2024-02-25;889111;893989;908286;316466;349329;358456
62400;10000043;2024-02-25;249692;260131;267445;78146;91601;98146
62402;10000043;2024-02-25;99973;99973;99973;191599;219554;223559
62403;10000043;2024-02-25;495701;496161;504141;31994;43881;47894
62404;10000043;2024-02-25;240622;246890;264966;162036;165791;167716
62405;10000043;2024-02-25;74481;85464;88481;18771;19587;19771
62406;10000043;2024-02-25;47010;55543;61414;104404;105194;105554
62450;10000043;2024-02-25;8;8;8;113330;113331;113331
62451;10000043;2024-02-25;2;2;2;113330;113330;113330
62452;10000043;2024-02-25;2;2;2;113330;113330;113330
62453;10000043;2024-02-25;2;2;2;113329;113329;113329
62454;10000043;2024-02-25;1065411;1081753;1326880;338366;349115;510348
62455;10000043;2024-02-25;1929946;1966152;2001671;209488;236300;335845
62456;10000043;2024-02-25;907971;1076668;1143314;49122;49122;49122
62457;10000043;2024-02-25;964147;1256977;1380223;1261969;1262830;1267174
