type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46174;10000030;2024-04-25;;;;77;77;77
46175;10000030;2024-04-25;;;;77;77;77
46176;10000030;2024-04-25;10;10;10;77;77;77
46177;10000030;2024-04-25;10;10;10;77;77;77
46178;10000030;2024-04-25;;;;77;77;77
46179;10000030;2024-04-25;;;;77;77;77
46180;10000030;2024-04-25;;;;77;77;77
46181;10000030;2024-04-25;;;;77;77;77
46182;10000030;2024-04-25;;;;77;77;77
46183;10000030;2024-04-25;;;;77;77;77
46184;10000030;2024-04-25;10;10;10;78;78;78
46185;10000030;2024-04-25;;;;77;77;77
46186;10000030;2024-04-25;10;10;10;77;77;77
46187;10000030;2024-04-25;;;;77;77;77
46188;10000030;2024-04-25;;;;78;78;78
46189;10000030;2024-04-25;;;;77;77;77
46190;10000030;2024-04-25;;;;78;78;78
46191;10000030;2024-04-25;;;;77;77;77
46192;10000030;2024-04-25;;;;78;78;78
46193;10000030;2024-04-25;;;;77;77;77
46194;10000030;2024-04-25;;;;78;78;78
46195;10000030;2024-04-25;;;;77;77;77
46196;10000030;2024-04-25;;;;77;77;77
46197;10000030;2024-04-25;;;;77;77;77
46198;10000030;2024-04-25;;;;77;77;77
46199;10000030;2024-04-25;;;;78;78;78
46200;10000030;2024-04-25;;;;77;77;77
46201;10000030;2024-04-25;;;;77;77;77
46202;10000030;2024-04-25;;;;77;77;77
46203;10000030;2024-04-25;;;;77;77;77
46204;10000030;2024-04-25;;;;77;77;77
46205;10000030;2024-04-25;;;;81;81;81
46206;10000030;2024-04-25;;;;77;77;77
46207;10000030;2024-04-25;;;;77;77;77
46208;10000030;2024-04-25;;;;78;78;78
46209;10000030;2024-04-25;;;;77;77;77
46210;10000030;2024-04-25;10;10;10;77;77;77
46211;10000030;2024-04-25;11;11;11;77;77;77
46212;10000030;2024-04-25;;;;78;78;78
46213;10000030;2024-04-25;;;;77;77;78
46214;10000030;2024-04-25;;;;77;77;77
46215;10000030;2024-04-25;10;10;10;77;77;77
46216;10000030;2024-04-25;;;;77;77;77
46217;10000030;2024-04-25;10;10;10;77;77;77
46218;10000030;2024-04-25;10;10;10;77;77;77
46220;10000030;2024-04-25;;;;20;20;20
46221;10000030;2024-04-25;10;10;10;170;170;170
46223;10000030;2024-04-25;;;;1;1;1
46229;10000030;2024-04-25;;;;2;2;2
46232;10000030;2024-04-25;;;;31;31;31
46241;10000030;2024-04-25;;;;1;1;1
46248;10000030;2024-04-25;;;;1;1;1
46273;10000030;2024-04-25;5;5;5;;;
46280;10000030;2024-04-25;1013139;1013139;1013139;;;
46281;10000030;2024-04-25;9848;9848;9848;;;
46282;10000030;2024-04-25;12634;12634;12634;;;
46283;10000030;2024-04-25;9992;9992;9992;;;
46284;10000030;2024-04-25;7241;7241;7241;;;
46285;10000030;2024-04-25;9835;9835;9835;;;
46286;10000030;2024-04-25;13442;13442;13442;;;
46287;10000030;2024-04-25;9957;9957;9957;;;
46323;10000030;2024-04-25;;;;2;2;2
46324;10000030;2024-04-25;;;;1;1;1
46325;10000030;2024-04-25;3;3;3;2;2;2
46326;10000030;2024-04-25;;;;1;1;1
46327;10000030;2024-04-25;;;;1;1;1
46350;10000030;2024-04-25;;;;26;26;26
46352;10000030;2024-04-25;;;;26;26;26
46355;10000030;2024-04-25;500;500;500;200;200;200
46356;10000030;2024-04-25;1104;1184;1254;282;292;343
46357;10000030;2024-04-25;;;;26;26;26
46359;10000030;2024-04-25;;;;26;26;26
46361;10000030;2024-04-25;;;;26;26;26
46365;10000030;2024-04-25;;;;93;93;93
46366;10000030;2024-04-25;;;;20;20;20
46367;10000030;2024-04-25;;;;54;54;54
46368;10000030;2024-04-25;;;;40;40;40
46369;10000030;2024-04-25;1000;1000;1000;40;40;40
46370;10000030;2024-04-25;;;;72;72;72
46371;10000030;2024-04-25;;;;69;69;69
46372;10000030;2024-04-25;;;;46;46;46
46375;10000030;2024-04-25;79;91;100;76;80;86
46381;10000030;2024-04-25;50;50;50;8;8;8
46443;10000030;2024-04-25;22;22;22;;;
46484;10000030;2024-04-25;;;;1;1;1
46485;10000030;2024-04-25;;;;1;1;1
46486;10000030;2024-04-25;;;;1;1;1
46487;10000030;2024-04-25;;;;1;1;1
46488;10000030;2024-04-25;;;;1;1;1
46489;10000030;2024-04-25;;;;1;1;1
46490;10000030;2024-04-25;;;;1;1;1
46491;10000030;2024-04-25;;;;1;1;1
46492;10000030;2024-04-25;;;;1;1;1
46493;10000030;2024-04-25;;;;1;1;1
46494;10000030;2024-04-25;;;;1;1;1
46495;10000030;2024-04-25;;;;1;1;1
46496;10000030;2024-04-25;;;;1;1;1
46501;10000030;2024-04-25;;;;25;25;25
46503;10000030;2024-04-25;;;;25;25;25
46505;10000030;2024-04-25;;;;25;25;25
46506;10000030;2024-04-25;;;;25;25;25
46508;10000030;2024-04-25;;;;25;25;25
46510;10000030;2024-04-25;;;;25;25;25
46512;10000030;2024-04-25;;;;25;25;25
46514;10000030;2024-04-25;;;;25;25;25
46516;10000030;2024-04-25;;;;25;25;25
46518;10000030;2024-04-25;;;;25;25;25
46520;10000030;2024-04-25;;;;1;1;1
46521;10000030;2024-04-25;;;;2;2;2
46522;10000030;2024-04-25;;;;1;1;1
46536;10000030;2024-04-25;7;7;7;12;12;12
46538;10000030;2024-04-25;17;17;17;;;
46549;10000030;2024-04-25;;;;3;3;3
46555;10000030;2024-04-25;18;18;18;;;
46557;10000030;2024-04-25;18;18;18;;;
46563;10000030;2024-04-25;5;5;5;;;
46564;10000030;2024-04-25;;;;1;1;1
46582;10000030;2024-04-25;1;1;1;;;
46633;10000030;2024-04-25;5;5;5;3;3;3
46634;10000030;2024-04-25;;;;1;1;1
46635;10000030;2024-04-25;;;;2;2;2
46636;10000030;2024-04-25;;;;1;1;1
46637;10000030;2024-04-25;;;;2;2;2
46638;10000030;2024-04-25;;;;1;1;1
46639;10000030;2024-04-25;;;;1;1;1
46643;10000030;2024-04-25;;;;25;25;25
46645;10000030;2024-04-25;;;;25;25;25
46647;10000030;2024-04-25;;;;25;25;25
46649;10000030;2024-04-25;;;;25;25;25
46651;10000030;2024-04-25;;;;25;25;25
46664;10000030;2024-04-25;1;1;1;;;
46673;10000030;2024-04-25;1;1;1;;;
46675;10000030;2024-04-25;59599;59599;59599;1036;1036;1036
46677;10000030;2024-04-25;21439;21439;21439;2177;2177;2177
46679;10000030;2024-04-25;20000;20000;20000;;;
46681;10000030;2024-04-25;9981;9981;9981;;;
46707;10000030;2024-04-25;;;;8;8;8
46708;10000030;2024-04-25;;;;12;12;12
46712;10000030;2024-04-25;;;;10;10;10
46713;10000030;2024-04-25;;;;6;6;6
46717;10000030;2024-04-25;10;10;10;2;2;2
46718;10000030;2024-04-25;;;;7;7;7
46720;10000030;2024-04-25;10;10;10;;;
46722;10000030;2024-04-25;;;;10;10;10
46723;10000030;2024-04-25;;;;18;18;18
46726;10000030;2024-04-25;13;13;13;;;
46734;10000030;2024-04-25;12;12;12;12;12;12
46750;10000030;2024-04-25;10;10;10;6;6;7
46775;10000030;2024-04-25;;;;1;1;1
46777;10000030;2024-04-25;;;;5;5;5
46779;10000030;2024-04-25;;;;2;2;2
46780;10000030;2024-04-25;;;;2;2;2
46781;10000030;2024-04-25;;;;3;3;3
46783;10000030;2024-04-25;;;;1;1;1
46784;10000030;2024-04-25;;;;2;2;2
46785;10000030;2024-04-25;;;;3;3;3
46787;10000030;2024-04-25;;;;1;1;1
46788;10000030;2024-04-25;;;;4;4;4
46789;10000030;2024-04-25;;;;2;2;2
46790;10000030;2024-04-25;;;;2;2;2
46791;10000030;2024-04-25;;;;3;3;3
46794;10000030;2024-04-25;;;;1;1;1
46795;10000030;2024-04-25;;;;1;1;1
46796;10000030;2024-04-25;;;;2;2;2
46798;10000030;2024-04-25;;;;3;3;3
46799;10000030;2024-04-25;;;;4;4;4
46800;10000030;2024-04-25;;;;3;3;3
46801;10000030;2024-04-25;;;;2;2;2
46802;10000030;2024-04-25;;;;2;2;2
46803;10000030;2024-04-25;;;;3;3;3
46804;10000030;2024-04-25;;;;5;5;5
46805;10000030;2024-04-25;;;;2;2;2
46806;10000030;2024-04-25;22;22;22;1;1;1
46807;10000030;2024-04-25;;;;1;1;1
46808;10000030;2024-04-25;;;;6;6;6
46809;10000030;2024-04-25;;;;2;2;2
46810;10000030;2024-04-25;;;;1;1;1
46811;10000030;2024-04-25;;;;2;2;2
46814;10000030;2024-04-25;;;;2;2;2
46817;10000030;2024-04-25;;;;1;1;1
46818;10000030;2024-04-25;;;;1;1;1
46819;10000030;2024-04-25;;;;2;2;2
46820;10000030;2024-04-25;;;;2;2;2
46821;10000030;2024-04-25;;;;2;2;2
46823;10000030;2024-04-25;;;;1;1;1
46825;10000030;2024-04-25;20;20;20;;;
46828;10000030;2024-04-25;;;;3;3;3
46829;10000030;2024-04-25;;;;1;1;1
46831;10000030;2024-04-25;;;;3;3;3
46832;10000030;2024-04-25;;;;2;2;2
46833;10000030;2024-04-25;;;;2;2;2
46834;10000030;2024-04-25;;;;2;2;2
46835;10000030;2024-04-25;;;;2;2;2
46839;10000030;2024-04-25;;;;2;2;2
46840;10000030;2024-04-25;;;;1;1;1
46841;10000030;2024-04-25;;;;3;3;3
46842;10000030;2024-04-25;;;;2;2;2
46843;10000030;2024-04-25;;;;2;2;2
46844;10000030;2024-04-25;;;;1;1;1
46845;10000030;2024-04-25;;;;2;2;2
46846;10000030;2024-04-25;;;;1;1;1
46847;10000030;2024-04-25;;;;1;1;1
46850;10000030;2024-04-25;;;;3;3;3
46851;10000030;2024-04-25;;;;2;2;2
46852;10000030;2024-04-25;;;;1;1;1
46853;10000030;2024-04-25;;;;2;2;2
46854;10000030;2024-04-25;;;;1;1;1
46856;10000030;2024-04-25;;;;6;6;6
46857;10000030;2024-04-25;;;;1;1;1
46858;10000030;2024-04-25;;;;1;1;1
46859;10000030;2024-04-25;;;;8;8;8
46860;10000030;2024-04-25;;;;2;2;2
46861;10000030;2024-04-25;19;19;19;8;8;8
46862;10000030;2024-04-25;;;;5;5;5
46863;10000030;2024-04-25;;;;1;1;1
46866;10000030;2024-04-25;;;;1;1;1
46867;10000030;2024-04-25;;;;2;2;2
46872;10000030;2024-04-25;;;;1;1;1
46874;10000030;2024-04-25;;;;10;10;10
46875;10000030;2024-04-25;;;;6;6;6
46879;10000030;2024-04-25;;;;21;21;21
46880;10000030;2024-04-25;;;;1;1;1
46882;10000030;2024-04-25;;;;3;3;3
46883;10000030;2024-04-25;;;;3;3;3
46886;10000030;2024-04-25;;;;1;1;1
46887;10000030;2024-04-25;;;;1;1;1
46888;10000030;2024-04-25;;;;1;1;1
46890;10000030;2024-04-25;;;;2;2;2
46891;10000030;2024-04-25;;;;1;1;1
46892;10000030;2024-04-25;;;;1;1;1
46893;10000030;2024-04-25;;;;2;2;2
46894;10000030;2024-04-25;;;;5;5;5
46895;10000030;2024-04-25;;;;4;4;4
46896;10000030;2024-04-25;;;;3;3;3
46897;10000030;2024-04-25;;;;1;1;1
46898;10000030;2024-04-25;;;;4;4;4
46899;10000030;2024-04-25;;;;1;1;1
46900;10000030;2024-04-25;;;;2;2;2
46902;10000030;2024-04-25;;;;4;4;4
46903;10000030;2024-04-25;;;;3;3;3
46904;10000030;2024-04-25;;;;3;3;3
46905;10000030;2024-04-25;;;;2;2;2
46906;10000030;2024-04-25;;;;6;6;6
46907;10000030;2024-04-25;;;;1;1;1
46908;10000030;2024-04-25;;;;2;2;2
46910;10000030;2024-04-25;;;;2;2;2
46911;10000030;2024-04-25;;;;8;8;8
46912;10000030;2024-04-25;;;;6;6;6
46913;10000030;2024-04-25;;;;3;3;3
46914;10000030;2024-04-25;;;;2;2;2
46915;10000030;2024-04-25;;;;3;3;3
46918;10000030;2024-04-25;20;20;20;1;1;1
46921;10000030;2024-04-25;;;;1;1;1
46922;10000030;2024-04-25;;;;13;13;13
46923;10000030;2024-04-25;;;;2;2;2
46924;10000030;2024-04-25;;;;12;12;12
46925;10000030;2024-04-25;;;;2;2;2
46926;10000030;2024-04-25;;;;3;3;3
46927;10000030;2024-04-25;;;;1;1;1
46928;10000030;2024-04-25;;;;1;1;1
46929;10000030;2024-04-25;;;;1;1;1
46931;10000030;2024-04-25;;;;2;2;2
46932;10000030;2024-04-25;;;;1;1;1
46933;10000030;2024-04-25;;;;2;2;2
46934;10000030;2024-04-25;;;;3;3;3
46935;10000030;2024-04-25;;;;2;2;2
46939;10000030;2024-04-25;;;;2;2;2
46940;10000030;2024-04-25;;;;2;2;2
46941;10000030;2024-04-25;;;;2;2;2
46942;10000030;2024-04-25;;;;6;6;6
46945;10000030;2024-04-25;;;;3;3;3
46946;10000030;2024-04-25;;;;1;1;1
46947;10000030;2024-04-25;;;;1;1;1
46951;10000030;2024-04-25;;;;1;1;1
46952;10000030;2024-04-25;;;;1;1;1
46953;10000030;2024-04-25;;;;1;1;1
46954;10000030;2024-04-25;;;;1;1;1
46956;10000030;2024-04-25;;;;1;1;1
46957;10000030;2024-04-25;;;;8;8;8
46958;10000030;2024-04-25;;;;3;3;3
46959;10000030;2024-04-25;;;;6;6;6
46960;10000030;2024-04-25;;;;3;3;3
46961;10000030;2024-04-25;;;;6;6;6
46962;10000030;2024-04-25;;;;7;7;7
46963;10000030;2024-04-25;;;;7;7;7
46964;10000030;2024-04-25;;;;2;2;2
46966;10000030;2024-04-25;;;;1;1;1
46967;10000030;2024-04-25;;;;2;2;2
46968;10000030;2024-04-25;;;;1;1;1
46971;10000030;2024-04-25;;;;1;1;1
46972;10000030;2024-04-25;;;;1;1;1
46974;10000030;2024-04-25;;;;2;2;2
46975;10000030;2024-04-25;;;;1;1;1
46976;10000030;2024-04-25;;;;2;2;2
46977;10000030;2024-04-25;;;;3;3;3
46980;10000030;2024-04-25;;;;1;1;1
46982;10000030;2024-04-25;;;;3;3;3
46983;10000030;2024-04-25;;;;1;1;1
46984;10000030;2024-04-25;;;;4;4;4
46986;10000030;2024-04-25;;;;3;3;3
46989;10000030;2024-04-25;13;13;13;;;
46991;10000030;2024-04-25;3;3;3;2;2;2
46992;10000030;2024-04-25;;;;3;3;3
46997;10000030;2024-04-25;;;;5;5;5
46998;10000030;2024-04-25;;;;1;1;1
46999;10000030;2024-04-25;;;;1;1;1
47000;10000030;2024-04-25;;;;1;1;1
47001;10000030;2024-04-25;;;;1;1;1
47003;10000030;2024-04-25;;;;2;2;2
47004;10000030;2024-04-25;5;5;5;1;1;1
47005;10000030;2024-04-25;;;;1;1;1
47007;10000030;2024-04-25;;;;1;1;1
47008;10000030;2024-04-25;;;;1;1;1
47009;10000030;2024-04-25;;;;3;3;3
47010;10000030;2024-04-25;;;;1;1;1
47011;10000030;2024-04-25;;;;2;2;2
47012;10000030;2024-04-25;;;;1;1;1
47013;10000030;2024-04-25;;;;2;2;2
47014;10000030;2024-04-25;;;;2;2;2
47015;10000030;2024-04-25;;;;1;1;1
47028;10000030;2024-04-25;5;5;5;9;9;9
47029;10000030;2024-04-25;;;;2;2;2
47031;10000030;2024-04-25;6;6;6;1;1;1
47032;10000030;2024-04-25;4;4;4;;;
47035;10000030;2024-04-25;;;;10;10;10
47036;10000030;2024-04-25;;;;11;11;11
47073;10000030;2024-04-25;3;3;3;;;
47107;10000030;2024-04-25;;;;25;25;25
47109;10000030;2024-04-25;;;;25;25;25
47110;10000030;2024-04-25;;;;25;25;25
47111;10000030;2024-04-25;;;;25;25;25
47112;10000030;2024-04-25;;;;25;25;25
47113;10000030;2024-04-25;;;;25;25;25
47114;10000030;2024-04-25;;;;25;25;25
47115;10000030;2024-04-25;;;;25;25;25
47137;10000030;2024-04-25;;;;4;4;4
47140;10000030;2024-04-25;;;;10;10;10
47141;10000030;2024-04-25;;;;8;8;8
47144;10000030;2024-04-25;25;25;25;18;18;18
47145;10000030;2024-04-25;25;25;25;;;
47146;10000030;2024-04-25;;;;5;5;5
47147;10000030;2024-04-25;;;;5;5;5
47151;10000030;2024-04-25;;;;12;12;12
47179;10000030;2024-04-25;12;12;12;;;
47182;10000030;2024-04-25;;;;3;3;3
47183;10000030;2024-04-25;17;17;17;;;
47184;10000030;2024-04-25;;;;3;3;3
47185;10000030;2024-04-25;;;;2;2;2
47186;10000030;2024-04-25;;;;2;2;2
47187;10000030;2024-04-25;;;;3;3;3
47188;10000030;2024-04-25;;;;9;9;9
47189;10000030;2024-04-25;;;;4;4;4
47190;10000030;2024-04-25;;;;1;1;1
47191;10000030;2024-04-25;;;;4;4;4
47192;10000030;2024-04-25;;;;3;3;3
47193;10000030;2024-04-25;;;;1;1;1
47208;10000030;2024-04-25;;;;162;162;162
47209;10000030;2024-04-25;;;;162;162;162
47210;10000030;2024-04-25;;;;162;162;162
47211;10000030;2024-04-25;;;;162;162;162
47213;10000030;2024-04-25;;;;162;162;162
47216;10000030;2024-04-25;;;;162;162;162
47219;10000030;2024-04-25;;;;162;162;162
47222;10000030;2024-04-25;;;;162;162;162
47224;10000030;2024-04-25;;;;162;162;162
47226;10000030;2024-04-25;;;;162;162;162
47228;10000030;2024-04-25;;;;162;162;162
47230;10000030;2024-04-25;;;;162;162;162
47233;10000030;2024-04-25;;;;162;162;162
47234;10000030;2024-04-25;;;;162;162;162
47235;10000030;2024-04-25;;;;162;162;162
47236;10000030;2024-04-25;;;;162;162;162
47241;10000030;2024-04-25;;;;162;162;162
47243;10000030;2024-04-25;;;;162;162;162
47245;10000030;2024-04-25;;;;162;162;162
47247;10000030;2024-04-25;;;;162;162;162
47256;10000030;2024-04-25;994;994;994;299;322;399
47257;10000030;2024-04-25;70;70;70;160;173;195
47258;10000030;2024-04-25;12;12;12;6;7;7
47259;10000030;2024-04-25;;;;190;190;190
47263;10000030;2024-04-25;2;2;2;;;
47264;10000030;2024-04-25;5000;5000;5000;;;
47269;10000030;2024-04-25;10;10;10;11;13;13
47270;10000030;2024-04-25;16;16;16;21;22;22
47271;10000030;2024-04-25;7;7;7;6;6;6
47272;10000030;2024-04-25;7;7;7;10;10;11
47273;10000030;2024-04-25;14;14;14;2;2;2
47274;10000030;2024-04-25;2;2;2;3;3;3
47286;10000030;2024-04-25;5;5;5;;;
47287;10000030;2024-04-25;1;1;1;;;
47295;10000030;2024-04-25;25;25;25;;;
47297;10000030;2024-04-25;10;10;10;;;
47298;10000030;2024-04-25;6;6;6;2;2;2
47299;10000030;2024-04-25;998;998;998;43;43;43
47300;10000030;2024-04-25;1700;1700;1700;200;200;200
47302;10000030;2024-04-25;12205;12205;12205;;;
47303;10000030;2024-04-25;;;;6;6;6
47304;10000030;2024-04-25;;;;3;3;3
47305;10000030;2024-04-25;;;;1;1;1
47307;10000030;2024-04-25;;;;5;5;5
47309;10000030;2024-04-25;;;;1;1;1
47310;10000030;2024-04-25;;;;5;5;5
47311;10000030;2024-04-25;;;;3;3;4
47312;10000030;2024-04-25;;;;2;2;2
47313;10000030;2024-04-25;;;;8;8;8
47314;10000030;2024-04-25;;;;1;1;1
47315;10000030;2024-04-25;;;;1;1;1
47316;10000030;2024-04-25;;;;2;2;2
47318;10000030;2024-04-25;;;;2;2;2
47319;10000030;2024-04-25;;;;5;5;5
47321;10000030;2024-04-25;;;;1;1;1
47323;10000030;2024-04-25;5;5;5;2;2;2
47327;10000030;2024-04-25;;;;2;2;2
47330;10000030;2024-04-25;4;4;4;;;
47332;10000030;2024-04-25;5;5;5;;;
47334;10000030;2024-04-25;4;4;4;4;4;4
47336;10000030;2024-04-25;;;;5;5;5
47337;10000030;2024-04-25;;;;25;25;25
47338;10000030;2024-04-25;5;5;5;4;4;4
47342;10000030;2024-04-25;4;4;4;1;1;1
47344;10000030;2024-04-25;;;;3;3;3
47351;10000030;2024-04-25;8;8;8;4;4;4
47352;10000030;2024-04-25;;;;4;4;4
47353;10000030;2024-04-25;;;;2;2;2
47354;10000030;2024-04-25;;;;25;25;25
47356;10000030;2024-04-25;20;20;20;4;4;4
47357;10000030;2024-04-25;;;;25;25;25
47358;10000030;2024-04-25;5;5;5;1;1;1
47360;10000030;2024-04-25;;;;4;4;4
47361;10000030;2024-04-25;;;;25;25;25
47366;10000030;2024-04-25;7;7;7;2;2;2
47372;10000030;2024-04-25;6;6;6;6;6;6
47375;10000030;2024-04-25;1;1;1;;;
47376;10000030;2024-04-25;1;1;1;;;
47377;10000030;2024-04-25;1;1;1;;;
47445;10000030;2024-04-25;;;;9160;9160;9160
47447;10000030;2024-04-25;4;4;4;24;24;24
47448;10000030;2024-04-25;6;6;6;3;3;3
47450;10000030;2024-04-25;7852;7852;7852;18;18;18
47466;10000030;2024-04-25;14;15;15;40;41;41
47475;10000030;2024-04-25;;;;1;1;1
47476;10000030;2024-04-25;;;;2;2;2
47480;10000030;2024-04-25;;;;1;1;1
47493;10000030;2024-04-25;;;;5;5;5
47494;10000030;2024-04-25;;;;1;1;1
47495;10000030;2024-04-25;;;;4;4;4
47496;10000030;2024-04-25;;;;2;2;2
47497;10000030;2024-04-25;;;;2;2;2
47498;10000030;2024-04-25;;;;1;1;1
47499;10000030;2024-04-25;;;;4;4;4
47500;10000030;2024-04-25;;;;2;2;2
47501;10000030;2024-04-25;;;;4;4;4
47502;10000030;2024-04-25;;;;5;5;5
47503;10000030;2024-04-25;;;;3;3;3
47504;10000030;2024-04-25;;;;2;2;2
47505;10000030;2024-04-25;;;;1;1;1
47506;10000030;2024-04-25;;;;3;3;3
47507;10000030;2024-04-25;;;;7;7;7
47508;10000030;2024-04-25;;;;2;2;2
47511;10000030;2024-04-25;5;5;5;;;
47512;10000030;2024-04-25;2;2;2;;;
47513;10000030;2024-04-25;2;2;2;;;
47514;10000030;2024-04-25;2;2;2;;;
47515;10000030;2024-04-25;2;2;2;;;
47516;10000030;2024-04-25;2;2;2;;;
47531;10000030;2024-04-25;8;8;8;;;
47532;10000030;2024-04-25;2;2;2;4;4;4
47541;10000030;2024-04-25;;;;1;1;1
47544;10000030;2024-04-25;;;;5;5;5
47545;10000030;2024-04-25;;;;6;6;6
47546;10000030;2024-04-25;;;;5;5;5
47547;10000030;2024-04-25;;;;5;5;5
47548;10000030;2024-04-25;;;;5;5;5
47549;10000030;2024-04-25;;;;5;5;5
47613;10000030;2024-04-25;1;1;1;;;
47618;10000030;2024-04-25;17;17;17;;;
47622;10000030;2024-04-25;;;;1;1;1
47623;10000030;2024-04-25;;;;9;9;9
47628;10000030;2024-04-25;;;;1;1;1
47630;10000030;2024-04-25;;;;1;1;1
47631;10000030;2024-04-25;;;;5;5;5
47633;10000030;2024-04-25;;;;1;1;1
47637;10000030;2024-04-25;;;;4;4;4
47638;10000030;2024-04-25;;;;4;4;4
47647;10000030;2024-04-25;;;;8;8;8
47648;10000030;2024-04-25;;;;2;2;2
47649;10000030;2024-04-25;;;;9;9;9
47650;10000030;2024-04-25;;;;6;6;6
47651;10000030;2024-04-25;1;1;1;;;
47682;10000030;2024-04-25;;;;1;1;1
47699;10000030;2024-04-25;989;989;989;;;
47700;10000030;2024-04-25;5;5;5;;;
47701;10000030;2024-04-25;1000;1000;1000;;;
47729;10000030;2024-04-25;991;991;991;;;
47730;10000030;2024-04-25;1;1;1;;;
47733;10000030;2024-04-25;996;996;996;;;
47734;10000030;2024-04-25;34;34;34;;;
47735;10000030;2024-04-25;999;999;999;;;
47737;10000030;2024-04-25;10;10;10;1;1;1
47738;10000030;2024-04-25;1;1;1;;;
47739;10000030;2024-04-25;1000;1000;1000;;;
47741;10000030;2024-04-25;99;99;99;;;
47742;10000030;2024-04-25;13;13;13;15;15;15
47743;10000030;2024-04-25;50;50;50;;;
47744;10000030;2024-04-25;1000;1000;1000;;;
47746;10000030;2024-04-25;1025;1025;1025;;;
47747;10000030;2024-04-25;99;99;99;;;
47748;10000030;2024-04-25;30;30;30;;;
47750;10000030;2024-04-25;41;41;41;;;
47751;10000030;2024-04-25;10;10;10;;;
47752;10000030;2024-04-25;10;10;10;;;
47754;10000030;2024-04-25;12;12;12;13;13;14
47755;10000030;2024-04-25;11;11;11;;;
47756;10000030;2024-04-25;10;10;10;;;
47761;10000030;2024-04-25;841;845;849;565;567;570
47762;10000030;2024-04-25;1016;1017;1018;1704;1715;1731
47763;10000030;2024-04-25;302;307;314;278;294;307
47765;10000030;2024-04-25;282;286;286;1267;1271;1277
47766;10000030;2024-04-25;4;4;4;;;
47767;10000030;2024-04-25;49;49;49;;;
47768;10000030;2024-04-25;999;999;999;;;
47770;10000030;2024-04-25;997;997;997;1;1;1
47771;10000030;2024-04-25;33;33;33;;;
47772;10000030;2024-04-25;1000;1000;1000;;;
47774;10000030;2024-04-25;998;998;998;;;
47775;10000030;2024-04-25;33;33;33;;;
47776;10000030;2024-04-25;1000;1000;1000;;;
47778;10000030;2024-04-25;40;40;40;;;
47779;10000030;2024-04-25;1028;1028;1028;;;
47780;10000030;2024-04-25;1045;1045;1045;;;
47782;10000030;2024-04-25;1084;1084;1084;22;22;22
47783;10000030;2024-04-25;11;11;11;;;
47784;10000030;2024-04-25;58;58;58;;;
47786;10000030;2024-04-25;99;99;99;1;1;1
47787;10000030;2024-04-25;12;12;12;;;
47788;10000030;2024-04-25;29;29;29;;;
47790;10000030;2024-04-25;1990;1990;1990;2;2;2
47791;10000030;2024-04-25;5;5;5;;;
47792;10000030;2024-04-25;1000;1000;1000;;;
47797;10000030;2024-04-25;991;991;991;;;
47798;10000030;2024-04-25;1000;1000;1000;;;
47799;10000030;2024-04-25;1066;1066;1066;;;
47801;10000030;2024-04-25;24;24;24;;;
47802;10000030;2024-04-25;9;9;9;;;
47803;10000030;2024-04-25;84;84;84;;;
47805;10000030;2024-04-25;53;53;53;99;99;99
47806;10000030;2024-04-25;5;5;5;;;
47807;10000030;2024-04-25;11;11;11;;;
47809;10000030;2024-04-25;;;;1;1;1
47810;10000030;2024-04-25;1000;1000;1000;;;
47811;10000030;2024-04-25;1000;1000;1000;;;
47813;10000030;2024-04-25;987;987;987;1;1;1
47814;10000030;2024-04-25;1000;1000;1000;;;
47815;10000030;2024-04-25;1000;1000;1000;;;
47816;10000030;2024-04-25;999;999;999;;;
47818;10000030;2024-04-25;4;4;4;;;
47819;10000030;2024-04-25;1;1;1;;;
47821;10000030;2024-04-25;984;984;984;;;
47822;10000030;2024-04-25;1000;1000;1000;;;
47823;10000030;2024-04-25;1000;1000;1000;;;
47825;10000030;2024-04-25;983;983;983;;;
47826;10000030;2024-04-25;47;47;47;;;
47827;10000030;2024-04-25;1000;1000;1000;;;
47829;10000030;2024-04-25;992;992;992;1;1;1
47830;10000030;2024-04-25;14;14;14;;;
47831;10000030;2024-04-25;999;999;999;;;
47835;10000030;2024-04-25;3;3;3;;;
47837;10000030;2024-04-25;5;5;5;2;2;2
47839;10000030;2024-04-25;3;3;3;;;
47841;10000030;2024-04-25;18;18;18;;;
47843;10000030;2024-04-25;2;2;2;1;1;1
47845;10000030;2024-04-25;2;2;2;;;
47867;10000030;2024-04-25;200;200;200;81;83;84
47868;10000030;2024-04-25;200;200;200;49;51;52
47869;10000030;2024-04-25;200;200;200;13;14;14
47870;10000030;2024-04-25;200;200;200;39;40;40
47871;10000030;2024-04-25;200;200;200;95;96;97
47873;10000030;2024-04-25;6;6;6;10;10;10
47874;10000030;2024-04-25;10;13;15;7;7;7
47875;10000030;2024-04-25;3;3;3;2;2;2
47885;10000030;2024-04-25;130907;130907;130907;267238;281286;283627
47886;10000030;2024-04-25;926659;926659;926659;135924;135924;135924
47887;10000030;2024-04-25;1487006;1487006;1487006;188805;188805;188805
47888;10000030;2024-04-25;268;268;268;326;327;327
47890;10000030;2024-04-25;25;25;25;65;66;67
47891;10000030;2024-04-25;42;52;62;3;3;3
47892;10000030;2024-04-25;2608;2609;2609;1166;1168;1168
