type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
22551;10000069;2024-02-03;;;;757;757;757
22552;10000016;2024-02-03;;;;10;10;10
22552;10000020;2024-02-03;;;;19;19;19
22552;10000028;2024-02-03;;;;15;15;15
22552;10000033;2024-02-03;;;;50;50;50
22552;10000037;2024-02-03;1;1;1;10;10;10
22552;10000048;2024-02-03;;;;7;7;7
22552;10000052;2024-02-03;;;;1;1;1
22552;10000054;2024-02-03;;;;2;2;2
22552;10000057;2024-02-03;;;;10000;10000;10000
22552;10000064;2024-02-03;;;;10;10;10
22552;10000067;2024-02-03;;;;23;23;23
22552;10000068;2024-02-03;;;;19;19;19
22559;10000001;2024-02-03;1000;1000;1000;6;6;6
22559;10000015;2024-02-03;;;;3;3;3
22559;10000016;2024-02-03;5;5;5;2;2;2
22559;10000037;2024-02-03;1;1;1;;;
22559;10000048;2024-02-03;;;;6;7;7
22559;10000052;2024-02-03;;;;1;1;1
22559;10000058;2024-02-03;2;2;2;8;10;12
22559;10000064;2024-02-03;;;;9;10;10
22559;10000067;2024-02-03;4;4;4;;;
22564;10000020;2024-02-03;12;12;12;;;
22565;10000016;2024-02-03;100;100;100;;;
22565;10000020;2024-02-03;5;5;5;;;
22566;10000020;2024-02-03;6;6;6;;;
22567;10000016;2024-02-03;100;100;100;;;
22567;10000020;2024-02-03;5;5;5;;;
22568;10000016;2024-02-03;100;100;100;;;
22570;10000001;2024-02-03;50;50;50;;;
22570;10000011;2024-02-03;;;;4;4;4
22570;10000012;2024-02-03;;;;1;1;1
22570;10000015;2024-02-03;;;;20;20;20
22570;10000016;2024-02-03;102;102;102;1;1;1
22570;10000033;2024-02-03;;;;2;2;2
22570;10000044;2024-02-03;;;;1;1;1
22570;10000052;2024-02-03;;;;1;1;1
22570;10000054;2024-02-03;;;;5;5;5
22570;10000058;2024-02-03;;;;20;20;20
22570;10000064;2024-02-03;100;100;100;1;1;1
22571;10000001;2024-02-03;100;100;100;5;5;5
22571;10000015;2024-02-03;;;;3;3;3
22571;10000016;2024-02-03;3;3;3;1;1;1
22571;10000020;2024-02-03;10;10;10;1;1;1
22571;10000033;2024-02-03;2;2;2;1;1;1
22571;10000036;2024-02-03;;;;1;1;1
22571;10000037;2024-02-03;1;1;1;;;
22571;10000044;2024-02-03;10;10;10;;;
22571;10000048;2024-02-03;;;;1;1;1
22571;10000051;2024-02-03;;;;6;6;6
22571;10000054;2024-02-03;10;10;10;;;
22571;10000058;2024-02-03;;;;8;8;9
22571;10000064;2024-02-03;10;10;10;;;
22571;10000065;2024-02-03;5;5;5;;;
22571;10000067;2024-02-03;;;;6;6;6
22571;10000068;2024-02-03;;;;1;1;1
22571;10000069;2024-02-03;10;10;10;;;
22572;10000001;2024-02-03;;;;10;10;10
22572;10000011;2024-02-03;;;;36;36;36
22572;10000020;2024-02-03;50;50;50;9;9;9
22572;10000022;2024-02-03;;;;60;60;60
22572;10000023;2024-02-03;;;;10;10;10
22572;10000028;2024-02-03;;;;2;2;2
22572;10000036;2024-02-03;;;;17;17;17
22572;10000041;2024-02-03;;;;28;28;28
22572;10000044;2024-02-03;;;;50;50;50
22572;10000048;2024-02-03;;;;100;100;100
22572;10000052;2024-02-03;;;;86;86;86
22572;10000054;2024-02-03;;;;29;29;29
22572;10000058;2024-02-03;;;;25;25;25
22572;10000065;2024-02-03;;;;990;990;990
22572;10000067;2024-02-03;;;;101;101;101
22572;10000068;2024-02-03;;;;9;9;9
22572;10000069;2024-02-03;;;;52;52;52
22572;11000031;2024-02-03;;;;16;16;16
22573;10000028;2024-02-03;;;;664;664;664
22573;10000037;2024-02-03;;;;1992;1992;1992
22573;10000052;2024-02-03;;;;1328;1328;1328
22573;10000054;2024-02-03;;;;664;664;664
22573;10000064;2024-02-03;;;;1328;1328;1328
22576;10000001;2024-02-03;;;;581;584;585
22576;10000011;2024-02-03;;;;214;214;214
22576;10000012;2024-02-03;;;;53;53;53
22576;10000015;2024-02-03;;;;50;50;50
22576;10000016;2024-02-03;1060;1060;1060;876;879;880
22576;10000020;2024-02-03;24;24;24;2485;2485;2485
22576;10000022;2024-02-03;;;;35;35;35
22576;10000028;2024-02-03;;;;1039;1039;1039
22576;10000033;2024-02-03;97;97;97;711;716;717
22576;10000036;2024-02-03;;;;848;848;848
22576;10000037;2024-02-03;;;;891;902;909
22576;10000038;2024-02-03;;;;8;8;8
22576;10000041;2024-02-03;;;;57;57;57
22576;10000044;2024-02-03;;;;565;565;565
22576;10000048;2024-02-03;;;;612;646;652
22576;10000049;2024-02-03;;;;43;43;43
22576;10000052;2024-02-03;;;;270;270;270
22576;10000054;2024-02-03;;;;42;42;42
22576;10000057;2024-02-03;;;;98;98;98
22576;10000058;2024-02-03;;;;97;97;97
22576;10000064;2024-02-03;;;;1467;1469;1470
22576;10000065;2024-02-03;;;;292;292;292
22576;10000066;2024-02-03;97;97;97;;;
22576;10000067;2024-02-03;;;;351;361;365
22576;10000068;2024-02-03;;;;2812;2813;2816
22576;10000069;2024-02-03;;;;149;149;149
22576;10000070;2024-02-03;;;;13;13;13
22576;11000031;2024-02-03;;;;20;20;20
22577;10000016;2024-02-03;;;;233280;233280;233280
22577;10000020;2024-02-03;;;;266460;266460;266460
22577;10000028;2024-02-03;;;;433374;433374;433374
22577;10000033;2024-02-03;25;25;25;133230;133230;133230
22577;10000036;2024-02-03;;;;200100;200100;200100
22577;10000037;2024-02-03;;;;199996;199996;199996
22577;10000038;2024-02-03;;;;233280;233280;233280
22577;10000044;2024-02-03;;;;1100030;1100030;1100030
22577;10000048;2024-02-03;;;;700142;700142;700142
22577;10000052;2024-02-03;;;;433380;433380;433380
22577;10000054;2024-02-03;;;;266460;266460;266460
22577;10000057;2024-02-03;;;;2999996;2999996;2999996
22577;10000064;2024-02-03;;;;583273;583273;583273
22577;10000065;2024-02-03;;;;133230;133230;133230
22578;10000016;2024-02-03;;;;8650;8650;8651
22578;10000020;2024-02-03;;;;6723;6723;6723
22578;10000028;2024-02-03;;;;1504;1504;1504
22578;10000033;2024-02-03;;;;4692;4692;4692
22578;10000036;2024-02-03;;;;549;549;549
22578;10000037;2024-02-03;;;;2201;2201;2201
22578;10000038;2024-02-03;;;;1061;1061;1061
22578;10000041;2024-02-03;;;;1016;1016;1016
22578;10000044;2024-02-03;;;;512;512;512
22578;10000048;2024-02-03;;;;3258;3258;3258
22578;10000049;2024-02-03;;;;3;3;3
22578;10000052;2024-02-03;;;;2087;2087;2087
22578;10000054;2024-02-03;;;;2597;2597;2597
22578;10000064;2024-02-03;;;;5250;5250;5250
22578;10000065;2024-02-03;;;;3222;3222;3222
22578;10000067;2024-02-03;;;;3650;3650;3650
22578;10000068;2024-02-03;;;;5459;5459;5459
22578;10000069;2024-02-03;;;;549;549;549
22611;10000001;2024-02-03;18;18;18;7;7;7
22611;10000012;2024-02-03;10;10;10;;;
22611;10000015;2024-02-03;;;;6;6;6
22611;10000016;2024-02-03;11;11;11;34;34;34
22611;10000020;2024-02-03;2;2;2;6;7;7
22611;10000028;2024-02-03;40;40;40;6;6;6
22611;10000033;2024-02-03;;;;13;13;13
22611;10000036;2024-02-03;20;20;20;4;4;4
22611;10000037;2024-02-03;24;24;24;14;14;14
22611;10000038;2024-02-03;50;50;50;;;
22611;10000041;2024-02-03;11;11;11;1;1;1
22611;10000044;2024-02-03;11;11;11;5;5;5
22611;10000048;2024-02-03;7;7;7;9;9;9
22611;10000049;2024-02-03;97;97;97;;;
22611;10000052;2024-02-03;6;6;6;5;5;5
22611;10000054;2024-02-03;20;20;20;;;
22611;10000058;2024-02-03;;;;2;2;2
22611;10000064;2024-02-03;21;21;21;1;1;1
22611;10000065;2024-02-03;2;2;2;4;4;4
22611;10000067;2024-02-03;54;54;54;7;7;7
22611;10000068;2024-02-03;52;52;52;5;7;7
22611;10000069;2024-02-03;100;100;100;4;4;4
22613;10000001;2024-02-03;8;8;8;;;
22613;10000016;2024-02-03;8;8;8;6;6;6
22613;10000020;2024-02-03;2;2;2;2;2;2
22613;10000028;2024-02-03;7;7;7;;;
22613;10000033;2024-02-03;5;5;5;1;1;1
22613;10000037;2024-02-03;3;3;3;5;5;5
22613;10000041;2024-02-03;11;11;11;;;
22613;10000044;2024-02-03;11;11;11;;;
22613;10000048;2024-02-03;;;;1;1;1
22613;10000049;2024-02-03;6;6;6;;;
22613;10000052;2024-02-03;7;7;7;;;
22613;10000058;2024-02-03;;;;2;2;2
22613;10000064;2024-02-03;3;3;3;6;6;6
22613;10000065;2024-02-03;5;5;5;;;
22613;10000067;2024-02-03;3;3;3;2;2;2
22613;10000068;2024-02-03;5;5;5;2;2;2
22613;10000069;2024-02-03;3;3;3;;;
22615;10000001;2024-02-03;1;1;1;;;
22615;10000016;2024-02-03;4;4;4;3;3;3
22615;10000020;2024-02-03;1;1;1;1;1;1
22615;10000028;2024-02-03;3;3;3;;;
22615;10000033;2024-02-03;2;2;2;1;1;1
22615;10000037;2024-02-03;1;1;1;;;
22615;10000041;2024-02-03;11;11;11;;;
22615;10000044;2024-02-03;11;11;11;;;
22615;10000049;2024-02-03;1;1;1;;;
22615;10000052;2024-02-03;7;7;7;;;
22615;10000057;2024-02-03;;;;1;1;1
22615;10000060;2024-02-03;;;;1;1;1
22615;10000064;2024-02-03;2;2;2;1;1;1
22615;10000065;2024-02-03;1;1;1;;;
22615;10000066;2024-02-03;7;7;7;;;
22615;10000067;2024-02-03;1;1;1;;;
22615;10000068;2024-02-03;3;3;3;1;1;1
22615;10000069;2024-02-03;1;1;1;;;
22619;10000001;2024-02-03;10;10;10;11;11;11
22619;10000015;2024-02-03;;;;8;8;8
22619;10000016;2024-02-03;10;10;10;18;18;18
22619;10000020;2024-02-03;;;;8;8;8
22619;10000028;2024-02-03;110;110;110;;;
22619;10000033;2024-02-03;20;20;20;1;1;1
22619;10000036;2024-02-03;20;20;20;;;
22619;10000037;2024-02-03;3;3;3;2;2;2
22619;10000038;2024-02-03;50;50;50;;;
22619;10000041;2024-02-03;11;11;11;5;5;5
22619;10000044;2024-02-03;11;11;11;;;
22619;10000048;2024-02-03;49;49;49;7;9;11
22619;10000052;2024-02-03;7;7;7;;;
22619;10000054;2024-02-03;20;20;20;;;
22619;10000058;2024-02-03;;;;3;3;3
22619;10000064;2024-02-03;96;96;96;;;
22619;10000065;2024-02-03;13;13;13;;;
22619;10000067;2024-02-03;;;;3;3;3
22619;10000068;2024-02-03;18;18;18;4;4;4
22619;10000069;2024-02-03;20;20;20;;;
22621;10000011;2024-02-03;;;;1;1;1
22621;10000016;2024-02-03;;;;1;1;1
22621;10000020;2024-02-03;;;;1;1;1
22621;10000028;2024-02-03;4;4;4;;;
22621;10000033;2024-02-03;10;10;10;1;1;1
22621;10000037;2024-02-03;5;5;5;1;1;1
22621;10000041;2024-02-03;11;11;11;;;
22621;10000044;2024-02-03;11;11;11;;;
22621;10000048;2024-02-03;3;3;3;2;2;2
22621;10000049;2024-02-03;;;;1;1;1
22621;10000052;2024-02-03;5;5;5;;;
22621;10000058;2024-02-03;2;2;2;;;
22621;10000064;2024-02-03;5;5;5;2;2;2
22621;10000065;2024-02-03;7;7;7;;;
22621;10000067;2024-02-03;;;;3;3;3
22621;10000068;2024-02-03;15;15;15;1;1;1
22621;10000069;2024-02-03;5;5;5;;;
22623;10000001;2024-02-03;7;7;7;;;
22623;10000016;2024-02-03;;;;1;1;1
22623;10000020;2024-02-03;;;;1;1;1
22623;10000028;2024-02-03;4;4;4;;;
22623;10000033;2024-02-03;10;10;10;;;
22623;10000037;2024-02-03;2;2;2;2;2;2
22623;10000041;2024-02-03;11;11;11;;;
22623;10000044;2024-02-03;11;11;11;;;
22623;10000048;2024-02-03;3;3;3;;;
22623;10000052;2024-02-03;6;6;6;;;
22623;10000058;2024-02-03;2;2;2;;;
22623;10000064;2024-02-03;100;100;100;1;1;1
22623;10000065;2024-02-03;7;7;7;;;
22623;10000067;2024-02-03;;;;2;2;2
22623;10000068;2024-02-03;9;9;9;;;
22623;10000069;2024-02-03;7;7;7;;;
22760;10000037;2024-02-03;1;1;1;;;
22761;10000001;2024-02-03;10;10;10;;;
22761;10000016;2024-02-03;;;;8545;8545;8545
22761;10000020;2024-02-03;10;10;10;6185;6185;6185
22761;10000028;2024-02-03;;;;1630;1630;1630
22761;10000033;2024-02-03;;;;5084;5084;5084
22761;10000036;2024-02-03;;;;595;595;595
22761;10000037;2024-02-03;;;;2386;2386;2386
22761;10000038;2024-02-03;;;;1150;1150;1150
22761;10000044;2024-02-03;;;;555;555;555
22761;10000048;2024-02-03;;;;2981;2981;2981
22761;10000052;2024-02-03;;;;2260;2260;2260
22761;10000054;2024-02-03;;;;2815;2815;2815
22761;10000064;2024-02-03;3;3;3;5676;5676;5676
22761;10000065;2024-02-03;;;;3490;3490;3490
22761;10000067;2024-02-03;;;;2856;2856;2856
22761;10000068;2024-02-03;;;;5368;5368;5368
22761;10000069;2024-02-03;;;;595;595;595
22765;10000011;2024-02-03;;;;53;53;53
22765;10000012;2024-02-03;;;;50;50;50
22765;10000015;2024-02-03;;;;382;382;382
22765;10000020;2024-02-03;100;100;100;;;
22765;10000022;2024-02-03;;;;40;40;40
22765;10000037;2024-02-03;75;75;75;11;11;11
22765;10000041;2024-02-03;;;;72;72;72
22765;10000048;2024-02-03;;;;7;7;7
22765;10000049;2024-02-03;;;;1;1;1
22765;10000052;2024-02-03;;;;249;249;249
22765;10000054;2024-02-03;;;;250;250;250
22765;10000058;2024-02-03;;;;514;514;514
22765;10000064;2024-02-03;;;;106;106;106
22765;10000065;2024-02-03;;;;847;847;847
22765;10000066;2024-02-03;232310;232310;232310;;;
22765;10000067;2024-02-03;;;;30;30;30
22765;10000069;2024-02-03;;;;68;77;78
22765;10000070;2024-02-03;;;;40;40;40
22765;10001000;2024-02-03;;;;5;5;5
22766;10000028;2024-02-03;;;;664;664;664
22766;10000037;2024-02-03;;;;1992;1992;1992
22766;10000052;2024-02-03;;;;1328;1328;1328
22766;10000054;2024-02-03;;;;664;664;664
22766;10000064;2024-02-03;;;;1328;1328;1328
22778;10000001;2024-02-03;18623;18643;18655;1708;1708;1708
22778;10000011;2024-02-03;;;;901;901;901
22778;10000012;2024-02-03;;;;1436;1436;1436
22778;10000015;2024-02-03;;;;4018;4018;4018
22778;10000016;2024-02-03;6201;6201;6201;1795;1801;1839
22778;10000020;2024-02-03;200;200;200;808;808;808
22778;10000022;2024-02-03;;;;10220;11341;11714
22778;10000023;2024-02-03;;;;1514;1600;1629
22778;10000028;2024-02-03;1137;1137;1137;2063;2063;2063
22778;10000029;2024-02-03;;;;7072;7072;7072
22778;10000033;2024-02-03;7458;7458;7458;2039;2129;2159
22778;10000036;2024-02-03;4984;4984;4984;1008;1008;1008
22778;10000037;2024-02-03;4997;4997;4997;159;159;159
22778;10000038;2024-02-03;5000;5000;5000;945;945;945
22778;10000041;2024-02-03;2000;2000;2000;1026;1026;1026
22778;10000044;2024-02-03;;;;24;24;24
22778;10000048;2024-02-03;4965;4965;4965;1065;1065;1065
22778;10000049;2024-02-03;2299;2299;2299;1118;1121;1139
22778;10000051;2024-02-03;;;;4858;4864;4903
22778;10000052;2024-02-03;5000;5000;5000;130;130;130
22778;10000054;2024-02-03;11950;11950;11950;1004;1004;1004
22778;10000057;2024-02-03;;;;50;50;50
22778;10000058;2024-02-03;;;;25999;29428;30342
22778;10000060;2024-02-03;50;50;50;10904;10912;10923
22778;10000064;2024-02-03;6000;6000;6000;2168;2168;2168
22778;10000065;2024-02-03;;;;569;569;569
22778;10000066;2024-02-03;147;147;147;;;
22778;10000067;2024-02-03;1000;1000;1000;635;635;635
22778;10000068;2024-02-03;500;500;500;84;84;84
22778;10000069;2024-02-03;9870;9870;9870;436;436;436
22778;10000070;2024-02-03;;;;7161;7174;7191
22778;10001000;2024-02-03;994;994;994;400;400;400
22778;11000031;2024-02-03;;;;173;173;173
22779;10000016;2024-02-03;;;;540;540;540
22779;10000017;2024-02-03;;;;110;110;110
22779;10000020;2024-02-03;;;;542;542;542
22779;10000028;2024-02-03;;;;218;218;218
22779;10000033;2024-02-03;;;;648;648;648
22779;10000036;2024-02-03;;;;108;108;108
22779;10000037;2024-02-03;;;;269;269;269
22779;10000038;2024-02-03;;;;108;108;108
22779;10000041;2024-02-03;;;;108;108;108
22779;10000044;2024-02-03;;;;269;269;269
22779;10000048;2024-02-03;;;;862;862;862
22779;10000052;2024-02-03;;;;216;216;216
22779;10000054;2024-02-03;;;;326;326;326
22779;10000064;2024-02-03;;;;642;642;642
22779;10000065;2024-02-03;;;;326;326;326
22779;10000067;2024-02-03;;;;324;324;324
22779;10000068;2024-02-03;;;;267;267;267
22782;10000001;2024-02-03;93;94;94;40;40;40
22782;10000011;2024-02-03;;;;27;27;27
22782;10000012;2024-02-03;;;;5;5;5
22782;10000015;2024-02-03;;;;98;98;98
22782;10000016;2024-02-03;17;17;17;77;77;77
22782;10000020;2024-02-03;10;10;10;6;6;6
22782;10000022;2024-02-03;;;;28;35;37
22782;10000023;2024-02-03;;;;80;80;80
22782;10000028;2024-02-03;120;120;120;20;20;20
22782;10000033;2024-02-03;149;149;149;35;35;35
22782;10000036;2024-02-03;100;100;100;4;4;4
22782;10000037;2024-02-03;29;29;29;13;13;13
22782;10000038;2024-02-03;;;;15;15;15
22782;10000041;2024-02-03;;;;37;37;37
22782;10000044;2024-02-03;50;50;50;6;6;6
22782;10000048;2024-02-03;63;63;63;41;43;43
22782;10000049;2024-02-03;13;13;13;85;85;85
22782;10000051;2024-02-03;;;;80;80;80
22782;10000054;2024-02-03;200;200;200;67;67;67
22782;10000058;2024-02-03;986;986;986;312;326;341
22782;10000064;2024-02-03;160;160;160;107;107;107
22782;10000065;2024-02-03;;;;29;29;29
22782;10000068;2024-02-03;110;110;110;53;53;53
22782;10000069;2024-02-03;;;;20;20;20
22782;10000070;2024-02-03;;;;2;2;2
22782;11000031;2024-02-03;;;;2;2;2
22783;10000016;2024-02-03;;;;114;114;114
22783;10000020;2024-02-03;;;;64;64;64
22783;10000028;2024-02-03;;;;30;30;30
22783;10000033;2024-02-03;;;;142;142;142
22783;10000037;2024-02-03;;;;1;1;1
22783;10000038;2024-02-03;;;;34;34;34
22783;10000052;2024-02-03;;;;42;42;42
22783;10000054;2024-02-03;;;;68;68;68
22783;10000064;2024-02-03;;;;30;30;30
22783;10000065;2024-02-03;;;;34;34;34
22783;10000067;2024-02-03;;;;4;4;4
22806;10000016;2024-02-03;1;1;1;8545;8545;8545
22806;10000020;2024-02-03;98;98;98;6185;6185;6185
22806;10000028;2024-02-03;;;;1630;1630;1630
22806;10000033;2024-02-03;;;;5084;5084;5084
22806;10000036;2024-02-03;;;;595;595;595
22806;10000037;2024-02-03;;;;2387;2387;2387
22806;10000038;2024-02-03;;;;1150;1150;1150
22806;10000044;2024-02-03;;;;559;559;559
22806;10000048;2024-02-03;;;;2981;2981;2981
22806;10000049;2024-02-03;;;;4;4;4
22806;10000052;2024-02-03;;;;2260;2260;2260
22806;10000054;2024-02-03;;;;2815;2815;2815
22806;10000064;2024-02-03;;;;5676;5676;5676
22806;10000065;2024-02-03;;;;3490;3490;3490
22806;10000067;2024-02-03;;;;2855;2855;2855
22806;10000068;2024-02-03;;;;5367;5367;5367
22806;10000069;2024-02-03;;;;598;598;598
22807;10000012;2024-02-03;;;;2;2;2
22807;10000016;2024-02-03;500;500;500;8546;8546;8546
22807;10000020;2024-02-03;99;99;99;6185;6185;6185
22807;10000028;2024-02-03;;;;1630;1630;1630
22807;10000033;2024-02-03;;;;5084;5084;5084
22807;10000036;2024-02-03;;;;595;595;595
22807;10000037;2024-02-03;;;;2389;2389;2389
22807;10000038;2024-02-03;;;;1150;1150;1150
22807;10000044;2024-02-03;;;;559;559;559
22807;10000048;2024-02-03;;;;2984;2984;2984
22807;10000049;2024-02-03;;;;3;3;3
22807;10000052;2024-02-03;;;;2260;2261;2261
22807;10000054;2024-02-03;;;;2815;2815;2815
22807;10000064;2024-02-03;;;;5683;5683;5683
22807;10000065;2024-02-03;;;;3493;3493;3493
22807;10000067;2024-02-03;;;;2861;2862;2862
22807;10000068;2024-02-03;;;;5372;5372;5372
22807;10000069;2024-02-03;;;;602;602;602
22807;10001000;2024-02-03;;;;1;1;1
22808;10000012;2024-02-03;;;;1;1;1
22808;10000016;2024-02-03;;;;8546;8546;8546
22808;10000020;2024-02-03;99;99;99;6186;6186;6186
22808;10000028;2024-02-03;;;;1630;1630;1630
22808;10000033;2024-02-03;;;;5084;5084;5084
22808;10000036;2024-02-03;;;;595;595;595
22808;10000037;2024-02-03;;;;2386;2386;2386
22808;10000038;2024-02-03;;;;1150;1150;1150
22808;10000044;2024-02-03;;;;558;558;558
22808;10000048;2024-02-03;;;;2981;2981;2981
22808;10000052;2024-02-03;;;;2260;2260;2260
22808;10000054;2024-02-03;;;;2815;2815;2815
22808;10000064;2024-02-03;;;;5676;5676;5676
22808;10000065;2024-02-03;;;;3490;3490;3490
22808;10000067;2024-02-03;;;;2855;2855;2855
22808;10000068;2024-02-03;;;;5368;5368;5368
22808;10000069;2024-02-03;;;;598;598;598
22809;10000016;2024-02-03;;;;8546;8546;8546
22809;10000020;2024-02-03;99;99;99;6185;6185;6185
22809;10000028;2024-02-03;;;;1630;1630;1630
22809;10000033;2024-02-03;;;;5085;5085;5085
22809;10000036;2024-02-03;;;;595;595;595
22809;10000037;2024-02-03;;;;2387;2387;2387
22809;10000038;2024-02-03;;;;1150;1150;1150
22809;10000044;2024-02-03;;;;559;559;559
22809;10000048;2024-02-03;;;;2981;2981;2981
22809;10000052;2024-02-03;;;;2260;2260;2260
22809;10000054;2024-02-03;;;;2815;2815;2815
22809;10000064;2024-02-03;1;1;1;5676;5676;5676
22809;10000065;2024-02-03;;;;3490;3490;3490
22809;10000067;2024-02-03;;;;2855;2855;2855
22809;10000068;2024-02-03;;;;5367;5367;5367
22809;10000069;2024-02-03;;;;604;604;604
22852;10000001;2024-02-03;3;3;3;;;
22852;10000003;2024-02-03;1;1;1;;;
22852;10000011;2024-02-03;1;1;1;;;
22852;10000012;2024-02-03;2;2;2;;;
22852;10000015;2024-02-03;1;1;1;;;
22852;10000016;2024-02-03;1;1;1;;;
22852;10000020;2024-02-03;1;1;1;;;
22852;10000023;2024-02-03;1;1;1;;;
22852;10000028;2024-02-03;4;4;4;;;
22852;10000033;2024-02-03;2;2;2;;;
22852;10000036;2024-02-03;2;2;2;;;
22852;10000037;2024-02-03;1;1;1;;;
22852;10000038;2024-02-03;1;1;1;;;
22852;10000044;2024-02-03;1;1;1;;;
22852;10000048;2024-02-03;2;2;2;;;
22852;10000049;2024-02-03;2;2;2;;;
22852;10000052;2024-02-03;2;2;2;;;
22852;10000054;2024-02-03;1;1;1;;;
22852;10000064;2024-02-03;1;1;1;;;
22852;10000065;2024-02-03;2;2;2;;;
22852;10000066;2024-02-03;2;2;2;;;
22852;10000067;2024-02-03;1;1;1;;;
22852;10000068;2024-02-03;2;2;2;;;
22852;10000069;2024-02-03;2;2;2;;;
22852;10000070;2024-02-03;5;5;5;;;
22853;10000028;2024-02-03;;;;384;384;384
22875;10000001;2024-02-03;10;10;10;;;
22875;10000016;2024-02-03;;;;1;1;1
22875;10000020;2024-02-03;;;;2;2;2
22875;10000048;2024-02-03;;;;1;1;1
22875;10000064;2024-02-03;100;100;100;2;2;2
22875;10000068;2024-02-03;25;25;25;2;2;2
22877;10000001;2024-02-03;10;10;10;;;
22877;10000064;2024-02-03;100;100;100;;;
22877;10000068;2024-02-03;15;15;15;;;
22879;10000037;2024-02-03;;;;2;2;2
22879;10000064;2024-02-03;100;100;100;;;
22879;10000068;2024-02-03;100;100;100;;;
22881;10000001;2024-02-03;;;;1;1;1
22881;10000037;2024-02-03;;;;7;7;7
22881;10000067;2024-02-03;;;;3;3;3
22883;10000037;2024-02-03;;;;9;9;9
22889;10000016;2024-02-03;2;2;2;;;
22889;10000020;2024-02-03;;;;9;9;9
22889;10000033;2024-02-03;;;;4;4;4
22889;10000036;2024-02-03;;;;1;1;1
22889;10000037;2024-02-03;;;;3;3;3
22889;10000048;2024-02-03;;;;3;3;3
22889;10000052;2024-02-03;;;;1;1;1
22889;10000058;2024-02-03;;;;1;1;1
22889;10000064;2024-02-03;100;100;100;1;1;1
22889;10000067;2024-02-03;;;;1;1;1
22889;10000068;2024-02-03;100;100;100;2;2;2
22891;10000016;2024-02-03;10;10;10;;;
22891;10000064;2024-02-03;100;100;100;;;
22891;10000068;2024-02-03;100;100;100;;;
22895;10000001;2024-02-03;;;;1;1;1
22895;10000016;2024-02-03;;;;1;1;1
22895;10000037;2024-02-03;;;;3;3;3
22895;10000064;2024-02-03;100;100;100;;;
22895;10000068;2024-02-03;100;100;100;;;
22899;10000064;2024-02-03;100;100;100;;;
22899;10000067;2024-02-03;;;;6;6;6
22899;10000068;2024-02-03;100;100;100;;;
22901;10000037;2024-02-03;;;;1;1;1
22901;10000064;2024-02-03;100;100;100;;;
22901;10000068;2024-02-03;100;100;100;;;
22905;10000037;2024-02-03;;;;4;4;4
22905;10000058;2024-02-03;;;;3;3;3
22905;10000067;2024-02-03;;;;11;11;11
22907;10000037;2024-02-03;;;;8;8;8
22907;10000058;2024-02-03;;;;6;6;6
22907;10000064;2024-02-03;10;10;10;;;
22907;10000067;2024-02-03;;;;4;4;4
22907;10000068;2024-02-03;50;50;50;;;
22909;10000037;2024-02-03;;;;13;13;13
22909;10000048;2024-02-03;;;;6;6;6
22909;10000064;2024-02-03;15;15;15;;;
22909;10000067;2024-02-03;;;;12;12;12
22909;10000068;2024-02-03;25;25;25;;;
22911;10000037;2024-02-03;;;;5;5;5
22913;10000037;2024-02-03;;;;3;3;3
22913;10000064;2024-02-03;10;10;10;;;
22913;10000068;2024-02-03;10;10;10;;;
22915;10000064;2024-02-03;150;150;150;4;4;4
22915;10000068;2024-02-03;10;10;10;;;
22919;10000037;2024-02-03;;;;2;2;2
22919;10000064;2024-02-03;100;100;100;;;
22919;10000068;2024-02-03;100;100;100;;;
22923;10000001;2024-02-03;4;4;4;;;
22923;10000016;2024-02-03;5;5;5;;;
22923;10000064;2024-02-03;100;100;100;;;
22923;10000068;2024-02-03;100;100;100;;;
22925;10000037;2024-02-03;;;;2;2;2
22925;10000064;2024-02-03;100;100;100;;;
22925;10000067;2024-02-03;;;;4;4;4
22925;10000068;2024-02-03;100;100;100;3;3;3
22929;10000037;2024-02-03;;;;6;6;6
22929;10000058;2024-02-03;;;;6;6;6
22929;10000064;2024-02-03;50;50;50;;;
22929;10000066;2024-02-03;14;14;14;;;
22929;10000068;2024-02-03;100;100;100;;;
22931;10000016;2024-02-03;10;10;10;;;
22931;10000037;2024-02-03;;;;5;5;5
22931;10000064;2024-02-03;50;50;50;;;
22931;10000067;2024-02-03;;;;4;4;4
22931;10000068;2024-02-03;50;50;50;;;
22933;10000016;2024-02-03;10;10;10;;;
22933;10000023;2024-02-03;;;;2;2;2
22933;10000064;2024-02-03;50;50;50;;;
22933;10000068;2024-02-03;50;50;50;;;
22937;10000001;2024-02-03;15;15;15;;;
22937;10000003;2024-02-03;49;49;49;;;
22937;10000037;2024-02-03;;;;6;6;6
22937;10000064;2024-02-03;25;25;25;;;
22937;10000068;2024-02-03;100;100;100;;;
22945;10000023;2024-02-03;;;;3;3;3
22945;10000064;2024-02-03;10;10;10;;;
22945;10000066;2024-02-03;100;100;100;;;
22945;10000068;2024-02-03;25;25;25;;;
22947;10000064;2024-02-03;100;100;100;;;
22947;10000068;2024-02-03;100;100;100;;;
22949;10000033;2024-02-03;;;;1;1;1
22949;10000036;2024-02-03;;;;1;1;1
22949;10000037;2024-02-03;;;;2;2;2
