type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
52225;10000002;2024-04-25;246;268;288;62;71;82
52226;10000002;2024-04-25;49;52;53;65;67;70
52228;10000002;2024-04-25;7339;7346;7365;40;44;62
52229;10000002;2024-04-25;107;110;115;564;601;614
52231;10000002;2024-04-25;40;42;47;146;171;176
52236;10000002;2024-04-25;9;9;9;24;26;26
52238;10000002;2024-04-25;3;3;3;22;24;24
52240;10000002;2024-04-25;5;6;6;30;34;36
52242;10000002;2024-04-25;6;6;6;12;16;18
52244;10000002;2024-04-25;9;11;12;17;21;23
52250;10000002;2024-04-25;46;51;63;202;276;316
52252;10000002;2024-04-25;22;26;30;108;145;167
52254;10000002;2024-04-25;30;33;35;81;95;103
52273;10000002;2024-04-25;560;560;561;6;6;6
52274;10000002;2024-04-25;287;290;294;46;48;49
52275;10000002;2024-04-25;76;77;78;28;29;30
52276;10000002;2024-04-25;1793;1793;1793;137;190;199
52277;10000002;2024-04-25;71;72;72;12;14;14
52278;10000002;2024-04-25;45;55;55;484;490;495
52279;10000002;2024-04-25;222;222;223;6;8;9
52280;10000002;2024-04-25;32;32;32;75;80;82
52281;10000002;2024-04-25;269;269;269;77;80;82
52282;10000002;2024-04-25;9;9;10;158;160;162
52283;10000002;2024-04-25;21;21;21;100;125;134
52284;10000002;2024-04-25;158;158;158;144;151;153
52285;10000002;2024-04-25;13;14;18;39;42;43
52286;10000002;2024-04-25;141;142;142;55;86;104
52287;10000002;2024-04-25;181;190;191;97;131;152
52290;10000002;2024-04-25;180;180;180;248;249;250
52291;10000002;2024-04-25;50;50;50;30;32;33
52292;10000002;2024-04-25;2889;2889;2889;232;233;233
52293;10000002;2024-04-25;26;26;26;57;59;59
52294;10000002;2024-04-25;250;252;253;266;275;276
52295;10000002;2024-04-25;28;29;29;27;29;30
52296;10000002;2024-04-25;95;96;96;37;48;52
52297;10000002;2024-04-25;75;78;81;48;70;85
52298;10000002;2024-04-25;10;10;11;22;28;31
52299;10000002;2024-04-25;157;157;157;5;5;5
52300;10000002;2024-04-25;999;999;999;218;218;218
52301;10000002;2024-04-25;66;66;66;37;37;37
52302;10000002;2024-04-25;6;6;6;10;12;12
52303;10000002;2024-04-25;2;2;2;12;15;16
52304;10000002;2024-04-25;2;2;2;14;15;15
52306;10000002;2024-04-25;22303;22683;22799;3827;3827;3827
52307;10000002;2024-04-25;435;459;473;283;342;361
52308;10000002;2024-04-25;532;556;574;1798;1949;2061
52309;10000002;2024-04-25;31510;42123;47632;39129;44043;47695
52310;10000002;2024-04-25;54315;58506;63111;22041;23879;24482
52311;10000002;2024-04-25;57063;61498;63835;16365;17952;19439
52312;10000002;2024-04-25;122451;129857;139648;171883;206497;220649
52313;10000002;2024-04-25;290557;317527;331043;265799;352315;391225
52314;10000002;2024-04-25;67557;78039;81284;62675;70727;72940
52315;10000002;2024-04-25;35211;36914;40480;4774;5783;6105
52316;10000002;2024-04-25;61432;72065;73479;19450;19663;21198
52321;10000002;2024-04-25;3;3;3;4;4;4
52322;10000002;2024-04-25;2;2;2;5;5;5
52323;10000002;2024-04-25;3;3;3;4;5;5
52351;10000002;2024-04-25;2;2;2;;;
52352;10000002;2024-04-25;4;4;4;6;7;7
52353;10000002;2024-04-25;5;5;5;2;2;2
52392;10000002;2024-04-25;2;2;2;2;2;2
52393;10000002;2024-04-25;1;1;1;2;2;2
52394;10000002;2024-04-25;2;2;2;5;5;5
52395;10000002;2024-04-25;1;1;1;3;3;3
52396;10000002;2024-04-25;3;3;3;6;7;7
52397;10000002;2024-04-25;2;2;2;1;1;1
52399;10000002;2024-04-25;3;3;3;2;3;3
52400;10000002;2024-04-25;3;3;3;1;1;1
52401;10000002;2024-04-25;10;11;11;3;4;4
52402;10000002;2024-04-25;2;3;3;5;6;6
52403;10000002;2024-04-25;3;3;3;1;1;1
52404;10000002;2024-04-25;2;2;2;3;3;3
52405;10000002;2024-04-25;5;5;5;1;1;1
52406;10000002;2024-04-25;2;2;2;5;5;5
52407;10000002;2024-04-25;2;2;2;3;3;3
52408;10000002;2024-04-25;27;27;28;4;4;4
52409;10000002;2024-04-25;10539;10539;10539;6;8;8
52410;10000002;2024-04-25;937;937;937;4;5;5
52411;10000002;2024-04-25;901;903;903;5;5;5
52412;10000002;2024-04-25;1558;1560;1560;12;12;12
52413;10000002;2024-04-25;1564;1566;1566;16;16;16
52417;10000002;2024-04-25;1;1;1;;;
52418;10000002;2024-04-25;2;2;2;;;
52419;10000002;2024-04-25;1;1;1;;;
52420;10000002;2024-04-25;60;69;69;24;26;27
52423;10000002;2024-04-25;6;7;7;9;11;12
52424;10000002;2024-04-25;1;1;1;;;
52425;10000002;2024-04-25;2;2;2;7;8;8
52426;10000002;2024-04-25;1;1;1;1;1;1
52427;10000002;2024-04-25;2;2;2;1;1;1
52428;10000002;2024-04-25;10;10;10;1;1;1
52429;10000002;2024-04-25;1;1;1;1;1;1
52430;10000002;2024-04-25;8;8;8;2;2;2
52431;10000002;2024-04-25;1;1;1;1;1;1
52432;10000002;2024-04-25;2;2;2;3;4;4
52433;10000002;2024-04-25;1;1;1;;;
52434;10000002;2024-04-25;1;1;1;1;1;1
52435;10000002;2024-04-25;5;5;5;10;12;12
52436;10000002;2024-04-25;3;4;4;3;4;4
52437;10000002;2024-04-25;2;2;2;2;2;2
52438;10000002;2024-04-25;2;2;2;2;2;2
52439;10000002;2024-04-25;3;3;3;1;1;1
52440;10000002;2024-04-25;4;4;4;12;12;12
52442;10000002;2024-04-25;2;2;2;3;3;3
52443;10000002;2024-04-25;2;2;2;3;4;4
52444;10000002;2024-04-25;1;1;1;1;1;1
52552;10000002;2024-04-25;2;2;2;2;2;2
52553;10000002;2024-04-25;1;1;1;;;
52554;10000002;2024-04-25;3;3;3;4;4;4
52555;10000002;2024-04-25;2;2;2;1;1;1
52556;10000002;2024-04-25;1;1;1;6;7;7
52557;10000002;2024-04-25;2;2;2;;;
52558;10000002;2024-04-25;3;3;3;2;2;2
52559;10000002;2024-04-25;1;1;1;1;1;1
52560;10000002;2024-04-25;2;2;2;6;6;6
52561;10000002;2024-04-25;3;3;3;3;4;4
52562;10000002;2024-04-25;70;85;89;36;42;60
52563;10000002;2024-04-25;3;3;3;3;4;4
52568;10000002;2024-04-25;276946;411806;427745;4721710;5092628;5232850
52569;10000002;2024-04-25;2;2;2;1;1;1
52570;10000002;2024-04-25;1;1;1;;;
52571;10000002;2024-04-25;1;1;1;1;1;1
52572;10000002;2024-04-25;1;1;1;;;
52573;10000002;2024-04-25;2;2;2;3;3;3
52574;10000002;2024-04-25;1;1;1;;;
52575;10000002;2024-04-25;1;1;1;;;
52576;10000002;2024-04-25;10;10;10;2;2;2
52577;10000002;2024-04-25;1;1;1;;;
52578;10000002;2024-04-25;1;1;1;1;1;1
52579;10000002;2024-04-25;1;1;1;;;
52580;10000002;2024-04-25;1;1;1;;;
52581;10000002;2024-04-25;1;1;1;1;1;1
52582;10000002;2024-04-25;2;2;2;;;
52583;10000002;2024-04-25;1;1;1;;;
52584;10000002;2024-04-25;1;1;1;1;1;1
52585;10000002;2024-04-25;2;2;2;1;1;1
52586;10000002;2024-04-25;1;1;1;1;1;1
52587;10000002;2024-04-25;2;2;2;1;1;1
52588;10000002;2024-04-25;1;1;1;;;
52589;10000002;2024-04-25;6;6;6;;;
52595;10000002;2024-04-25;4;5;5;11;12;12
52596;10000002;2024-04-25;2;2;2;4;4;4
52597;10000002;2024-04-25;13;13;13;10;10;10
52598;10000002;2024-04-25;1;1;1;2;2;2
52629;10000002;2024-04-25;5;5;5;2;3;3
52630;10000002;2024-04-25;2;2;2;1;1;1
52631;10000002;2024-04-25;11;11;11;2;2;2
52632;10000002;2024-04-25;2;2;2;2;2;2
52633;10000002;2024-04-25;5;5;5;1;1;1
52634;10000002;2024-04-25;3;3;3;3;3;3
52635;10000002;2024-04-25;2;2;2;1;1;1
52636;10000002;2024-04-25;6;6;6;3;3;3
52637;10000002;2024-04-25;3;4;4;1;1;1
52638;10000002;2024-04-25;4;4;4;1;1;1
52639;10000002;2024-04-25;13;13;13;6;6;7
52640;10000002;2024-04-25;1;1;1;1;1;1
52641;10000002;2024-04-25;1;1;1;1;1;1
52642;10000002;2024-04-25;1;1;1;2;3;3
52643;10000002;2024-04-25;2;2;2;2;2;2
52674;10000002;2024-04-25;9;9;9;5;7;7
52679;10000002;2024-04-25;8;8;8;5;5;5
52680;10000002;2024-04-25;102;102;102;12;15;16
52681;10000002;2024-04-25;10;10;10;9;10;10
52682;10000002;2024-04-25;2;2;2;8;11;12
52683;10000002;2024-04-25;4;4;4;6;7;7
52694;10000002;2024-04-25;580;604;612;2223;2898;3036
52695;10000002;2024-04-25;3;3;3;175;203;210
52697;10000002;2024-04-25;1;1;1;2;2;2
52698;10000002;2024-04-25;2;2;2;2;2;2
52699;10000002;2024-04-25;2;2;2;2;2;2
52703;10000002;2024-04-25;10;10;10;6;6;6
52704;10000002;2024-04-25;1;1;1;4;5;5
52705;10000002;2024-04-25;1;1;1;2;3;3
52706;10000002;2024-04-25;1;1;1;2;2;2
52707;10000002;2024-04-25;23;23;23;4;5;5
52708;10000002;2024-04-25;5;5;5;;;
52709;10000002;2024-04-25;1;1;1;;;
52710;10000002;2024-04-25;1;1;1;;;
52711;10000002;2024-04-25;1;1;1;;;
52712;10000002;2024-04-25;1;1;1;2;2;2
52713;10000002;2024-04-25;1;1;1;;;
52714;10000002;2024-04-25;1;1;1;;;
52715;10000002;2024-04-25;3;3;3;;;
52716;10000002;2024-04-25;2;2;2;1;1;1
52717;10000002;2024-04-25;1;1;1;;;
52718;10000002;2024-04-25;1;1;1;;;
52719;10000002;2024-04-25;1;1;1;;;
52720;10000002;2024-04-25;4;4;4;2;2;2
52721;10000002;2024-04-25;2;2;2;1;1;1
52722;10000002;2024-04-25;8;8;8;;;
52723;10000002;2024-04-25;47;59;59;18;21;22
52724;10000002;2024-04-25;1;1;1;;;
52725;10000002;2024-04-25;5;5;5;;;
52726;10000002;2024-04-25;1;1;1;;;
52727;10000002;2024-04-25;2;2;2;1;1;1
52728;10000002;2024-04-25;3;3;3;;;
52729;10000002;2024-04-25;1;1;1;2;2;2
52730;10000002;2024-04-25;1;1;1;;;
52731;10000002;2024-04-25;2;2;2;;;
52732;10000002;2024-04-25;2;2;2;;;
52733;10000002;2024-04-25;2;2;2;;;
52734;10000002;2024-04-25;1;1;1;;;
52735;10000002;2024-04-25;1;1;1;3;3;3
52736;10000002;2024-04-25;3;3;3;1;1;1
52737;10000002;2024-04-25;2;2;2;5;6;6
52738;10000002;2024-04-25;6;6;6;;;
52739;10000002;2024-04-25;3;3;3;;;
52740;10000002;2024-04-25;1;1;1;2;2;2
52741;10000002;2024-04-25;1;1;1;2;2;2
52742;10000002;2024-04-25;1;1;1;2;2;2
52743;10000002;2024-04-25;1;1;1;6;8;9
52744;10000002;2024-04-25;2;2;2;;;
52745;10000002;2024-04-25;1;1;1;;;
52746;10000002;2024-04-25;1;1;1;2;2;2
52747;10000002;2024-04-25;1;1;1;;;
52748;10000002;2024-04-25;1;1;1;1;1;1
52749;10000002;2024-04-25;1;1;1;1;1;1
52750;10000002;2024-04-25;1;1;1;4;4;4
52751;10000002;2024-04-25;2;2;2;;;
52752;10000002;2024-04-25;1;1;1;;;
52753;10000002;2024-04-25;1;1;1;;;
52754;10000002;2024-04-25;3;3;3;3;3;3
52755;10000002;2024-04-25;2;2;2;;;
52756;10000002;2024-04-25;1;1;1;1;1;1
52757;10000002;2024-04-25;2;2;2;;;
52758;10000002;2024-04-25;4;4;4;;;
52759;10000002;2024-04-25;2;2;2;;;
52760;10000002;2024-04-25;3;3;3;;;
52761;10000002;2024-04-25;261;303;306;30;38;40
52762;10000002;2024-04-25;5;5;5;;;
52763;10000002;2024-04-25;2;2;2;;;
52764;10000002;2024-04-25;3;3;3;1;1;1
52765;10000002;2024-04-25;3;3;3;;;
52766;10000002;2024-04-25;1;1;1;;;
52767;10000002;2024-04-25;3;3;3;3;3;3
52768;10000002;2024-04-25;1;1;1;;;
52769;10000002;2024-04-25;2;2;2;3;4;4
52770;10000002;2024-04-25;23;23;23;3;3;3
52771;10000002;2024-04-25;1;1;1;1;1;1
52772;10000002;2024-04-25;550;554;557;27;31;34
52773;10000002;2024-04-25;1;1;1;2;2;2
52774;10000002;2024-04-25;1;1;1;1;1;1
52775;10000002;2024-04-25;3;3;3;1;1;1
52776;10000002;2024-04-25;1;1;1;2;2;2
52777;10000002;2024-04-25;2;2;2;3;3;4
52778;10000002;2024-04-25;3;3;3;;;
52779;10000002;2024-04-25;1;1;1;1;1;1
52780;10000002;2024-04-25;1;1;1;9;9;9
52781;10000002;2024-04-25;2;2;2;6;7;7
52782;10000002;2024-04-25;2;2;2;;;
52783;10000002;2024-04-25;1;1;1;;;
52785;10000002;2024-04-25;12;12;13;5;6;6
52786;10000002;2024-04-25;10;10;10;18;24;26
52788;10000002;2024-04-25;7;7;7;24;27;29
52789;10000002;2024-04-25;11;12;13;14;20;22
52790;10000002;2024-04-25;2;2;2;20;22;23
52844;10000002;2024-04-25;1;1;1;;;
52845;10000002;2024-04-25;1;1;1;;;
52846;10000002;2024-04-25;2;2;2;1;1;1
52847;10000002;2024-04-25;213;338;345;40;53;56
52848;10000002;2024-04-25;1;1;1;;;
52849;10000002;2024-04-25;1;1;1;;;
52850;10000002;2024-04-25;2;2;2;1;1;1
52851;10000002;2024-04-25;1;1;1;;;
52852;10000002;2024-04-25;10;10;10;;;
52853;10000002;2024-04-25;3;3;3;;;
52854;10000002;2024-04-25;1;1;1;;;
52855;10000002;2024-04-25;10;10;10;;;
52856;10000002;2024-04-25;1;1;1;1;1;1
52857;10000002;2024-04-25;2;2;2;1;1;1
52858;10000002;2024-04-25;11;11;11;;;
52859;10000002;2024-04-25;10;10;10;;;
52860;10000002;2024-04-25;2;2;2;;;
52861;10000002;2024-04-25;2;2;2;3;3;3
52862;10000002;2024-04-25;3;3;3;1;1;1
52863;10000002;2024-04-25;10;11;11;1;1;1
52864;10000002;2024-04-25;1;1;1;4;4;4
52865;10000002;2024-04-25;1;1;1;1;1;1
52866;10000002;2024-04-25;9;9;9;2;2;2
52867;10000002;2024-04-25;2;2;2;1;1;1
52868;10000002;2024-04-25;3;3;3;1;1;1
52869;10000002;2024-04-25;2;2;2;2;2;2
52870;10000002;2024-04-25;2;2;2;4;4;4
52871;10000002;2024-04-25;1;1;1;;;
52872;10000002;2024-04-25;2;2;2;1;1;1
52873;10000002;2024-04-25;2;2;2;1;1;1
52875;10000002;2024-04-25;3;3;3;6;7;7
52876;10000002;2024-04-25;7;7;7;1;1;1
52877;10000002;2024-04-25;35;36;36;36;47;50
52878;10000002;2024-04-25;3;4;4;1;1;1
52879;10000002;2024-04-25;4;4;4;6;8;9
52880;10000002;2024-04-25;2;2;2;;;
52881;10000002;2024-04-25;1;1;1;;;
52882;10000002;2024-04-25;1;1;1;27;28;28
52883;10000002;2024-04-25;1;1;1;;;
52884;10000002;2024-04-25;6;6;6;6;6;6
52885;10000002;2024-04-25;2;2;2;1;1;1
52886;10000002;2024-04-25;2;2;2;1;1;1
52887;10000002;2024-04-25;2;2;2;;;
52888;10000002;2024-04-25;3;3;3;4;5;5
52889;10000002;2024-04-25;1;1;1;;;
52890;10000002;2024-04-25;9;10;10;1;1;1
52891;10000002;2024-04-25;3;4;4;2;2;2
52892;10000002;2024-04-25;1;1;1;;;
52893;10000002;2024-04-25;3;3;3;1;1;1
52894;10000002;2024-04-25;1;1;1;;;
52895;10000002;2024-04-25;1;1;1;;;
52896;10000002;2024-04-25;1;1;1;;;
52897;10000002;2024-04-25;1;1;1;;;
52898;10000002;2024-04-25;1;1;1;1;1;1
52899;10000002;2024-04-25;1;1;1;;;
52900;10000002;2024-04-25;3;3;3;1;1;1
52901;10000002;2024-04-25;7;7;7;2;2;2
52902;10000002;2024-04-25;1;1;1;1;1;1
52907;10000002;2024-04-25;4;4;4;3;3;3
52915;10000002;2024-04-25;8;9;9;46;48;50
52916;10000002;2024-04-25;12736;13569;13736;193053;245340;272541
52917;10000002;2024-04-25;9;9;9;5;7;7
52918;10000002;2024-04-25;9;10;10;10;12;13
52919;10000002;2024-04-25;11;14;14;7;8;9
52920;10000002;2024-04-25;10;10;10;12;14;14
52921;10000002;2024-04-25;8;9;9;9;11;11
52922;10000002;2024-04-25;9;9;9;9;11;12
52997;10000002;2024-04-25;45;47;50;35;41;50
52998;10000002;2024-04-25;97;104;110;63;71;82
53007;10000002;2024-04-25;8;8;8;1;1;1
53008;10000002;2024-04-25;3;3;3;1;1;1
53009;10000002;2024-04-25;3;3;3;3;4;4
53010;10000002;2024-04-25;2;2;2;2;2;2
53011;10000002;2024-04-25;28;29;29;54;62;65
53012;10000002;2024-04-25;1;1;1;2;2;2
53013;10000002;2024-04-25;48;58;58;24;26;26
53014;10000002;2024-04-25;3;3;3;2;2;2
53015;10000002;2024-04-25;1;1;1;2;2;2
53016;10000002;2024-04-25;53;55;59;25;26;26
53017;10000002;2024-04-25;3;3;3;1;1;1
53018;10000002;2024-04-25;4;4;4;2;2;2
53019;10000002;2024-04-25;2;2;2;1;1;1
53020;10000002;2024-04-25;2;2;2;1;1;1
53021;10000002;2024-04-25;59;59;59;56;59;61
53022;10000002;2024-04-25;3;3;3;3;4;4
53023;10000002;2024-04-25;3;3;3;1;1;1
53024;10000002;2024-04-25;3;3;3;2;2;2
53035;10000002;2024-04-25;23;31;31;29;29;29
53036;10000002;2024-04-25;15;16;16;19;28;31
53037;10000002;2024-04-25;19;20;20;13;15;16
53038;10000002;2024-04-25;6;7;7;4;5;5
53040;10000002;2024-04-25;55;59;62;38;44;49
53041;10000002;2024-04-25;310;346;347;56;61;62
53053;10000002;2024-04-25;133;134;135;54;74;79
53055;10000002;2024-04-25;10;10;10;;;
53056;10000002;2024-04-25;79;79;79;4;4;4
53057;10000002;2024-04-25;10;10;10;;;
53058;10000002;2024-04-25;10;10;10;;;
53059;10000002;2024-04-25;14;14;14;25;32;34
53060;10000002;2024-04-25;16;16;17;2;2;2
53129;10000002;2024-04-25;1;1;1;;;
53130;10000002;2024-04-25;1;1;1;1;1;1
53131;10000002;2024-04-25;1;1;1;1;1;1
53132;10000002;2024-04-25;1;1;1;4;4;6
53133;10000002;2024-04-25;1;1;1;3;3;3
53134;10000002;2024-04-25;2;2;2;1;1;1
53135;10000002;2024-04-25;2;2;2;1;1;1
53136;10000002;2024-04-25;1;1;1;2;2;2
53137;10000002;2024-04-25;1;1;1;1;1;1
53138;10000002;2024-04-25;2;2;2;3;3;3
53140;10000002;2024-04-25;2;2;2;1;1;1
53141;10000002;2024-04-25;1;1;1;2;2;2
53142;10000002;2024-04-25;2;2;2;2;2;2
53143;10000002;2024-04-25;1;1;1;2;2;2
53144;10000002;2024-04-25;3;3;3;1;1;1
53149;10000002;2024-04-25;4;4;4;;;
53150;10000002;2024-04-25;3;3;3;;;
53151;10000002;2024-04-25;1;1;1;;;
53152;10000002;2024-04-25;1249;1255;1258;26;33;40
53153;10000002;2024-04-25;5;5;5;1;1;1
53154;10000002;2024-04-25;25;26;26;9;13;14
53155;10000002;2024-04-25;4;4;4;1;1;1
53156;10000002;2024-04-25;2;2;2;3;3;3
53157;10000002;2024-04-25;5;5;5;;;
53158;10000002;2024-04-25;1;1;1;;;
53159;10000002;2024-04-25;10;10;10;;;
53160;10000002;2024-04-25;2;2;2;1;1;1
53161;10000002;2024-04-25;6;6;6;1;1;1
53162;10000002;2024-04-25;5;5;5;;;
53163;10000002;2024-04-25;1;1;1;5;6;6
53164;10000002;2024-04-25;1;1;1;;;
53165;10000002;2024-04-25;2;2;2;1;1;1
53166;10000002;2024-04-25;29;33;34;19;24;30
53167;10000002;2024-04-25;58;68;71;39;48;55
53168;10000002;2024-04-25;1;1;1;1;1;1
53169;10000002;2024-04-25;1;1;1;;;
53170;10000002;2024-04-25;1;1;1;8;10;10
53171;10000002;2024-04-25;3;3;3;2;2;2
53172;10000002;2024-04-25;1;1;1;1;1;1
53173;10000002;2024-04-25;1;1;1;;;
53174;10000002;2024-04-25;2;2;2;1;1;1
53175;10000002;2024-04-25;1;1;1;;;
53176;10000002;2024-04-25;1;1;1;1;1;1
53177;10000002;2024-04-25;2;2;2;1;1;1
53178;10000002;2024-04-25;3;3;3;6;7;7
53179;10000002;2024-04-25;4;4;4;;;
53180;10000002;2024-04-25;3;4;4;2;3;3
53181;10000002;2024-04-25;1;1;1;1;1;1
53182;10000002;2024-04-25;1;1;1;;;
53183;10000002;2024-04-25;1;1;1;2;2;2
53184;10000002;2024-04-25;1;1;1;2;2;2
53185;10000002;2024-04-25;4;4;4;2;2;2
53186;10000002;2024-04-25;1;1;1;;;
53188;10000002;2024-04-25;2;2;2;;;
53189;10000002;2024-04-25;5;5;5;;;
53190;10000002;2024-04-25;1;1;1;1;1;1
53191;10000002;2024-04-25;5;5;5;2;2;2
53192;10000002;2024-04-25;1;1;1;1;1;1
53193;10000002;2024-04-25;1;1;1;8;9;9
53194;10000002;2024-04-25;4;4;4;;;
53196;10000002;2024-04-25;1;1;1;1;1;1
53197;10000002;2024-04-25;2;2;2;;;
53198;10000002;2024-04-25;2;2;2;2;2;2
53199;10000002;2024-04-25;2;2;2;1;1;1
53200;10000002;2024-04-25;2;2;2;;;
53201;10000002;2024-04-25;2;2;2;;;
53202;10000002;2024-04-25;4;4;4;1;1;1
53203;10000002;2024-04-25;3;3;3;;;
53204;10000002;2024-04-25;1;1;1;;;
53205;10000002;2024-04-25;2;2;2;;;
53206;10000002;2024-04-25;2;2;2;;;
53207;10000002;2024-04-25;6;6;6;20;24;25
53208;10000002;2024-04-25;5;7;7;4;5;5
53209;10000002;2024-04-25;13;13;13;6;6;6
53210;10000002;2024-04-25;14;14;14;25;26;27
53226;10000002;2024-04-25;5;5;5;4;5;5
53228;10000002;2024-04-25;362;372;375;49;56;63
53229;10000002;2024-04-25;397;407;407;38;41;45
53244;10000002;2024-04-25;2;2;2;1;1;1
53288;10000002;2024-04-25;57599;71561;74220;22963;32117;36648
53289;10000002;2024-04-25;20647;22455;23268;15384;19850;23263
53290;10000002;2024-04-25;91849;93804;94786;15474;20992;23881
53291;10000002;2024-04-25;290;293;298;187;208;215
53299;10000002;2024-04-25;40;44;50;312;377;403
53301;10000002;2024-04-25;198497;228582;255497;422413;432162;456109
53302;10000002;2024-04-25;20231;20231;20231;348557;368950;377096
53307;10000002;2024-04-25;7;7;7;6;6;6
53308;10000002;2024-04-25;12;12;12;6;7;7
53309;10000002;2024-04-25;6;6;6;7;7;7
53310;10000002;2024-04-25;5;5;5;8;8;8
53314;10000002;2024-04-25;4;4;4;2;2;2
53315;10000002;2024-04-25;3;3;3;5;7;7
53316;10000002;2024-04-25;3;3;3;3;3;3
53341;10000002;2024-04-25;10;10;10;;;
53343;10000002;2024-04-25;15809631;15814253;15817611;5390505;6125020;6196939
53357;10000002;2024-04-25;22;23;23;71;83;89
53360;10000002;2024-04-25;18;18;18;204;207;208
53361;10000002;2024-04-25;601;605;605;48;50;51
53362;10000002;2024-04-25;10;10;10;108;113;116
53363;10000002;2024-04-25;36;37;37;124;135;137
53364;10000002;2024-04-25;194;203;203;77;90;93
53365;10000002;2024-04-25;37;38;38;97;110;113
53366;10000002;2024-04-25;252;252;252;43;44;44
53367;10000002;2024-04-25;74;74;74;62;65;66
53368;10000002;2024-04-25;20;21;25;78;80;80
53369;10000002;2024-04-25;169;169;169;129;133;135
53370;10000002;2024-04-25;15;15;15;91;102;106
53371;10000002;2024-04-25;104;105;105;112;118;119
53372;10000002;2024-04-25;25;31;31;101;122;128
53373;10000002;2024-04-25;6;7;7;54;57;60
53374;10000002;2024-04-25;18;21;26;51;56;60
53375;10000002;2024-04-25;13;13;13;158;178;186
53376;10000002;2024-04-25;74;74;75;128;137;142
53377;10000002;2024-04-25;122;123;123;73;78;81
53378;10000002;2024-04-25;60;70;71;73;80;83
53379;10000002;2024-04-25;18;18;18;184;191;195
53380;10000002;2024-04-25;90;91;92;15;19;20
53382;10000002;2024-04-25;1476;1477;1478;27;36;37
53383;10000002;2024-04-25;49;49;49;95;102;103
53384;10000002;2024-04-25;1257;1258;1259;5;7;8
53385;10000002;2024-04-25;200;202;203;133;156;163
53386;10000002;2024-04-25;476;477;477;100;104;107
53393;10000002;2024-04-25;244;261;262;31;33;33
53394;10000002;2024-04-25;149;151;152;22;28;33
53420;10000002;2024-04-25;3;3;3;1;1;1
53421;10000002;2024-04-25;1;1;1;2;3;3
53422;10000002;2024-04-25;1;1;1;5;5;5
53423;10000002;2024-04-25;1;1;1;;;
53424;10000002;2024-04-25;7;7;7;3;3;3
53425;10000002;2024-04-25;2;2;2;1;1;1
53426;10000002;2024-04-25;11;15;15;3;3;3
53427;10000002;2024-04-25;1;1;1;2;2;2
53428;10000002;2024-04-25;1;1;1;2;2;2
53429;10000002;2024-04-25;5;5;5;1;1;1
53430;10000002;2024-04-25;1;1;1;1;1;1
53431;10000002;2024-04-25;1;1;1;3;3;3
53432;10000002;2024-04-25;6;6;6;1;1;1
53433;10000002;2024-04-25;7;7;7;1;1;1
53434;10000002;2024-04-25;1;1;1;;;
53435;10000002;2024-04-25;1;1;1;4;4;4
53436;10000002;2024-04-25;4;4;4;30;34;36
53437;10000002;2024-04-25;1;1;1;11;13;13
53438;10000002;2024-04-25;3;3;3;12;13;13
53476;10000002;2024-04-25;10;10;10;;;
53486;10000002;2024-04-25;170;170;170;9;10;10
53488;10000002;2024-04-25;1160;1160;1160;427;460;474
53490;10000002;2024-04-25;1071;1071;1071;17;18;18
53491;10000002;2024-04-25;169;169;169;33;33;33
53493;10000002;2024-04-25;1273;1273;1273;96;96;97
53494;10000002;2024-04-25;139;140;140;42;45;46
53496;10000002;2024-04-25;193;193;193;37;70;71
53498;10000002;2024-04-25;172;172;172;119;141;143
53508;10000002;2024-04-25;93;93;93;16;17;17
53509;10000002;2024-04-25;18;18;18;3;3;3
53512;10000002;2024-04-25;64;66;66;12;13;13
53513;10000002;2024-04-25;171;171;171;80;81;82
53514;10000002;2024-04-25;63;63;63;7;8;8
53535;10000002;2024-04-25;14;15;15;4;4;4
53536;10000002;2024-04-25;3;4;4;14;18;19
53537;10000002;2024-04-25;11;11;11;3;3;3
53538;10000002;2024-04-25;25;25;25;9;10;13
53595;10000002;2024-04-25;1;1;1;;;
53596;10000002;2024-04-25;1;1;1;;;
53597;10000002;2024-04-25;1;1;1;;;
53598;10000002;2024-04-25;11;11;11;7;8;8
53599;10000002;2024-04-25;1;1;1;;;
53600;10000002;2024-04-25;1;1;1;;;
53601;10000002;2024-04-25;4;4;4;;;
53602;10000002;2024-04-25;2;2;2;;;
53603;10000002;2024-04-25;4;5;5;6;7;7
53604;10000002;2024-04-25;2;2;2;;;
53605;10000002;2024-04-25;1;1;1;;;
53606;10000002;2024-04-25;5;5;5;;;
53607;10000002;2024-04-25;10;10;10;;;
53608;10000002;2024-04-25;6;6;6;;;
53609;10000002;2024-04-25;2;2;2;;;
53610;10000002;2024-04-25;1;1;1;;;
53611;10000002;2024-04-25;1;1;1;;;
53612;10000002;2024-04-25;1;1;1;9;9;10
53613;10000002;2024-04-25;1;1;1;;;
53614;10000002;2024-04-25;2;2;2;;;
53615;10000002;2024-04-25;12;12;12;4;4;4
53616;10000002;2024-04-25;1;1;1;;;
53617;10000002;2024-04-25;1;1;1;1;1;1
53618;10000002;2024-04-25;10;10;10;;;
53619;10000002;2024-04-25;3;3;3;4;5;5
53620;10000002;2024-04-25;2;2;2;3;3;3
53621;10000002;2024-04-25;10;10;10;;;
53622;10000002;2024-04-25;4;4;4;;;
53623;10000002;2024-04-25;2;2;2;1;1;1
