type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
35794;10000030;2024-01-20;37;37;37;597;614;621
35795;10000030;2024-01-20;536;536;536;1480;1492;1516
35796;10000030;2024-01-20;;;;252836;252836;252836
35797;10000030;2024-01-20;;;;252836;252836;252836
35825;10000030;2024-01-20;4;4;4;2;2;2
35826;10000030;2024-01-20;3;3;3;3;3;3
35827;10000030;2024-01-20;3;3;3;;;
35832;10000030;2024-01-20;3;3;3;8;8;8
35833;10000030;2024-01-20;1;1;1;;;
35835;10000030;2024-01-20;3;3;3;8;8;8
35836;10000030;2024-01-20;2;2;2;;;
35841;10000030;2024-01-20;;;;1;1;1
35877;10000030;2024-01-20;1;1;1;;;
35878;10000030;2024-01-20;3;3;3;1;1;1
35881;10000030;2024-01-20;2;2;2;1;1;1
35886;10000030;2024-01-20;5;5;5;2;2;2
35891;10000030;2024-01-20;6;6;6;8;8;8
35892;10000030;2024-01-20;6;6;6;1;1;1
35894;10000030;2024-01-20;5;5;5;1;1;1
35899;10000030;2024-01-20;7;7;7;;;
35921;10000030;2024-01-20;5;5;5;1;1;1
35922;10000030;2024-01-20;5;5;5;3;3;3
35923;10000030;2024-01-20;10;10;10;1;1;1
35924;10000030;2024-01-20;6;6;6;;;
35925;10000030;2024-01-20;19;19;19;22;22;22
35926;10000030;2024-01-20;;;;2;2;2
35928;10000030;2024-01-20;10;10;10;;;
35940;10000030;2024-01-20;;;;3;3;3
35941;10000030;2024-01-20;;;;4;4;4
35943;10000030;2024-01-20;6;6;6;8;8;8
35944;10000030;2024-01-20;10;10;10;;;
35947;10000030;2024-01-20;;;;13;13;13
35949;10000030;2024-01-20;9;9;9;3;3;3
35959;10000030;2024-01-20;10;10;10;15;15;15
35962;10000030;2024-01-20;10;10;10;2;2;3
35963;10000030;2024-01-20;10;10;10;9;9;9
35965;10000030;2024-01-20;10;10;10;15;15;15
36355;10000030;2024-01-20;;;;1;1;1
36358;10000030;2024-01-20;;;;1;1;1
36377;10000030;2024-01-20;1;1;1;;;
36411;10000030;2024-01-20;;;;2;2;2
36424;10000030;2024-01-20;;;;1;1;1
36431;10000030;2024-01-20;;;;1;1;1
36437;10000030;2024-01-20;;;;1;1;1
36438;10000030;2024-01-20;;;;1;1;1
36444;10000030;2024-01-20;;;;12;12;12
36445;10000030;2024-01-20;;;;2;2;2
36450;10000030;2024-01-20;;;;1;1;1
36481;10000030;2024-01-20;;;;6;6;6
36493;10000030;2024-01-20;100;100;100;;;
36494;10000030;2024-01-20;;;;4;5;5
36495;10000030;2024-01-20;2;2;2;;;
36496;10000030;2024-01-20;100;100;100;;;
36497;10000030;2024-01-20;10;10;10;;;
36498;10000030;2024-01-20;100;100;100;;;
36500;10000030;2024-01-20;2;2;2;;;
36501;10000030;2024-01-20;2;2;2;;;
36506;10000030;2024-01-20;;;;4;5;5
36510;10000030;2024-01-20;;;;1;1;1
36513;10000030;2024-01-20;2;2;2;;;
36650;10000030;2024-01-20;;;;1;1;1
36659;10000030;2024-01-20;;;;1;1;1
36668;10000030;2024-01-20;10;10;10;;;
36677;10000030;2024-01-20;1;1;1;;;
36754;10000030;2024-01-20;;;;2;2;2
36770;10000030;2024-01-20;;;;3;3;3
36778;10000030;2024-01-20;;;;2;2;2
36786;10000030;2024-01-20;10;10;10;;;
36801;10000030;2024-01-20;5;5;5;15;15;15
36817;10000030;2024-01-20;;;;1;1;1
36833;10000030;2024-01-20;10;10;10;;;
36902;10000030;2024-01-20;100;100;100;;;
36908;10000030;2024-01-20;19;19;19;6;6;6
36909;10000030;2024-01-20;20;20;20;;;
36910;10000030;2024-01-20;17;17;17;14;16;16
36911;10000030;2024-01-20;20;20;20;13;13;13
36912;10000030;2024-01-20;20;20;20;3;3;3
36913;10000030;2024-01-20;24;24;24;5;5;5
36915;10000030;2024-01-20;1;1;1;;;
36916;10000030;2024-01-20;1;1;1;;;
36953;10000030;2024-01-20;;;;4992;4992;4992
36954;10000030;2024-01-20;;;;4992;4992;4992
36955;10000030;2024-01-20;;;;4992;4992;4992
36960;10000030;2024-01-20;;;;25;25;25
36961;10000030;2024-01-20;;;;25;25;25
36966;10000030;2024-01-20;;;;25;25;25
36967;10000030;2024-01-20;;;;25;25;25
36968;10000030;2024-01-20;;;;25;25;25
36971;10000030;2024-01-20;;;;25;25;25
36972;10000030;2024-01-20;;;;25;25;25
36973;10000030;2024-01-20;;;;25;25;25
36977;10000030;2024-01-20;;;;25;25;25
36978;10000030;2024-01-20;;;;25;25;25
37008;10000030;2024-01-20;;;;25;25;25
37020;10000030;2024-01-20;;;;25;25;25
37022;10000030;2024-01-20;;;;25;25;25
37023;10000030;2024-01-20;;;;25;25;25
37028;10000030;2024-01-20;;;;25;25;25
37029;10000030;2024-01-20;;;;25;25;25
37030;10000030;2024-01-20;;;;25;25;25
37032;10000030;2024-01-20;;;;25;25;25
37034;10000030;2024-01-20;;;;25;25;25
37041;10000030;2024-01-20;;;;25;25;25
37043;10000030;2024-01-20;;;;25;25;25
37044;10000030;2024-01-20;;;;25;25;25
37045;10000030;2024-01-20;;;;25;25;25
37047;10000030;2024-01-20;;;;25;25;25
37048;10000030;2024-01-20;;;;25;25;25
37060;10000030;2024-01-20;;;;25;25;25
37066;10000030;2024-01-20;;;;25;25;25
37080;10000030;2024-01-20;;;;25;25;25
37081;10000030;2024-01-20;;;;25;25;25
37083;10000030;2024-01-20;;;;25;25;25
37087;10000030;2024-01-20;;;;25;25;25
37135;10000030;2024-01-20;14;15;17;107;111;117
37146;10000030;2024-01-20;;;;1;1;1
37147;10000030;2024-01-20;;;;1;1;1
37148;10000030;2024-01-20;;;;1;1;1
37149;10000030;2024-01-20;;;;1;1;1
37150;10000030;2024-01-20;;;;1;1;1
37151;10000030;2024-01-20;;;;1;1;1
37152;10000030;2024-01-20;;;;2;2;2
37153;10000030;2024-01-20;;;;1;1;1
37154;10000030;2024-01-20;;;;1;1;1
37155;10000030;2024-01-20;;;;1;1;1
37156;10000030;2024-01-20;;;;1;1;1
37157;10000030;2024-01-20;;;;1;1;1
37158;10000030;2024-01-20;;;;1;1;1
37159;10000030;2024-01-20;;;;1;1;1
37160;10000030;2024-01-20;;;;1;1;1
37161;10000030;2024-01-20;;;;1;1;1
37162;10000030;2024-01-20;;;;1;1;1
37163;10000030;2024-01-20;;;;1;1;1
37164;10000030;2024-01-20;;;;1;1;1
37166;10000030;2024-01-20;;;;1;1;1
37168;10000030;2024-01-20;;;;1;1;1
37170;10000030;2024-01-20;;;;1;1;1
37173;10000030;2024-01-20;;;;1;1;1
37174;10000030;2024-01-20;;;;1;1;1
37216;10000030;2024-01-20;;;;1;1;1
37217;10000030;2024-01-20;;;;1;1;1
37218;10000030;2024-01-20;;;;1;1;1
37219;10000030;2024-01-20;;;;1;1;1
37220;10000030;2024-01-20;;;;2;2;2
37221;10000030;2024-01-20;;;;1;1;1
37222;10000030;2024-01-20;;;;1;1;1
37223;10000030;2024-01-20;;;;1;1;1
37228;10000030;2024-01-20;;;;1;1;1
37229;10000030;2024-01-20;;;;1;1;1
37230;10000030;2024-01-20;;;;1;1;1
37231;10000030;2024-01-20;;;;2;2;2
37232;10000030;2024-01-20;;;;1;1;1
37233;10000030;2024-01-20;;;;1;1;1
37234;10000030;2024-01-20;;;;1;1;1
37235;10000030;2024-01-20;;;;1;1;1
37248;10000030;2024-01-20;;;;1;1;1
37250;10000030;2024-01-20;;;;1;1;1
37254;10000030;2024-01-20;;;;1;1;1
37256;10000030;2024-01-20;;;;1;1;1
37258;10000030;2024-01-20;;;;2;2;2
37260;10000030;2024-01-20;;;;1;1;1
37288;10000030;2024-01-20;10;10;10;;;
37289;10000030;2024-01-20;8;8;8;;;
37290;10000030;2024-01-20;10;10;10;;;
37291;10000030;2024-01-20;10;10;10;;;
37292;10000030;2024-01-20;43;43;43;6;6;6
37294;10000030;2024-01-20;6;6;6;;;
37295;10000030;2024-01-20;56;56;56;2;2;2
37296;10000030;2024-01-20;10;10;10;6;6;6
37297;10000030;2024-01-20;10;10;10;;;
37298;10000030;2024-01-20;10;10;10;12;12;12
37299;10000030;2024-01-20;6;6;6;;;
37300;10000030;2024-01-20;6;6;6;3;3;3
37302;10000030;2024-01-20;13;13;13;3;3;3
37303;10000030;2024-01-20;6;6;6;;;
37304;10000030;2024-01-20;8;8;8;4;4;4
37305;10000030;2024-01-20;10;10;10;;;
37306;10000030;2024-01-20;10;10;10;8;8;8
37307;10000030;2024-01-20;6;6;6;;;
37309;10000030;2024-01-20;;;;25;25;25
37310;10000030;2024-01-20;;;;25;25;25
37330;10000030;2024-01-20;;;;25;25;25
37332;10000030;2024-01-20;;;;25;25;25
37334;10000030;2024-01-20;;;;25;25;25
37338;10000030;2024-01-20;;;;25;25;25
37343;10000030;2024-01-20;;;;25;25;25
37346;10000030;2024-01-20;;;;25;25;25
37376;10000030;2024-01-20;;;;25;25;25
37378;10000030;2024-01-20;;;;25;25;25
37380;10000030;2024-01-20;;;;25;25;25
37382;10000030;2024-01-20;;;;25;25;25
37384;10000030;2024-01-20;;;;25;25;25
37390;10000030;2024-01-20;;;;25;25;25
37392;10000030;2024-01-20;;;;25;25;25
37394;10000030;2024-01-20;;;;25;25;25
37396;10000030;2024-01-20;;;;25;25;25
37410;10000030;2024-01-20;;;;25;25;25
37413;10000030;2024-01-20;;;;25;25;25
37417;10000030;2024-01-20;;;;25;25;25
37419;10000030;2024-01-20;;;;25;25;25
37421;10000030;2024-01-20;;;;25;25;25
37423;10000030;2024-01-20;;;;25;25;25
37431;10000030;2024-01-20;;;;25;25;25
37435;10000030;2024-01-20;;;;25;25;25
37437;10000030;2024-01-20;;;;25;25;25
37450;10000030;2024-01-20;50;50;50;312;312;312
37451;10000030;2024-01-20;128;129;129;165;167;172
37452;10000030;2024-01-20;15;15;15;25;25;26
37453;10000030;2024-01-20;10;10;10;31;32;33
37454;10000030;2024-01-20;30;30;30;101;103;105
37455;10000030;2024-01-20;20;20;20;29;29;29
37456;10000030;2024-01-20;9;9;9;14;14;14
37457;10000030;2024-01-20;10;10;10;49;50;50
37458;10000030;2024-01-20;5;5;5;11;12;12
37459;10000030;2024-01-20;11;11;11;22;22;22
37460;10000030;2024-01-20;11;11;11;18;19;19
37479;10000030;2024-01-20;418;418;418;327;327;327
37480;10000030;2024-01-20;24;24;24;13;13;13
37481;10000030;2024-01-20;17;17;17;23;23;23
37482;10000030;2024-01-20;8;8;8;20;20;20
37483;10000030;2024-01-20;13;13;13;19;19;19
37488;10000030;2024-01-20;40;40;40;5;5;5
37502;10000030;2024-01-20;;;;2;2;2
37503;10000030;2024-01-20;;;;1;1;1
37510;10000030;2024-01-20;;;;1;1;1
37515;10000030;2024-01-20;;;;1;1;1
37532;10000030;2024-01-20;;;;16;16;16
37538;10000030;2024-01-20;;;;25;25;25
37541;10000030;2024-01-20;;;;25;25;25
37543;10000030;2024-01-20;;;;45;48;50
37544;10000030;2024-01-20;21287;21318;21386;387;390;406
37545;10000030;2024-01-20;20155;20159;20167;336;340;365
37546;10000030;2024-01-20;110;110;110;173;173;173
37549;10000030;2024-01-20;;;;5;5;5
37552;10000030;2024-01-20;;;;1;1;1
37566;10000030;2024-01-20;;;;5;5;5
37573;10000030;2024-01-20;;;;2;2;2
37574;10000030;2024-01-20;;;;1;1;1
37578;10000030;2024-01-20;;;;4;4;4
37579;10000030;2024-01-20;;;;1;1;1
37580;10000030;2024-01-20;;;;3;3;3
37583;10000030;2024-01-20;;;;1;1;1
37584;10000030;2024-01-20;;;;1;1;1
37594;10000030;2024-01-20;;;;1;1;1
37600;10000030;2024-01-20;6;6;6;6;6;6
37601;10000030;2024-01-20;1;1;1;;;
37603;10000030;2024-01-20;1;1;1;1;1;1
37604;10000030;2024-01-20;1;1;1;;;
37605;10000030;2024-01-20;2;2;2;;;
37606;10000030;2024-01-20;3;3;3;1;1;1
37607;10000030;2024-01-20;2;2;2;;;
37608;10000030;2024-01-20;305;320;328;52;55;59
37610;10000030;2024-01-20;215;225;231;47;52;57
37611;10000030;2024-01-20;184;192;206;22;25;27
37612;10000030;2024-01-20;2;2;2;7;7;7
37613;10000030;2024-01-20;13;13;13;1;1;1
37615;10000030;2024-01-20;;;;9155;9155;9155
37621;10000030;2024-01-20;;;;26;26;26
37622;10000030;2024-01-20;3;3;3;3;3;3
37623;10000030;2024-01-20;5;5;5;3;3;3
37624;10000030;2024-01-20;4;4;4;6;6;6
37625;10000030;2024-01-20;12;12;12;5;5;5
37626;10000030;2024-01-20;9;9;9;3;3;3
37627;10000030;2024-01-20;8;8;8;6;6;6
37628;10000030;2024-01-20;6;6;6;3;3;3
37629;10000030;2024-01-20;8;8;8;3;3;3
37630;10000030;2024-01-20;6;6;6;2;2;2
37631;10000030;2024-01-20;4;4;4;3;3;3
37796;10000030;2024-01-20;;;;9155;9155;9155
37797;10000030;2024-01-20;;;;9155;9155;9155
37798;10000030;2024-01-20;;;;9155;9155;9155
37799;10000030;2024-01-20;;;;9155;9155;9155
37805;10000030;2024-01-20;20;20;21;2;2;3
37810;10000030;2024-01-20;;;;2;3;3
37815;10000030;2024-01-20;;;;1;1;1
37816;10000030;2024-01-20;;;;1;1;1
37817;10000030;2024-01-20;;;;2;2;2
37820;10000030;2024-01-20;12;12;12;26;30;31
37821;10000030;2024-01-20;;;;13;13;13
37822;10000030;2024-01-20;;;;368;368;368
37823;10000030;2024-01-20;;;;344;344;344
37824;10000030;2024-01-20;;;;335;335;335
37825;10000030;2024-01-20;;;;89;89;89
37833;10000030;2024-01-20;;;;25;25;25
37834;10000030;2024-01-20;;;;25;25;25
37835;10000030;2024-01-20;;;;25;25;25
37836;10000030;2024-01-20;;;;25;25;25
37843;10000030;2024-01-20;;;;164;164;164
37844;10000030;2024-01-20;;;;161;161;161
37846;10000030;2024-01-20;85553;85553;85553;8835;8835;8835
37847;10000030;2024-01-20;197000;197000;197000;475;475;475
37848;10000030;2024-01-20;92862;92862;92862;10900;10900;10900
37849;10000030;2024-01-20;;;;208;208;208
37850;10000030;2024-01-20;;;;100;100;100
37852;10000030;2024-01-20;;;;25;25;25
37853;10000030;2024-01-20;;;;25;25;25
37855;10000030;2024-01-20;;;;25;25;25
37856;10000030;2024-01-20;;;;25;25;25
37857;10000030;2024-01-20;;;;25;25;25
37858;10000030;2024-01-20;;;;25;25;25
37859;10000030;2024-01-20;;;;25;25;25
37863;10000030;2024-01-20;1;1;1;;;
37865;10000030;2024-01-20;;;;14;14;14
37866;10000030;2024-01-20;;;;8;8;8
37880;10000030;2024-01-20;;;;1;1;1
37881;10000030;2024-01-20;94;94;94;;;
37883;10000030;2024-01-20;;;;3;3;3
37886;10000030;2024-01-20;;;;3;3;3
38660;10000030;2024-01-20;;;;1332;1332;1332
40308;10000030;2024-01-20;100;100;100;;;
40310;10000030;2024-01-20;100;100;100;;;
40328;10000030;2024-01-20;10;10;10;80;80;80
40334;10000030;2024-01-20;;;;1238;1240;1244
40335;10000030;2024-01-20;;;;1050;1061;1553
40336;10000030;2024-01-20;;;;252836;252836;252836
40337;10000030;2024-01-20;;;;252836;252836;252836
40338;10000030;2024-01-20;;;;648;648;648
40346;10000030;2024-01-20;;;;4;4;4
40347;10000030;2024-01-20;;;;9;9;9
40348;10000030;2024-01-20;3;3;3;8;8;8
40349;10000030;2024-01-20;6;6;6;;;
40350;10000030;2024-01-20;110;110;110;;;
40351;10000030;2024-01-20;60;60;60;6;6;6
40354;10000030;2024-01-20;8;8;8;;;
40355;10000030;2024-01-20;5;5;5;1;1;1
40356;10000030;2024-01-20;6;6;6;;;
40357;10000030;2024-01-20;6;6;6;4;4;4
40360;10000030;2024-01-20;;;;16;16;16
40361;10000030;2024-01-20;;;;23;23;23
40362;10000030;2024-01-20;50;50;50;;;
40364;10000030;2024-01-20;;;;5;5;5
40458;10000030;2024-01-20;;;;4;4;4
40460;10000030;2024-01-20;;;;6;6;6
40462;10000030;2024-01-20;;;;4;4;4
40464;10000030;2024-01-20;;;;3;3;3
40519;10000030;2024-01-20;99;99;99;28;32;56
40520;10000030;2024-01-20;54;58;65;186;198;209
40525;10000030;2024-01-20;1;1;1;;;
40552;10000030;2024-01-20;100;100;100;14;14;14
40553;10000030;2024-01-20;100;100;100;51;52;62
40554;10000030;2024-01-20;100;100;100;;;
40556;10000030;2024-01-20;230;230;230;15;15;15
40557;10000030;2024-01-20;10;10;10;;;
40558;10000030;2024-01-20;20;20;20;80;80;80
40559;10000030;2024-01-20;65;65;65;78;78;78
40560;10000030;2024-01-20;33;33;33;55;55;55
40561;10000030;2024-01-20;50;50;50;;;
40562;10000030;2024-01-20;50;50;50;;;
40563;10000030;2024-01-20;3;3;3;36;36;36
40564;10000030;2024-01-20;;;;7;7;7
40565;10000030;2024-01-20;3;3;3;20;20;20
40566;10000030;2024-01-20;5;5;5;27;27;27
40567;10000030;2024-01-20;31;31;31;22;22;22
40568;10000030;2024-01-20;100;100;100;8;8;8
40569;10000030;2024-01-20;100;100;100;;;
40570;10000030;2024-01-20;;;;16;19;19
40571;10000030;2024-01-20;;;;21;21;21
40572;10000030;2024-01-20;;;;911;911;911
40573;10000030;2024-01-20;1;1;1;911;911;911
40584;10000030;2024-01-20;;;;4;4;4
40593;10000030;2024-01-20;1;1;1;;;
40631;10000030;2024-01-20;3;3;3;;;
40632;10000030;2024-01-20;3;3;3;;;
40633;10000030;2024-01-20;3;3;3;;;
40634;10000030;2024-01-20;3;3;3;;;
40635;10000030;2024-01-20;5;5;5;;;
40636;10000030;2024-01-20;5;5;5;;;
40659;10000030;2024-01-20;9;9;9;1;1;1
40660;10000030;2024-01-20;10;10;10;2;2;2
40661;10000030;2024-01-20;8;8;8;1;1;1
40662;10000030;2024-01-20;6;6;6;5;5;5
40665;10000030;2024-01-20;11;11;11;;;
40666;10000030;2024-01-20;4;4;4;;;
40667;10000030;2024-01-20;5;5;5;3;3;3
40668;10000030;2024-01-20;5;5;5;1;1;1
40672;10000030;2024-01-20;;;;21;21;21
40673;10000030;2024-01-20;;;;55;55;55
40690;10000030;2024-01-20;63;63;63;1;1;1
40696;10000030;2024-01-20;5;5;5;1;1;1
40697;10000030;2024-01-20;10;10;10;;;
40698;10000030;2024-01-20;11;11;11;;;
40699;10000030;2024-01-20;5;5;5;;;
40701;10000030;2024-01-20;;;;1;1;1
40714;10000030;2024-01-20;5;5;5;1;1;1
40715;10000030;2024-01-20;6;6;6;;;
40716;10000030;2024-01-20;6;6;6;1;1;1
40717;10000030;2024-01-20;5;5;5;3;3;3
40719;10000030;2024-01-20;;;;16;16;16
40730;10000030;2024-01-20;5;5;5;;;
40731;10000030;2024-01-20;33;33;33;;;
40732;10000030;2024-01-20;32;32;32;;;
40733;10000030;2024-01-20;27;27;27;;;
40734;10000030;2024-01-20;5;5;5;1;1;1
40736;10000030;2024-01-20;1;1;1;;;
40740;10000030;2024-01-20;;;;30;30;30
40741;10000030;2024-01-20;;;;30;30;30
40750;10000030;2024-01-20;5;5;5;1;1;1
40751;10000030;2024-01-20;;;;108;108;108
40752;10000030;2024-01-20;8;8;8;;;
40754;10000030;2024-01-20;8;8;8;;;
40756;10000030;2024-01-20;9;9;9;;;
40758;10000030;2024-01-20;5;5;5;;;
40762;10000030;2024-01-20;10;10;10;;;
40764;10000030;2024-01-20;10;10;10;;;
40770;10000030;2024-01-20;;;;9;9;9
40773;10000030;2024-01-20;;;;2;2;2
41030;10000030;2024-01-20;11;11;11;11;11;11
41031;10000030;2024-01-20;1707;1711;1714;337;342;350
41032;10000030;2024-01-20;2532;2534;2537;1356;1358;1360
41033;10000030;2024-01-20;811;812;814;356;357;360
41034;10000030;2024-01-20;242;244;253;1149;1162;1167
41038;10000030;2024-01-20;7;7;7;4;4;4
41040;10000030;2024-01-20;66;66;66;3;3;3
41054;10000030;2024-01-20;307;318;328;169;172;173
41055;10000030;2024-01-20;330;338;349;74;77;79
41056;10000030;2024-01-20;420;437;450;116;116;117
41057;10000030;2024-01-20;15;15;15;53;54;56
41058;10000030;2024-01-20;67;67;67;4;4;4
41059;10000030;2024-01-20;48;48;48;1;1;1
41061;10000030;2024-01-20;5;5;5;3;3;3
41062;10000030;2024-01-20;4;4;4;1;1;1
41064;10000030;2024-01-20;10;10;10;;;
41065;10000030;2024-01-20;10;10;10;;;
41067;10000030;2024-01-20;10;10;10;;;
41076;10000030;2024-01-20;100;100;100;;;
41077;10000030;2024-01-20;10;10;10;;;
41078;10000030;2024-01-20;13;13;13;;;
41080;10000030;2024-01-20;25;25;25;;;
41081;10000030;2024-01-20;14;14;14;;;
41082;10000030;2024-01-20;10;10;10;;;
41086;10000030;2024-01-20;;;;66;66;66
41088;10000030;2024-01-20;;;;66;66;66
41089;10000030;2024-01-20;;;;66;66;66
41092;10000030;2024-01-20;;;;192;192;192
41093;10000030;2024-01-20;;;;996;996;996
41099;10000030;2024-01-20;11;11;11;;;
41100;10000030;2024-01-20;10;10;10;;;
41101;10000030;2024-01-20;10;10;10;;;
41102;10000030;2024-01-20;17;17;17;;;
41114;10000030;2024-01-20;10;10;10;3;3;3
41115;10000030;2024-01-20;14;14;14;;;
41117;10000030;2024-01-20;14;14;14;;;
41127;10000030;2024-01-20;10;10;10;;;
41128;10000030;2024-01-20;13;13;13;;;
41129;10000030;2024-01-20;20;20;20;;;
41132;10000030;2024-01-20;;;;66;66;66
41134;10000030;2024-01-20;;;;66;66;66
41135;10000030;2024-01-20;;;;66;66;66
41140;10000030;2024-01-20;5;5;5;;;
41141;10000030;2024-01-20;10;10;10;;;
41143;10000030;2024-01-20;;;;66;66;66
41146;10000030;2024-01-20;;;;66;66;66
41148;10000030;2024-01-20;;;;66;66;66
41150;10000030;2024-01-20;20;20;20;;;
41151;10000030;2024-01-20;14;14;14;;;
41152;10000030;2024-01-20;25;25;25;;;
41153;10000030;2024-01-20;8;8;8;;;
41155;10000030;2024-01-20;8106;8107;8107;572;695;717
41157;10000030;2024-01-20;20;20;20;;;
41158;10000030;2024-01-20;17;17;17;;;
41159;10000030;2024-01-20;20;20;20;;;
41161;10000030;2024-01-20;;;;996;996;996
41168;10000030;2024-01-20;;;;996;996;996
41175;10000030;2024-01-20;6;6;6;;;
41176;10000030;2024-01-20;10;10;10;;;
41180;10000030;2024-01-20;6;6;6;;;
41181;10000030;2024-01-20;10;10;10;;;
41191;10000030;2024-01-20;6;6;6;7;7;7
41196;10000030;2024-01-20;3;3;3;16;16;16
41198;10000030;2024-01-20;4;4;4;15;15;15
41199;10000030;2024-01-20;;;;9;9;9
41200;10000030;2024-01-20;6;6;6;;;
41201;10000030;2024-01-20;6;6;6;3;3;3
41202;10000030;2024-01-20;6;6;6;3;3;3
41206;10000030;2024-01-20;1;1;1;;;
41207;10000030;2024-01-20;1;1;1;;;
41212;10000030;2024-01-20;35;35;35;29;32;34
41214;10000030;2024-01-20;1;1;1;3;3;3
41215;10000030;2024-01-20;13;13;13;17;19;20
41217;10000030;2024-01-20;10;10;10;6;6;7
41218;10000030;2024-01-20;46;47;47;158;164;169
41220;10000030;2024-01-20;17;17;17;12;14;15
41221;10000030;2024-01-20;;;;40;40;40
41223;10000030;2024-01-20;5;5;5;;;
41224;10000030;2024-01-20;10;10;10;;;
41230;10000030;2024-01-20;;;;252836;252836;252836
41236;10000030;2024-01-20;2;2;2;3;3;3
41237;10000030;2024-01-20;6;6;6;;;
41238;10000030;2024-01-20;6;6;6;;;
41239;10000030;2024-01-20;6;6;6;;;
41240;10000030;2024-01-20;;;;1;1;1
41242;10000030;2024-01-20;;;;40;40;40
41243;10000030;2024-01-20;;;;66;66;66
41249;10000030;2024-01-20;4;4;4;;;
41250;10000030;2024-01-20;5;5;5;;;
41251;10000030;2024-01-20;6;6;6;;;
41252;10000030;2024-01-20;6;6;6;;;
41253;10000030;2024-01-20;5;5;5;1;1;1
41256;10000030;2024-01-20;;;;26;26;26
41257;10000030;2024-01-20;;;;6;6;6
41258;10000030;2024-01-20;;;;20;20;20
41263;10000030;2024-01-20;;;;510;522;537
41264;10000030;2024-01-20;;;;50;63;80
41265;10000030;2024-01-20;;;;30;30;30
41266;10000030;2024-01-20;;;;42;42;42
41267;10000030;2024-01-20;151;151;151;111;111;111
41268;10000030;2024-01-20;178;178;178;312;312;312
41269;10000030;2024-01-20;;;;76;76;77
41270;10000030;2024-01-20;;;;20;20;20
41271;10000030;2024-01-20;;;;60;60;60
41272;10000030;2024-01-20;;;;21;21;21
41273;10000030;2024-01-20;;;;6860;6860;6860
41274;10000030;2024-01-20;;;;134;134;134
41275;10000030;2024-01-20;;;;55;55;55
41276;10000030;2024-01-20;;;;19;19;19
41277;10000030;2024-01-20;;;;69;69;69
41286;10000030;2024-01-20;;;;13;13;13
41287;10000030;2024-01-20;;;;29;29;29
41290;10000030;2024-01-20;;;;33;33;33
41291;10000030;2024-01-20;;;;47;47;47
41294;10000030;2024-01-20;;;;29;29;29
41295;10000030;2024-01-20;;;;15;15;15
41298;10000030;2024-01-20;;;;27;27;27
41299;10000030;2024-01-20;;;;25;25;25
41302;10000030;2024-01-20;;;;151;151;151
41304;10000030;2024-01-20;242;242;242;;;
41305;10000030;2024-01-20;;;;30;30;30
41306;10000030;2024-01-20;;;;20;23;28
41308;10000030;2024-01-20;199;199;199;50;50;50
41309;10000030;2024-01-20;;;;20;20;20
41314;10000030;2024-01-20;20000;20000;20000;16782;16782;16782
41316;10000030;2024-01-20;20000;20000;20000;21000;21000;21000
41318;10000030;2024-01-20;;;;97;97;97
41320;10000030;2024-01-20;;;;62;62;62
41322;10000030;2024-01-20;10000000;10000000;10000000;5192;5192;5192
41324;10000030;2024-01-20;10000000;10000000;10000000;1836;1836;1836
41332;10000030;2024-01-20;;;;2;2;2
41355;10000030;2024-01-20;;;;1328;1328;1328
41361;10000030;2024-01-20;;;;1328;1328;1328
41363;10000030;2024-01-20;;;;1328;1328;1328
41365;10000030;2024-01-20;;;;1328;1328;1328
41367;10000030;2024-01-20;;;;1328;1328;1328
41369;10000030;2024-01-20;;;;1328;1328;1328
41371;10000030;2024-01-20;;;;1328;1328;1328
41373;10000030;2024-01-20;;;;1328;1328;1328
41376;10000030;2024-01-20;;;;1328;1328;1328
41379;10000030;2024-01-20;;;;1328;1328;1328
41382;10000030;2024-01-20;;;;1328;1328;1328
41385;10000030;2024-01-20;;;;1328;1328;1328
41390;10000030;2024-01-20;;;;48;48;48
41391;10000030;2024-01-20;;;;192;192;192
41393;10000030;2024-01-20;;;;48;48;48
41394;10000030;2024-01-20;;;;48;48;48
41403;10000030;2024-01-20;;;;358;358;358
41404;10000030;2024-01-20;;;;359;359;359
41405;10000030;2024-01-20;;;;1;1;1
41409;10000030;2024-01-20;;;;1833;1833;1833
41410;10000030;2024-01-20;;;;1832;1832;1832
41411;10000030;2024-01-20;47;47;47;2;2;2
41412;10000030;2024-01-20;;;;492;492;492
41413;10000030;2024-01-20;;;;128;128;128
41414;10000030;2024-01-20;100;100;100;1;1;1
41415;10000030;2024-01-20;13;13;13;9;9;9
41417;10000030;2024-01-20;9;9;9;;;
41438;10000030;2024-01-20;;;;130;130;130
41439;10000030;2024-01-20;3;3;3;;;
41440;10000030;2024-01-20;3;3;3;;;
41441;10000030;2024-01-20;3;3;3;;;
41442;10000030;2024-01-20;3;3;3;;;
41443;10000030;2024-01-20;3;3;3;;;
41444;10000030;2024-01-20;3;3;3;;;
41448;10000030;2024-01-20;;;;192;192;192
41451;10000030;2024-01-20;;;;192;192;192
41456;10000030;2024-01-20;20;20;20;2;2;2
41459;10000030;2024-01-20;4;4;4;3;3;3
41462;10000030;2024-01-20;;;;1;1;1
41463;10000030;2024-01-20;6;6;6;6;6;6
41464;10000030;2024-01-20;6;6;6;;;
