type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
3687;10000036;2024-04-27;174636;174636;174636;69180;69180;69180
3687;10000037;2024-04-27;23764;23764;23764;240051;243357;246663
3687;10000038;2024-04-27;71344;71344;71344;4260;4260;4260
3687;10000041;2024-04-27;;;;159498;159498;159498
3687;10000044;2024-04-27;116302;116302;116302;;;
3687;10000048;2024-04-27;196346;196346;196346;317434;317434;317434
3687;10000052;2024-04-27;491248;491248;491248;4261;4261;4261
3687;10000054;2024-04-27;;;;4260;4260;4260
3687;10000058;2024-04-27;;;;45818;45818;45818
3687;10000064;2024-04-27;137918;137918;137918;10;10;10
3687;10000065;2024-04-27;1017399;1024609;1039029;81932;81932;81932
3687;10000067;2024-04-27;174636;174636;174636;480612;480612;480612
3687;10000068;2024-04-27;18458;18458;18458;235414;235414;235414
3687;10000069;2024-04-27;41996;41996;41996;168;168;168
3689;10000001;2024-04-27;162172;162172;162172;63511;63511;63511
3689;10000011;2024-04-27;;;;8;8;8
3689;10000012;2024-04-27;29727;29727;29727;27449;27449;27449
3689;10000016;2024-04-27;457507;457509;457510;11712;11712;11712
3689;10000020;2024-04-27;504411;504411;504411;1386;1386;1386
3689;10000022;2024-04-27;29996;29996;29996;9025;9025;9025
3689;10000023;2024-04-27;;;;10000;10000;10000
3689;10000028;2024-04-27;12680;12680;12680;112624;112624;112624
3689;10000033;2024-04-27;62994;62994;62994;18630;18630;18630
3689;10000036;2024-04-27;50000;50000;50000;3163;3163;3163
3689;10000038;2024-04-27;;;;7830;7830;7830
3689;10000041;2024-04-27;16789;17570;19914;5040;5040;5040
3689;10000044;2024-04-27;171453;171453;171453;47147;47147;47147
3689;10000048;2024-04-27;58244;58244;58244;2255;2255;2255
3689;10000049;2024-04-27;61762;61762;61762;146256;146256;146256
3689;10000052;2024-04-27;58567;58567;58567;106;106;106
3689;10000054;2024-04-27;30000;30000;30000;27485;27485;27485
3689;10000060;2024-04-27;;;;91;91;91
3689;10000064;2024-04-27;20737;22737;23737;8278;8309;8370
3689;10000065;2024-04-27;59069;59069;59069;1948;1948;1948
3689;10000067;2024-04-27;62473;62473;62473;1062;1062;1062
3689;10000068;2024-04-27;147593;147598;147601;90084;90084;90084
3689;10000069;2024-04-27;5905;5905;5905;1991;1991;1991
3689;11000008;2024-04-27;9999;9999;9999;;;
3691;10000001;2024-04-27;154673;154673;154673;2065;2065;2065
3691;10000011;2024-04-27;;;;180;180;180
3691;10000012;2024-04-27;9781;9781;9781;;;
3691;10000016;2024-04-27;153066;153066;153066;;;
3691;10000020;2024-04-27;199989;199990;199990;15480;15480;15480
3691;10000028;2024-04-27;6785;6785;6785;16235;16235;16235
3691;10000033;2024-04-27;22500;22500;22500;15847;15847;15847
3691;10000036;2024-04-27;1000;1000;1000;;;
3691;10000037;2024-04-27;50000;50000;50000;639;639;639
3691;10000044;2024-04-27;9775;9775;9775;1380;1380;1380
3691;10000048;2024-04-27;50000;50000;50000;9515;9515;9515
3691;10000049;2024-04-27;10000;10000;10000;;;
3691;10000052;2024-04-27;50000;50000;50000;8765;8765;8765
3691;10000054;2024-04-27;50000;50000;50000;;;
3691;10000058;2024-04-27;3491;3491;3491;65772;65772;65772
3691;10000064;2024-04-27;50000;50000;50000;13249;13249;13249
3691;10000065;2024-04-27;50000;50000;50000;;;
3691;10000067;2024-04-27;59661;59661;59661;20430;20430;20430
3691;10000068;2024-04-27;100000;100000;100000;8305;8305;8305
3691;10000069;2024-04-27;10000;10000;10000;;;
3693;10000001;2024-04-27;147843;147843;147843;;;
3693;10000016;2024-04-27;102000;102000;102000;;;
3693;10000020;2024-04-27;5000;5000;5000;2815;2815;2815
3693;10000028;2024-04-27;8000;8000;8000;;;
3693;10000033;2024-04-27;94456;94456;94456;2380;2380;2380
3693;10000036;2024-04-27;1000;1000;1000;;;
3693;10000037;2024-04-27;50000;50000;50000;30;30;30
3693;10000041;2024-04-27;;;;5435;5435;5435
3693;10000044;2024-04-27;8855;8855;8855;;;
3693;10000048;2024-04-27;50000;50000;50000;15655;15655;15655
3693;10000049;2024-04-27;15000;15000;15000;;;
3693;10000052;2024-04-27;50000;50000;50000;;;
3693;10000054;2024-04-27;50000;50000;50000;10160;10160;10160
3693;10000058;2024-04-27;5000;5000;5000;42469;42469;42469
3693;10000064;2024-04-27;54690;54690;54690;280;280;280
3693;10000065;2024-04-27;50000;50000;50000;10663;10663;10663
3693;10000067;2024-04-27;60000;60000;60000;;;
3693;10000068;2024-04-27;149895;149895;149895;;;
3693;10000069;2024-04-27;50000;50000;50000;;;
3695;10000001;2024-04-27;57866;57866;57866;2621;2621;2621
3695;10000012;2024-04-27;10621;10621;10621;;;
3695;10000013;2024-04-27;38255;38255;38255;;;
3695;10000016;2024-04-27;139010;139010;139010;375;375;375
3695;10000020;2024-04-27;199999;199999;199999;4000;4000;4000
3695;10000028;2024-04-27;8000;8000;8000;10557;10557;10557
3695;10000033;2024-04-27;42000;42000;42000;200;200;200
3695;10000036;2024-04-27;50000;50000;50000;;;
3695;10000037;2024-04-27;50000;50000;50000;4365;4365;4365
3695;10000041;2024-04-27;;;;3785;3785;3785
3695;10000044;2024-04-27;9800;9800;9800;;;
3695;10000048;2024-04-27;50000;50000;50000;;;
3695;10000049;2024-04-27;10000;10000;10000;;;
3695;10000052;2024-04-27;50000;50000;50000;;;
3695;10000054;2024-04-27;50000;50000;50000;;;
3695;10000058;2024-04-27;3000;3000;3000;5075;5075;5075
3695;10000064;2024-04-27;66772;66772;66772;;;
3695;10000065;2024-04-27;50000;50000;50000;;;
3695;10000067;2024-04-27;58169;58169;58169;10305;10305;10305
3695;10000068;2024-04-27;100000;100000;100000;;;
3695;10000069;2024-04-27;50000;50000;50000;62300;62300;62300
3697;10000001;2024-04-27;10000;10000;10000;825;825;825
3697;10000016;2024-04-27;150000;150000;150000;2170;2170;2170
3697;10000020;2024-04-27;99999;99999;99999;;;
3697;10000028;2024-04-27;8100;8100;8100;;;
3697;10000033;2024-04-27;30000;30000;30000;438;438;438
3697;10000036;2024-04-27;50000;50000;50000;;;
3697;10000037;2024-04-27;50000;50000;50000;89;89;89
3697;10000041;2024-04-27;;;;4370;4370;4370
3697;10000044;2024-04-27;9995;9995;9995;;;
3697;10000048;2024-04-27;43880;43880;43880;;;
3697;10000049;2024-04-27;5000;5000;5000;;;
3697;10000052;2024-04-27;30000;30000;30000;;;
3697;10000054;2024-04-27;50000;50000;50000;;;
3697;10000058;2024-04-27;10240;10240;10240;74620;74620;74620
3697;10000064;2024-04-27;76724;76724;76724;;;
3697;10000065;2024-04-27;50000;50000;50000;;;
3697;10000067;2024-04-27;60000;60000;60000;;;
3697;10000068;2024-04-27;147070;147070;147070;;;
3697;10000069;2024-04-27;50000;50000;50000;;;
3699;10000016;2024-04-27;1233810;1233810;1233810;519422;519422;519422
3699;10000020;2024-04-27;932884;932884;932884;3202952;3202952;3202952
3699;10000023;2024-04-27;;;;24;24;24
3699;10000028;2024-04-27;189978;189978;189978;;;
3699;10000029;2024-04-27;;;;16;16;16
3699;10000033;2024-04-27;558406;558406;558406;957008;957008;957008
3699;10000036;2024-04-27;126744;126744;126744;;;
3699;10000037;2024-04-27;88443;88443;88443;666042;676773;680350
3699;10000044;2024-04-27;88443;88443;88443;3668847;3668847;3668847
3699;10000048;2024-04-27;538463;538463;538463;6164;6164;6164
3699;10000052;2024-04-27;312834;312834;312834;3;3;3
3699;10000054;2024-04-27;124060;124060;124060;395846;395846;395846
3699;10000064;2024-04-27;423334;423334;423334;621741;621741;621741
3699;10000065;2024-04-27;186090;186090;186090;272272;272272;272272
3699;10000067;2024-04-27;433960;433960;433960;519420;519420;519420
3699;10000068;2024-04-27;158798;158798;158798;101654;101654;101654
3703;10000016;2024-04-27;;;;80;80;80
3703;10000020;2024-04-27;;;;50;50;50
3703;10000033;2024-04-27;;;;30;30;30
3703;10000041;2024-04-27;;;;10;10;10
3703;10000044;2024-04-27;;;;20;20;20
3703;10000064;2024-04-27;;;;30;30;30
3703;10000067;2024-04-27;890;892;900;10;10;10
3705;10000016;2024-04-27;;;;10;10;10
3705;10000020;2024-04-27;;;;60;60;60
3705;10000033;2024-04-27;;;;70;70;70
3705;10000037;2024-04-27;;;;10;10;10
3705;10000044;2024-04-27;;;;40;40;40
3705;10000052;2024-04-27;;;;20;20;20
3705;10000064;2024-04-27;;;;673;680;683
3705;10000067;2024-04-27;650;652;660;;;
3707;10000016;2024-04-27;;;;10;10;10
3707;10000033;2024-04-27;;;;10;10;10
3707;10000041;2024-04-27;;;;10;10;10
3707;10000044;2024-04-27;;;;20;20;20
3707;10000052;2024-04-27;;;;10;10;10
3707;10000064;2024-04-27;;;;70;70;70
3707;10000065;2024-04-27;;;;11;11;11
3707;10000067;2024-04-27;530;532;540;;;
3709;10000016;2024-04-27;;;;250;250;250
3709;10000033;2024-04-27;;;;29;32;39
3709;10000037;2024-04-27;;;;20;20;20
3709;10000041;2024-04-27;;;;10;10;10
3709;10000064;2024-04-27;;;;60;60;60
3709;10000065;2024-04-27;;;;10;10;10
3709;10000067;2024-04-27;630;637;670;20;20;20
3709;10000068;2024-04-27;;;;60;60;60
3711;10000016;2024-04-27;;;;20;20;20
3711;10000023;2024-04-27;;;;10;10;10
3711;10000028;2024-04-27;;;;10;10;10
3711;10000033;2024-04-27;;;;2;2;2
3711;10000064;2024-04-27;;;;20;20;20
3711;10000067;2024-04-27;930;930;930;20;20;20
3713;10000001;2024-04-27;176;176;176;;;
3713;10000016;2024-04-27;100945;100945;100945;;;
3713;10000020;2024-04-27;990;990;990;5010;5010;5010
3713;10000022;2024-04-27;;;;20;20;20
3713;10000023;2024-04-27;1260;1260;1260;10;10;10
3713;10000028;2024-04-27;470;470;470;;;
3713;10000033;2024-04-27;100730;100730;100730;;;
3713;10000036;2024-04-27;;;;15000;15000;15000
3713;10000037;2024-04-27;3780;3780;3780;40;40;40
3713;10000038;2024-04-27;;;;5018;5018;5018
3713;10000041;2024-04-27;;;;89;89;89
3713;10000044;2024-04-27;7560;7560;7560;;;
3713;10000048;2024-04-27;3780;3780;3780;70;70;70
3713;10000049;2024-04-27;5710;5710;5710;7994;8647;9136
3713;10000052;2024-04-27;250;250;250;5000;5000;5000
3713;10000054;2024-04-27;20588;20588;20588;6704;6704;6704
3713;10000064;2024-04-27;3780;3780;3780;120;120;120
3713;10000065;2024-04-27;202;202;202;15000;15000;15000
3713;10000067;2024-04-27;7560;7560;7560;61171;61171;61171
3713;10000068;2024-04-27;1830;1857;1870;160;160;160
3715;10000001;2024-04-27;;;;40795;40795;40795
3715;10000015;2024-04-27;;;;20;20;20
3715;10000016;2024-04-27;359915;359915;359915;402786;402786;402786
3715;10000020;2024-04-27;240058;240058;240058;567211;567211;567211
3715;10000028;2024-04-27;10000;10000;10000;559;559;559
3715;10000033;2024-04-27;179945;179945;179945;239617;239617;239617
3715;10000036;2024-04-27;;;;202032;202032;202032
3715;10000037;2024-04-27;141904;141904;141904;36333;36341;36343
3715;10000044;2024-04-27;402548;402548;402548;129296;129296;129296
3715;10000048;2024-04-27;45532;45532;45532;12170;12170;12170
3715;10000049;2024-04-27;;;;10;10;10
3715;10000052;2024-04-27;91296;91296;91296;269376;269376;269376
3715;10000054;2024-04-27;;;;10;10;10
3715;10000060;2024-04-27;;;;20;20;20
3715;10000064;2024-04-27;274609;274609;274609;40398;40398;40398
3715;10000065;2024-04-27;125012;125012;125012;20;20;20
3715;10000067;2024-04-27;105152;105152;105152;202077;202077;202077
3715;10000068;2024-04-27;70024;70024;70024;54460;54460;54460
3715;10000069;2024-04-27;;;;1569;1569;1569
3717;10000001;2024-04-27;;;;30;30;30
3717;10000016;2024-04-27;415000;415000;415000;79;79;79
3717;10000020;2024-04-27;160219;160219;160219;528010;579376;733472
3717;10000023;2024-04-27;;;;478553;478553;478553
3717;10000028;2024-04-27;;;;202210;202210;202210
3717;10000033;2024-04-27;808812;808812;808812;1933275;1933275;1933275
3717;10000036;2024-04-27;79856;79856;79856;2992266;3072122;3151978
3717;10000037;2024-04-27;258969;258969;258969;234010;234010;234010
3717;10000038;2024-04-27;169;169;169;;;
3717;10000044;2024-04-27;86323;86323;86323;20;20;20
3717;10000048;2024-04-27;;;;30;30;30
3717;10000049;2024-04-27;;;;20;20;20
3717;10000052;2024-04-27;169;169;169;9;9;9
3717;10000064;2024-04-27;8092;8099;8112;10;10;10
3717;10000065;2024-04-27;149063;149063;149063;2517559;2517562;2517569
3717;10000067;2024-04-27;99989;99989;99989;60;60;60
3717;10000068;2024-04-27;517938;517938;517938;207;207;207
3717;10000069;2024-04-27;563;563;563;;;
3719;10000001;2024-04-27;100000;100000;100000;;;
3719;10000012;2024-04-27;;;;37;37;37
3719;10000016;2024-04-27;;;;40;40;40
3719;10000020;2024-04-27;;;;124;124;124
3719;10000033;2024-04-27;;;;42;42;42
3719;10000037;2024-04-27;999290;999290;999290;;;
3719;10000048;2024-04-27;;;;10;10;10
3719;10000065;2024-04-27;;;;10;10;10
3719;10000067;2024-04-27;6179;6179;6179;32;32;32
3719;10000068;2024-04-27;761;761;761;20;20;20
3719;10000069;2024-04-27;;;;20;20;20
3721;10000001;2024-04-27;;;;40944;40944;40944
3721;10000012;2024-04-27;344633;344633;344633;340847;340847;340847
3721;10000016;2024-04-27;;;;138;138;138
3721;10000020;2024-04-27;32400;32400;32400;14793;14793;14793
3721;10000023;2024-04-27;;;;5;5;5
3721;10000033;2024-04-27;;;;10;10;10
3721;10000036;2024-04-27;3240;3240;3240;3433;3433;3433
3721;10000037;2024-04-27;;;;67;67;67
3721;10000038;2024-04-27;;;;1328;1328;1328
3721;10000041;2024-04-27;;;;5;5;5
3721;10000049;2024-04-27;;;;1700060;1700060;1700060
3721;10000052;2024-04-27;3240;3240;3240;20777;20777;20777
3721;10000058;2024-04-27;344633;344633;344633;340847;340847;340847
3721;10000060;2024-04-27;;;;553864;553864;553864
3721;10000064;2024-04-27;;;;16;16;16
3721;10000065;2024-04-27;6480;6480;6480;23;23;23
3721;10000067;2024-04-27;2430;2430;2430;13690;13690;13690
3721;10001000;2024-04-27;;;;3983;3983;3983
3723;10000020;2024-04-27;370;370;370;1500;1500;1500
3723;10000036;2024-04-27;;;;1500;1500;1500
3723;10000052;2024-04-27;;;;3017;3017;3017
3723;10000060;2024-04-27;;;;1;1;1
3723;10000067;2024-04-27;;;;1134;1134;1134
3725;10000001;2024-04-27;9995;9995;9995;12865;12865;12865
3725;10000016;2024-04-27;135560;135560;135560;;;
3725;10000020;2024-04-27;103974;103974;103974;3395;3395;3395
3725;10000028;2024-04-27;14000;14000;14000;;;
3725;10000033;2024-04-27;30000;30000;30000;;;
3725;10000036;2024-04-27;50000;50000;50000;;;
3725;10000037;2024-04-27;50000;50000;50000;575;575;575
3725;10000044;2024-04-27;9345;9345;9345;;;
3725;10000047;2024-04-27;10000;10000;10000;;;
3725;10000048;2024-04-27;50000;50000;50000;;;
3725;10000049;2024-04-27;5000;5000;5000;;;
3725;10000052;2024-04-27;50000;50000;50000;1960;1960;1960
3725;10000054;2024-04-27;50000;50000;50000;;;
3725;10000058;2024-04-27;4330;4330;4330;16395;16395;16395
3725;10000064;2024-04-27;69824;69824;69824;113920;113920;113920
3725;10000065;2024-04-27;50000;50000;50000;;;
3725;10000067;2024-04-27;59965;59965;59965;;;
3725;10000068;2024-04-27;146719;146719;146719;;;
3725;10000069;2024-04-27;50000;50000;50000;;;
3729;10000001;2024-04-27;;;;20202;20202;20202
3729;10000016;2024-04-27;;;;120;120;120
3729;10000033;2024-04-27;;;;540;540;540
3731;10000016;2024-04-27;;;;8545;8545;8545
3731;10000020;2024-04-27;;;;6185;6185;6185
3731;10000028;2024-04-27;;;;1751;1751;1751
3731;10000033;2024-04-27;;;;5084;5084;5084
3731;10000036;2024-04-27;;;;595;595;595
3731;10000037;2024-04-27;;;;2386;2386;2386
3731;10000038;2024-04-27;;;;1150;1150;1150
3731;10000044;2024-04-27;;;;555;555;555
3731;10000048;2024-04-27;;;;2981;2981;2981
3731;10000052;2024-04-27;;;;2260;2260;2260
3731;10000054;2024-04-27;;;;2815;2815;2815
3731;10000064;2024-04-27;;;;5676;5676;5676
3731;10000065;2024-04-27;;;;3490;3490;3490
3731;10000067;2024-04-27;;;;2855;2855;2855
3731;10000068;2024-04-27;;;;5367;5367;5367
3731;10000069;2024-04-27;;;;595;595;595
3732;10000016;2024-04-27;;;;8545;8545;8545
3732;10000020;2024-04-27;;;;6185;6185;6185
3732;10000028;2024-04-27;;;;1630;1630;1630
3732;10000033;2024-04-27;;;;5084;5084;5084
3732;10000036;2024-04-27;;;;595;595;595
3732;10000037;2024-04-27;;;;2386;2386;2386
3732;10000038;2024-04-27;;;;1150;1150;1150
3732;10000044;2024-04-27;;;;555;555;555
3732;10000048;2024-04-27;;;;2981;2981;2981
3732;10000052;2024-04-27;;;;2260;2260;2260
3732;10000054;2024-04-27;;;;2815;2815;2815
3732;10000064;2024-04-27;;;;5677;5677;5677
3732;10000065;2024-04-27;;;;3490;3490;3490
3732;10000067;2024-04-27;;;;2855;2855;2855
3732;10000068;2024-04-27;;;;5367;5367;5367
3732;10000069;2024-04-27;;;;595;595;595
3756;10000001;2024-04-27;7;7;7;15;15;16
3756;10000011;2024-04-27;3;3;3;;;
3756;10000012;2024-04-27;3;3;3;1;2;2
3756;10000015;2024-04-27;2;2;2;3;3;3
3756;10000016;2024-04-27;13;14;14;45;46;47
3756;10000020;2024-04-27;13;14;14;29;30;30
3756;10000022;2024-04-27;;;;16;16;16
3756;10000023;2024-04-27;;;;4;4;4
3756;10000028;2024-04-27;6;6;6;10;10;10
3756;10000033;2024-04-27;15;15;15;39;39;39
3756;10000036;2024-04-27;3;3;3;4;4;4
3756;10000037;2024-04-27;10;11;11;11;12;14
3756;10000038;2024-04-27;9;9;9;3;3;3
3756;10000041;2024-04-27;4;4;4;6;6;6
3756;10000044;2024-04-27;9;9;9;16;16;16
3756;10000048;2024-04-27;22;22;22;1;1;1
3756;10000049;2024-04-27;7;7;7;2;2;2
3756;10000051;2024-04-27;;;;3;3;3
3756;10000052;2024-04-27;8;8;8;3;3;3
3756;10000054;2024-04-27;13;13;13;5;5;6
3756;10000057;2024-04-27;1;1;1;;;
3756;10000058;2024-04-27;15;15;15;7;7;7
3756;10000060;2024-04-27;;;;6;6;6
3756;10000064;2024-04-27;12;12;12;24;24;24
3756;10000065;2024-04-27;1;1;1;3;3;3
3756;10000067;2024-04-27;13;13;14;6;6;6
3756;10000068;2024-04-27;15;15;15;20;20;20
3756;10000069;2024-04-27;6;6;6;19;20;22
3756;10000070;2024-04-27;;;;1;1;1
3764;10000001;2024-04-27;2;2;2;;;
3764;10000011;2024-04-27;1;1;1;;;
3764;10000012;2024-04-27;1;1;1;;;
3764;10000015;2024-04-27;1;1;1;;;
3764;10000016;2024-04-27;1;1;1;;;
3764;10000020;2024-04-27;1;1;1;;;
3764;10000022;2024-04-27;2;2;2;;;
3764;10000023;2024-04-27;1;1;1;;;
3764;10000028;2024-04-27;2;2;2;;;
3764;10000033;2024-04-27;1;1;1;;;
3764;10000036;2024-04-27;1;1;1;;;
3764;10000037;2024-04-27;1;1;1;;;
3764;10000038;2024-04-27;1;1;1;;;
3764;10000048;2024-04-27;2;2;2;;;
3764;10000049;2024-04-27;1;1;1;;;
3764;10000052;2024-04-27;1;1;1;;;
3764;10000058;2024-04-27;1;1;1;;;
3764;10000064;2024-04-27;2;2;2;;;
3764;10000065;2024-04-27;1;1;1;;;
3764;10000067;2024-04-27;1;1;1;;;
3764;10000068;2024-04-27;1;1;1;;;
3764;10000069;2024-04-27;2;2;2;;;
3765;10000016;2024-04-27;;;;420;420;420
3765;10000033;2024-04-27;;;;322;322;322
3765;10000069;2024-04-27;;;;126;126;126
3766;10000001;2024-04-27;96;96;96;101;101;101
3766;10000012;2024-04-27;;;;3;3;3
3766;10000015;2024-04-27;;;;66;66;66
3766;10000016;2024-04-27;239;239;239;79;80;81
3766;10000020;2024-04-27;99;99;99;33;33;33
3766;10000022;2024-04-27;;;;15;15;15
3766;10000028;2024-04-27;;;;22;22;22
3766;10000033;2024-04-27;99;99;99;44;44;44
3766;10000036;2024-04-27;;;;3;3;3
3766;10000037;2024-04-27;;;;171;171;171
3766;10000041;2024-04-27;;;;28;28;28
3766;10000044;2024-04-27;;;;187;187;187
3766;10000048;2024-04-27;;;;80;80;80
3766;10000049;2024-04-27;25;25;25;20;20;20
3766;10000052;2024-04-27;10;10;10;5;5;5
3766;10000054;2024-04-27;;;;52;52;52
3766;10000058;2024-04-27;;;;258;264;270
3766;10000060;2024-04-27;;;;11;11;11
3766;10000064;2024-04-27;10;10;10;503;503;503
3766;10000065;2024-04-27;11;11;11;1;1;1
3766;10000067;2024-04-27;16;16;16;22;22;22
3766;10000068;2024-04-27;;;;8;8;8
3766;10000069;2024-04-27;100;100;100;364;365;366
3767;10000016;2024-04-27;;;;4;4;4
3767;10000020;2024-04-27;;;;4;4;4
3767;10000028;2024-04-27;;;;24;24;24
3767;10000033;2024-04-27;;;;37;37;37
3767;10000036;2024-04-27;;;;3;3;3
3767;10000037;2024-04-27;;;;66;66;66
3767;10000038;2024-04-27;;;;66;66;66
3767;10000044;2024-04-27;;;;66;66;66
3767;10000048;2024-04-27;;;;70;70;70
3767;10000049;2024-04-27;;;;2;2;2
3767;10000052;2024-04-27;;;;70;70;70
3767;10000064;2024-04-27;;;;4;4;4
3767;10000065;2024-04-27;;;;4;4;4
3767;10000067;2024-04-27;;;;66;66;66
3767;10000068;2024-04-27;;;;8;8;8
3771;10000015;2024-04-27;;;;15;15;15
3771;10000020;2024-04-27;;;;67;67;67
3771;10000022;2024-04-27;;;;22390;22390;22390
3771;10000064;2024-04-27;;;;36;36;36
3771;10000065;2024-04-27;;;;11;11;11
3773;10000016;2024-04-27;411948;411948;411948;1137258;1137258;1137258
3773;10000020;2024-04-27;60618;60618;60618;;;
3773;10000033;2024-04-27;1484662;1484662;1484662;568629;568629;568629
3773;10000037;2024-04-27;;;;50778;50778;50778
3773;10000038;2024-04-27;60892;60892;60892;;;
3773;10000048;2024-04-27;;;;8463;8463;8463
3773;10000052;2024-04-27;121236;121236;121236;;;
3773;10000067;2024-04-27;40549;40549;40549;15;15;15
3773;10000068;2024-04-27;;;;8463;8463;8463
3775;10000001;2024-04-27;96517;96517;96517;11740;11740;11740
3775;10000011;2024-04-27;;;;6570;6570;6570
3775;10000012;2024-04-27;10000;10000;10000;;;
3775;10000013;2024-04-27;60000;60000;60000;;;
3775;10000016;2024-04-27;109500;109500;109500;;;
3775;10000020;2024-04-27;99997;99997;99997;;;
3775;10000028;2024-04-27;14405;14405;14405;38000;38000;38000
3775;10000033;2024-04-27;22500;22500;22500;;;
3775;10000036;2024-04-27;50000;50000;50000;;;
3775;10000037;2024-04-27;50000;50000;50000;106;106;106
3775;10000038;2024-04-27;;;;70050;70050;70050
3775;10000041;2024-04-27;;;;10520;10520;10520
3775;10000044;2024-04-27;10000;10000;10000;;;
3775;10000048;2024-04-27;49735;49735;49735;;;
3775;10000052;2024-04-27;50000;50000;50000;;;
3775;10000054;2024-04-27;50000;50000;50000;;;
3775;10000057;2024-04-27;;;;16530;16530;16530
3775;10000058;2024-04-27;19760;19760;19760;9513;9513;9513
3775;10000064;2024-04-27;2400;3233;3400;110;110;110
3775;10000065;2024-04-27;50000;50000;50000;;;
3775;10000067;2024-04-27;59800;59800;59800;;;
3775;10000068;2024-04-27;104904;104904;104904;510;510;510
3775;10000069;2024-04-27;50000;50000;50000;;;
3777;10000001;2024-04-27;350;350;350;;;
3777;10000016;2024-04-27;556689;556689;556689;88;89;89
3777;10000020;2024-04-27;1336;1336;1336;20;20;20
3777;10000028;2024-04-27;410;410;410;;;
3777;10000033;2024-04-27;317768;317768;317768;;;
3777;10000036;2024-04-27;1670;1670;1670;15;15;15
3777;10000037;2024-04-27;100424;100424;100424;30;30;30
3777;10000038;2024-04-27;;;;10;10;10
3777;10000041;2024-04-27;1372712;1372712;1372712;;;
3777;10000044;2024-04-27;;;;20;20;20
3777;10000048;2024-04-27;15;15;15;3012990;3012990;3012990
3777;10000049;2024-04-27;863;863;863;;;
3777;10000052;2024-04-27;1336;1336;1336;;;
3777;10000064;2024-04-27;17880;17882;17890;241189;241191;241195
3777;10000065;2024-04-27;11298;11298;11298;10;10;10
3777;10000067;2024-04-27;14732;14732;14732;455476;455476;455476
3777;10000068;2024-04-27;107366;107366;107366;11;11;11
3779;10000001;2024-04-27;1292360;1292360;1292360;19220;19220;19220
3779;10000005;2024-04-27;187680;187680;187680;;;
3779;10000011;2024-04-27;10000;10000;10000;108041;108041;108041
3779;10000012;2024-04-27;300000;300000;300000;;;
3779;10000013;2024-04-27;3932353;3932353;3932353;;;
3779;10000016;2024-04-27;484376;484376;484376;;;
3779;10000020;2024-04-27;283149;283149;283149;;;
3779;10000028;2024-04-27;105630;105630;105630;;;
3779;10000033;2024-04-27;60780;60780;60780;2760;2760;2760
3779;10000036;2024-04-27;100000;100000;100000;;;
3779;10000037;2024-04-27;2000;2000;2000;7400;7400;7400
3779;10000041;2024-04-27;90000;90000;90000;2283221;2283221;2283221
3779;10000044;2024-04-27;87020;87020;87020;;;
3779;10000048;2024-04-27;1000000;1000000;1000000;;;
3779;10000049;2024-04-27;10000000;10000000;10000000;;;
3779;10000051;2024-04-27;100000;100000;100000;;;
3779;10000052;2024-04-27;1500000;1500000;1500000;;;
3779;10000054;2024-04-27;600000;600000;600000;;;
3779;10000057;2024-04-27;;;;704166;704166;704166
3779;10000058;2024-04-27;767260;817260;867260;579622;657395;743942
3779;10000064;2024-04-27;10000;10000;10000;;;
3779;10000065;2024-04-27;10500000;10500000;10500000;;;
3779;10000067;2024-04-27;513120;513120;513120;;;
3779;10000068;2024-04-27;70000;70000;70000;140686;140686;140686
3779;10000069;2024-04-27;500000;500000;500000;29380;29380;29380
3806;10001000;2024-04-27;5500;5500;5500;;;
3810;10000001;2024-04-27;10950;10950;10950;10;10;10
3810;10000016;2024-04-27;12450;12450;12450;140;140;140
3810;10000020;2024-04-27;410;410;410;10;10;10
3810;10000028;2024-04-27;43;43;43;;;
3810;10000033;2024-04-27;538;538;538;;;
3810;10000037;2024-04-27;1855;1855;1855;;;
3810;10000048;2024-04-27;;;;500;500;500
3810;10000049;2024-04-27;;;;41;41;41
3810;10000052;2024-04-27;350;350;350;;;
3810;10000058;2024-04-27;;;;5951;5951;5951
3810;10000060;2024-04-27;;;;15;15;15
3810;10000064;2024-04-27;23317;23317;23317;10;10;10
3810;10000065;2024-04-27;2260;2260;2260;;;
3810;10000067;2024-04-27;28499;28532;28549;9;9;9
3810;10000068;2024-04-27;12160;12160;12160;1010;1010;1010
3810;10001000;2024-04-27;;;;446;446;446
3812;10000001;2024-04-27;1070;1070;1070;346;346;346
3812;10000016;2024-04-27;50640;50640;50640;95455;95455;95455
3812;10000020;2024-04-27;88660;88660;88660;39080;39080;39081
3812;10000023;2024-04-27;;;;20;20;20
3812;10000028;2024-04-27;66;66;66;264;264;264
3812;10000033;2024-04-27;30708;30708;30708;32716;32716;32716
3812;10000036;2024-04-27;274;274;274;44282;44282;44282
3812;10000037;2024-04-27;77733;77733;77733;127688;127688;127688
3812;10000041;2024-04-27;;;;50025;50025;50025
3812;10000044;2024-04-27;1254598;1254598;1254598;230052;230052;230052
3812;10000048;2024-04-27;125759;125759;125759;194264;194264;194264
3812;10000049;2024-04-27;;;;56;56;56
3812;10000052;2024-04-27;104;104;104;100270;100270;100270
3812;10000054;2024-04-27;40000;40000;40000;21977;21977;21977
3812;10000064;2024-04-27;110215;110216;110216;271308;271308;271308
