type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46850;10000030;2024-05-09;;;;3;3;3
46851;10000030;2024-05-09;;;;2;2;2
46852;10000030;2024-05-09;;;;1;1;1
46853;10000030;2024-05-09;;;;2;2;2
46854;10000030;2024-05-09;;;;1;1;1
46856;10000030;2024-05-09;;;;6;6;6
46857;10000030;2024-05-09;;;;1;1;1
46858;10000030;2024-05-09;;;;1;1;1
46859;10000030;2024-05-09;;;;8;8;8
46860;10000030;2024-05-09;;;;2;2;2
46861;10000030;2024-05-09;;;;8;8;8
46862;10000030;2024-05-09;;;;5;5;5
46863;10000030;2024-05-09;;;;1;1;1
46866;10000030;2024-05-09;;;;1;1;1
46867;10000030;2024-05-09;;;;2;2;2
46872;10000030;2024-05-09;;;;1;1;1
46874;10000030;2024-05-09;;;;10;10;10
46875;10000030;2024-05-09;;;;6;6;6
46879;10000030;2024-05-09;;;;20;20;20
46880;10000030;2024-05-09;;;;1;1;1
46882;10000030;2024-05-09;;;;3;3;3
46883;10000030;2024-05-09;;;;3;3;3
46886;10000030;2024-05-09;;;;1;1;1
46888;10000030;2024-05-09;;;;1;1;1
46890;10000030;2024-05-09;;;;3;3;3
46891;10000030;2024-05-09;;;;1;1;1
46893;10000030;2024-05-09;;;;2;2;2
46894;10000030;2024-05-09;;;;5;5;5
46895;10000030;2024-05-09;;;;4;4;4
46896;10000030;2024-05-09;;;;3;3;3
46897;10000030;2024-05-09;;;;1;1;1
46898;10000030;2024-05-09;;;;4;4;4
46899;10000030;2024-05-09;;;;1;1;1
46900;10000030;2024-05-09;;;;2;2;2
46902;10000030;2024-05-09;;;;4;4;4
46903;10000030;2024-05-09;;;;3;3;3
46904;10000030;2024-05-09;;;;3;3;3
46905;10000030;2024-05-09;;;;2;2;2
46906;10000030;2024-05-09;;;;7;7;7
46907;10000030;2024-05-09;;;;1;1;1
46908;10000030;2024-05-09;;;;1;1;1
46910;10000030;2024-05-09;;;;2;2;2
46911;10000030;2024-05-09;;;;8;8;8
46912;10000030;2024-05-09;;;;6;6;6
46913;10000030;2024-05-09;;;;3;3;3
46914;10000030;2024-05-09;;;;2;2;2
46915;10000030;2024-05-09;;;;3;3;3
46918;10000030;2024-05-09;;;;1;1;1
46919;10000030;2024-05-09;;;;1;1;1
46921;10000030;2024-05-09;;;;1;1;1
46922;10000030;2024-05-09;;;;12;12;12
46923;10000030;2024-05-09;;;;2;2;2
46924;10000030;2024-05-09;;;;12;12;12
46925;10000030;2024-05-09;;;;2;2;2
46926;10000030;2024-05-09;;;;2;2;2
46927;10000030;2024-05-09;;;;1;1;1
46928;10000030;2024-05-09;;;;1;1;1
46929;10000030;2024-05-09;;;;1;1;1
46931;10000030;2024-05-09;;;;2;2;2
46932;10000030;2024-05-09;;;;1;1;1
46933;10000030;2024-05-09;;;;2;2;2
46934;10000030;2024-05-09;;;;3;3;3
46935;10000030;2024-05-09;;;;2;2;2
46939;10000030;2024-05-09;;;;2;2;2
46940;10000030;2024-05-09;;;;3;3;3
46942;10000030;2024-05-09;;;;6;6;6
46943;10000030;2024-05-09;;;;1;1;1
46945;10000030;2024-05-09;;;;3;3;3
46946;10000030;2024-05-09;;;;1;1;1
46947;10000030;2024-05-09;;;;1;1;1
46951;10000030;2024-05-09;;;;1;1;1
46952;10000030;2024-05-09;;;;1;1;1
46953;10000030;2024-05-09;;;;1;1;1
46954;10000030;2024-05-09;;;;1;1;1
46956;10000030;2024-05-09;;;;1;1;1
46957;10000030;2024-05-09;;;;8;8;8
46958;10000030;2024-05-09;;;;2;2;2
46959;10000030;2024-05-09;;;;7;7;7
46960;10000030;2024-05-09;;;;3;3;3
46961;10000030;2024-05-09;;;;6;6;6
46962;10000030;2024-05-09;;;;7;7;7
46963;10000030;2024-05-09;;;;7;7;7
46964;10000030;2024-05-09;;;;2;2;2
46966;10000030;2024-05-09;;;;1;1;1
46967;10000030;2024-05-09;;;;2;2;2
46968;10000030;2024-05-09;;;;1;1;1
46971;10000030;2024-05-09;;;;1;1;1
46972;10000030;2024-05-09;;;;1;1;1
46974;10000030;2024-05-09;;;;2;2;2
46975;10000030;2024-05-09;;;;1;1;1
46976;10000030;2024-05-09;;;;2;2;2
46977;10000030;2024-05-09;;;;3;3;3
46980;10000030;2024-05-09;;;;1;1;1
46982;10000030;2024-05-09;;;;3;3;3
46983;10000030;2024-05-09;;;;1;1;1
46984;10000030;2024-05-09;;;;2;2;2
46986;10000030;2024-05-09;;;;1;1;1
46989;10000030;2024-05-09;1;1;1;;;
46991;10000030;2024-05-09;3;3;3;1;1;1
46992;10000030;2024-05-09;;;;3;3;3
46994;10000030;2024-05-09;;;;1;1;1
46995;10000030;2024-05-09;1;1;1;;;
46997;10000030;2024-05-09;;;;4;4;5
46998;10000030;2024-05-09;;;;1;1;1
46999;10000030;2024-05-09;;;;1;1;1
47000;10000030;2024-05-09;;;;1;1;1
47003;10000030;2024-05-09;;;;2;2;2
47004;10000030;2024-05-09;5;5;5;1;1;1
47005;10000030;2024-05-09;;;;1;1;1
47007;10000030;2024-05-09;;;;1;1;1
47008;10000030;2024-05-09;;;;1;1;1
47009;10000030;2024-05-09;;;;2;2;2
47011;10000030;2024-05-09;;;;2;2;2
47012;10000030;2024-05-09;;;;1;1;1
47013;10000030;2024-05-09;;;;2;2;2
47014;10000030;2024-05-09;;;;1;1;1
47015;10000030;2024-05-09;;;;1;1;1
47028;10000030;2024-05-09;5;5;5;10;10;10
47029;10000030;2024-05-09;;;;2;2;2
47031;10000030;2024-05-09;6;6;6;1;1;1
47032;10000030;2024-05-09;4;4;4;;;
47035;10000030;2024-05-09;;;;10;10;10
47036;10000030;2024-05-09;;;;6;6;6
47069;10000030;2024-05-09;10;10;10;;;
47070;10000030;2024-05-09;10;10;10;;;
47071;10000030;2024-05-09;10;10;10;;;
47072;10000030;2024-05-09;10;10;10;;;
47073;10000030;2024-05-09;3;3;3;;;
47074;10000030;2024-05-09;10;10;10;;;
47107;10000030;2024-05-09;;;;25;25;25
47109;10000030;2024-05-09;;;;25;25;25
47110;10000030;2024-05-09;;;;25;25;25
47111;10000030;2024-05-09;;;;25;25;25
47112;10000030;2024-05-09;;;;25;25;25
47113;10000030;2024-05-09;;;;25;25;25
47114;10000030;2024-05-09;;;;25;25;25
47115;10000030;2024-05-09;;;;25;25;25
47123;10000030;2024-05-09;10;10;10;;;
47133;10000030;2024-05-09;;;;9;9;9
47137;10000030;2024-05-09;;;;4;4;4
47138;10000030;2024-05-09;;;;1;1;1
47139;10000030;2024-05-09;100;100;100;;;
47140;10000030;2024-05-09;50;50;50;;;
47141;10000030;2024-05-09;;;;19;19;19
47144;10000030;2024-05-09;25;25;25;18;18;18
47145;10000030;2024-05-09;25;25;25;;;
47151;10000030;2024-05-09;;;;12;12;12
47177;10000030;2024-05-09;1;1;1;;;
47182;10000030;2024-05-09;;;;3;3;3
47183;10000030;2024-05-09;17;17;17;;;
47184;10000030;2024-05-09;;;;3;3;3
47185;10000030;2024-05-09;;;;3;3;3
47186;10000030;2024-05-09;;;;2;2;2
47187;10000030;2024-05-09;;;;4;4;4
47188;10000030;2024-05-09;;;;4;4;4
47189;10000030;2024-05-09;;;;5;5;5
47190;10000030;2024-05-09;;;;2;2;2
47191;10000030;2024-05-09;;;;4;4;4
47192;10000030;2024-05-09;;;;4;4;4
47193;10000030;2024-05-09;;;;1;1;1
47208;10000030;2024-05-09;;;;162;162;162
47209;10000030;2024-05-09;;;;162;162;162
47210;10000030;2024-05-09;;;;162;162;162
47211;10000030;2024-05-09;;;;162;162;162
47213;10000030;2024-05-09;;;;162;162;162
47216;10000030;2024-05-09;;;;162;162;162
47219;10000030;2024-05-09;;;;162;162;162
47222;10000030;2024-05-09;;;;162;162;162
47224;10000030;2024-05-09;;;;162;162;162
47226;10000030;2024-05-09;;;;162;162;162
47228;10000030;2024-05-09;;;;162;162;162
47230;10000030;2024-05-09;;;;162;162;162
47233;10000030;2024-05-09;;;;162;162;162
47234;10000030;2024-05-09;;;;162;162;162
47235;10000030;2024-05-09;;;;162;162;162
47236;10000030;2024-05-09;;;;162;162;162
47241;10000030;2024-05-09;;;;162;162;162
47243;10000030;2024-05-09;;;;162;162;162
47245;10000030;2024-05-09;;;;162;162;162
47247;10000030;2024-05-09;;;;162;162;162
47254;10000030;2024-05-09;496;496;496;599;601;602
47255;10000030;2024-05-09;10295;10296;10298;394;395;396
47256;10000030;2024-05-09;983;983;983;392;393;393
47257;10000030;2024-05-09;65;65;65;293;298;323
47258;10000030;2024-05-09;17;17;17;8;8;8
47259;10000030;2024-05-09;;;;190;190;190
47263;10000030;2024-05-09;2;2;2;;;
47264;10000030;2024-05-09;5000;5000;5000;;;
47269;10000030;2024-05-09;18;18;18;13;13;13
47270;10000030;2024-05-09;18;18;18;25;26;28
47271;10000030;2024-05-09;7;7;7;4;4;5
47272;10000030;2024-05-09;7;7;7;15;15;15
47273;10000030;2024-05-09;14;14;14;4;4;4
47274;10000030;2024-05-09;2;2;2;3;3;3
47287;10000030;2024-05-09;1;1;1;;;
47297;10000030;2024-05-09;10;10;10;;;
47298;10000030;2024-05-09;6;6;6;2;2;2
47299;10000030;2024-05-09;997;997;997;2;2;2
47300;10000030;2024-05-09;600;600;600;300;300;300
47302;10000030;2024-05-09;12005;12005;12005;;;
47304;10000030;2024-05-09;;;;3;3;3
47305;10000030;2024-05-09;;;;1;1;1
47307;10000030;2024-05-09;;;;5;5;5
47309;10000030;2024-05-09;;;;1;1;1
47310;10000030;2024-05-09;;;;5;5;5
47311;10000030;2024-05-09;;;;3;3;3
47312;10000030;2024-05-09;;;;1;1;1
47313;10000030;2024-05-09;;;;8;8;8
47314;10000030;2024-05-09;;;;1;1;1
47315;10000030;2024-05-09;;;;1;1;1
47316;10000030;2024-05-09;;;;2;2;2
47318;10000030;2024-05-09;;;;2;2;2
47319;10000030;2024-05-09;;;;5;5;5
47323;10000030;2024-05-09;5;5;5;2;2;2
47325;10000030;2024-05-09;10;10;10;;;
47327;10000030;2024-05-09;10;10;10;2;2;2
47330;10000030;2024-05-09;4;4;4;;;
47332;10000030;2024-05-09;5;5;5;;;
47334;10000030;2024-05-09;4;4;4;3;3;3
47336;10000030;2024-05-09;;;;16;16;16
47337;10000030;2024-05-09;;;;25;25;25
47338;10000030;2024-05-09;5;5;5;4;4;4
47340;10000030;2024-05-09;10;10;10;;;
47342;10000030;2024-05-09;4;4;4;1;1;1
47344;10000030;2024-05-09;10;10;10;3;3;3
47347;10000030;2024-05-09;10;10;10;;;
47348;10000030;2024-05-09;10;10;10;;;
47351;10000030;2024-05-09;5;5;5;2;2;2
47352;10000030;2024-05-09;;;;3;4;4
47353;10000030;2024-05-09;10;10;10;2;2;2
47354;10000030;2024-05-09;;;;25;25;25
47356;10000030;2024-05-09;20;20;20;4;4;4
47357;10000030;2024-05-09;;;;25;25;25
47358;10000030;2024-05-09;5;5;5;1;1;1
47360;10000030;2024-05-09;;;;3;3;3
47361;10000030;2024-05-09;;;;25;25;25
47362;10000030;2024-05-09;10;10;10;;;
47364;10000030;2024-05-09;10;10;10;;;
47366;10000030;2024-05-09;7;7;7;2;2;2
47368;10000030;2024-05-09;10;10;10;;;
47372;10000030;2024-05-09;6;6;6;5;5;5
47375;10000030;2024-05-09;1;1;1;;;
47376;10000030;2024-05-09;1;1;1;;;
47377;10000030;2024-05-09;1;1;1;;;
47445;10000030;2024-05-09;1;1;1;9160;9160;9160
47447;10000030;2024-05-09;4;4;4;24;24;24
47448;10000030;2024-05-09;6;6;6;4;5;6
47450;10000030;2024-05-09;7852;7852;7852;18;18;18
47466;10000030;2024-05-09;19;23;28;26;27;28
47475;10000030;2024-05-09;;;;4;4;4
47476;10000030;2024-05-09;;;;2;2;2
47477;10000030;2024-05-09;;;;2;2;2
47478;10000030;2024-05-09;;;;2;2;3
47479;10000030;2024-05-09;;;;5;5;6
47480;10000030;2024-05-09;;;;2;2;2
47493;10000030;2024-05-09;;;;5;5;5
47494;10000030;2024-05-09;;;;1;1;1
47495;10000030;2024-05-09;;;;4;4;4
47496;10000030;2024-05-09;;;;2;2;2
47497;10000030;2024-05-09;;;;2;2;2
47498;10000030;2024-05-09;;;;1;1;1
47499;10000030;2024-05-09;;;;3;3;3
47500;10000030;2024-05-09;;;;2;2;2
47501;10000030;2024-05-09;;;;4;4;4
47502;10000030;2024-05-09;;;;5;5;5
47503;10000030;2024-05-09;;;;3;3;3
47504;10000030;2024-05-09;;;;2;2;2
47505;10000030;2024-05-09;;;;1;1;1
47506;10000030;2024-05-09;;;;3;3;3
47507;10000030;2024-05-09;;;;7;7;7
47508;10000030;2024-05-09;;;;2;2;2
47511;10000030;2024-05-09;5;5;5;;;
47512;10000030;2024-05-09;2;2;2;;;
47513;10000030;2024-05-09;2;2;2;;;
47514;10000030;2024-05-09;2;2;2;;;
47515;10000030;2024-05-09;2;2;2;;;
47516;10000030;2024-05-09;2;2;2;;;
47531;10000030;2024-05-09;8;8;8;;;
47532;10000030;2024-05-09;1;1;1;2;2;2
47541;10000030;2024-05-09;;;;1;1;1
47544;10000030;2024-05-09;;;;6;6;6
47545;10000030;2024-05-09;;;;6;6;6
47546;10000030;2024-05-09;;;;7;7;7
47547;10000030;2024-05-09;;;;8;8;8
47548;10000030;2024-05-09;;;;5;5;5
47549;10000030;2024-05-09;;;;5;5;5
47622;10000030;2024-05-09;;;;1;1;1
47623;10000030;2024-05-09;;;;9;9;9
47628;10000030;2024-05-09;;;;1;1;1
47630;10000030;2024-05-09;;;;1;1;1
47631;10000030;2024-05-09;;;;5;5;5
47633;10000030;2024-05-09;;;;1;1;1
47637;10000030;2024-05-09;;;;4;4;4
47638;10000030;2024-05-09;;;;3;3;3
47647;10000030;2024-05-09;;;;6;6;6
47648;10000030;2024-05-09;2;2;2;2;2;2
47649;10000030;2024-05-09;;;;9;9;9
47650;10000030;2024-05-09;;;;6;6;6
47651;10000030;2024-05-09;1;1;1;;;
47653;10000030;2024-05-09;2;2;2;;;
47682;10000030;2024-05-09;;;;1;1;1
47699;10000030;2024-05-09;988;988;988;;;
47700;10000030;2024-05-09;5;5;5;;;
47701;10000030;2024-05-09;1010;1010;1010;11;11;11
47729;10000030;2024-05-09;991;991;991;;;
47730;10000030;2024-05-09;100;100;100;;;
47731;10000030;2024-05-09;1010;1010;1010;;;
47733;10000030;2024-05-09;995;995;995;;;
47734;10000030;2024-05-09;34;34;34;;;
47735;10000030;2024-05-09;1009;1009;1009;;;
47738;10000030;2024-05-09;1;1;1;;;
47739;10000030;2024-05-09;1010;1010;1010;;;
47741;10000030;2024-05-09;99;99;99;;;
47742;10000030;2024-05-09;13;13;13;14;14;14
47743;10000030;2024-05-09;50;50;50;;;
47744;10000030;2024-05-09;1010;1010;1010;;;
47746;10000030;2024-05-09;1025;1025;1025;;;
47747;10000030;2024-05-09;99;99;99;;;
47748;10000030;2024-05-09;30;30;30;;;
47751;10000030;2024-05-09;10;10;10;;;
47752;10000030;2024-05-09;20;20;20;;;
47754;10000030;2024-05-09;7;7;7;13;13;13
47755;10000030;2024-05-09;11;11;11;;;
47756;10000030;2024-05-09;10;10;10;;;
47761;10000030;2024-05-09;834;840;842;1248;1349;1709
47763;10000030;2024-05-09;548;555;556;405;405;405
47764;10000030;2024-05-09;477;481;481;198;199;200
47765;10000030;2024-05-09;163;169;173;1654;1727;1737
47766;10000030;2024-05-09;3;3;3;;;
47767;10000030;2024-05-09;49;50;54;;;
47768;10000030;2024-05-09;1009;1009;1009;;;
47770;10000030;2024-05-09;997;997;997;5;5;5
47771;10000030;2024-05-09;33;33;33;;;
47772;10000030;2024-05-09;30;30;30;;;
47774;10000030;2024-05-09;998;998;998;;;
47775;10000030;2024-05-09;33;33;33;;;
47776;10000030;2024-05-09;1010;1010;1010;;;
47778;10000030;2024-05-09;40;40;40;;;
47779;10000030;2024-05-09;1028;1028;1028;;;
47780;10000030;2024-05-09;1055;1055;1055;;;
47782;10000030;2024-05-09;1074;1074;1074;22;22;22
47783;10000030;2024-05-09;11;11;11;;;
47784;10000030;2024-05-09;68;68;68;;;
47786;10000030;2024-05-09;93;93;93;;;
47787;10000030;2024-05-09;12;12;12;10;10;10
47788;10000030;2024-05-09;39;39;39;;;
47790;10000030;2024-05-09;1989;1989;1989;1;1;1
47791;10000030;2024-05-09;5;5;5;10;10;10
47792;10000030;2024-05-09;1010;1010;1010;;;
47797;10000030;2024-05-09;990;990;990;;;
47798;10000030;2024-05-09;1000;1000;1000;;;
47799;10000030;2024-05-09;1076;1076;1076;;;
47801;10000030;2024-05-09;1000;1000;1000;;;
47802;10000030;2024-05-09;9;9;9;;;
47803;10000030;2024-05-09;84;84;84;;;
47805;10000030;2024-05-09;161;161;161;66;88;88
47806;10000030;2024-05-09;5;5;5;;;
47807;10000030;2024-05-09;11;11;11;;;
47810;10000030;2024-05-09;1000;1000;1000;;;
47811;10000030;2024-05-09;1010;1010;1010;;;
47813;10000030;2024-05-09;986;986;986;;;
47814;10000030;2024-05-09;1000;1000;1000;;;
47815;10000030;2024-05-09;1010;1010;1010;;;
47816;10000030;2024-05-09;998;998;998;98;98;98
47818;10000030;2024-05-09;4;4;4;;;
47819;10000030;2024-05-09;1;1;1;;;
47821;10000030;2024-05-09;983;983;983;;;
47822;10000030;2024-05-09;1000;1000;1000;;;
47823;10000030;2024-05-09;1010;1010;1010;;;
47825;10000030;2024-05-09;982;982;982;;;
47826;10000030;2024-05-09;47;47;47;;;
47827;10000030;2024-05-09;1010;1010;1010;;;
47829;10000030;2024-05-09;991;991;991;1;1;1
47830;10000030;2024-05-09;14;14;14;;;
47831;10000030;2024-05-09;1009;1009;1009;;;
47835;10000030;2024-05-09;3;3;3;;;
47837;10000030;2024-05-09;5;5;5;;;
47839;10000030;2024-05-09;3;3;3;;;
47841;10000030;2024-05-09;18;18;18;;;
47843;10000030;2024-05-09;2;2;2;;;
47845;10000030;2024-05-09;2;2;2;;;
47867;10000030;2024-05-09;200;200;200;71;72;73
47868;10000030;2024-05-09;200;200;200;44;45;45
47869;10000030;2024-05-09;3;3;3;18;18;18
47870;10000030;2024-05-09;200;200;200;41;42;43
47871;10000030;2024-05-09;200;200;200;93;94;94
47872;10000030;2024-05-09;200;200;200;26;26;26
47873;10000030;2024-05-09;6;6;6;17;17;17
47874;10000030;2024-05-09;15;15;15;4;5;5
47875;10000030;2024-05-09;3;3;3;5;5;5
47885;10000030;2024-05-09;;;;268322;269595;278322
47886;10000030;2024-05-09;479659;479659;479659;168064;169000;169564
47887;10000030;2024-05-09;491597;491597;491597;187954;187954;187954
47888;10000030;2024-05-09;128;129;130;338;339;340
47889;10000030;2024-05-09;21;21;21;8;8;10
47890;10000030;2024-05-09;25;25;25;50;51;54
47891;10000030;2024-05-09;60;60;60;;;
47892;10000030;2024-05-09;2595;2595;2595;1151;1156;1182
47893;10000030;2024-05-09;270;270;270;55;63;66
47894;10000030;2024-05-09;102;102;102;199;199;199
47895;10000030;2024-05-09;12;12;12;4;4;4
47896;10000030;2024-05-09;10938;10938;10938;500;500;500
47897;10000030;2024-05-09;127;127;127;259;259;259
47898;10000030;2024-05-09;7;7;7;98;99;101
47899;10000030;2024-05-09;52;52;52;46;46;46
47901;10000030;2024-05-09;147;148;148;16;19;20
47902;10000030;2024-05-09;73;73;73;15;16;16
47904;10000030;2024-05-09;176;176;176;370;370;371
47905;10000030;2024-05-09;72;72;72;10;11;11
47906;10000030;2024-05-09;30;30;30;150;150;152
47907;10000030;2024-05-09;45;46;46;1;1;1
47908;10000030;2024-05-09;23;23;23;164;164;167
47909;10000030;2024-05-09;;;;718;719;729
47911;10000030;2024-05-09;30;30;30;304;337;359
47912;10000030;2024-05-09;4;4;4;11;11;11
47913;10000030;2024-05-09;2;2;2;11;11;11
47914;10000030;2024-05-09;5;5;5;87;89;91
47915;10000030;2024-05-09;2;2;2;20;20;20
47916;10000030;2024-05-09;3;3;3;6;6;6
47917;10000030;2024-05-09;9;9;9;5;6;7
47918;10000030;2024-05-09;4;4;4;31;31;32
47919;10000030;2024-05-09;4;4;4;8;9;9
47920;10000030;2024-05-09;3;3;3;1;1;1
47921;10000030;2024-05-09;1;1;1;4;4;4
47922;10000030;2024-05-09;11;11;11;9;9;9
47923;10000030;2024-05-09;6;6;6;11;11;11
47924;10000030;2024-05-09;;;;231275;232548;241275
47925;10000030;2024-05-09;18513;18513;18513;173668;174050;176668
47926;10000030;2024-05-09;484558;484558;484558;652590;663590;672590
47927;10000030;2024-05-09;482045;482045;482045;780576;781376;781576
47928;10000030;2024-05-09;505476;505476;505476;258064;259191;260064
47929;10000030;2024-05-09;483456;483456;483456;209074;210847;213574
47930;10000030;2024-05-09;96636;96636;96636;251692;282068;301692
47931;10000030;2024-05-09;98000;98000;98000;481926;487653;491211
47932;10000030;2024-05-09;490108;490108;490108;274893;274893;274893
47933;10000030;2024-05-09;496936;496936;496936;123077;123077;123077
47934;10000030;2024-05-09;100000;100000;100000;70359;70359;70359
47935;10000030;2024-05-09;500000;500000;500000;540961;540961;540961
47975;10000030;2024-05-09;21621;21651;21723;6488;6488;6488
48081;10000030;2024-05-09;;;;1;1;1
48112;10000030;2024-05-09;19119;19179;19229;1616;1645;1847
48113;10000030;2024-05-09;27;27;27;24;24;24
48114;10000030;2024-05-09;15;15;15;16;16;16
48115;10000030;2024-05-09;16;17;18;28;28;28
48121;10000030;2024-05-09;37757;38273;38755;532;540;547
48148;10000030;2024-05-09;1;1;1;1;1;1
48149;10000030;2024-05-09;2;2;2;;;
48171;10000030;2024-05-09;1;1;1;;;
48187;10000030;2024-05-09;11;11;11;;;
48218;10000030;2024-05-09;;;;1;1;1
48219;10000030;2024-05-09;;;;2;2;2
48222;10000030;2024-05-09;;;;1;1;1
48223;10000030;2024-05-09;1;1;1;;;
48230;10000030;2024-05-09;5;5;5;1;1;1
48231;10000030;2024-05-09;5;5;5;;;
48386;10000030;2024-05-09;;;;24;24;24
48387;10000030;2024-05-09;10;10;10;6;6;6
48416;10000030;2024-05-09;989;989;989;1;1;1
48417;10000030;2024-05-09;1010;1010;1010;;;
48418;10000030;2024-05-09;1000;1000;1000;;;
48420;10000030;2024-05-09;984;984;984;1;1;1
48421;10000030;2024-05-09;1010;1010;1010;;;
48422;10000030;2024-05-09;1000;1000;1000;;;
48424;10000030;2024-05-09;753;753;753;569;569;569
48425;10000030;2024-05-09;1009;1009;1009;;;
48426;10000030;2024-05-09;1000;1000;1000;;;
48428;10000030;2024-05-09;14;14;14;;;
48429;10000030;2024-05-09;1010;1010;1010;;;
48430;10000030;2024-05-09;1000;1000;1000;;;
48432;10000030;2024-05-09;996;996;996;;;
48433;10000030;2024-05-09;1010;1010;1010;;;
48434;10000030;2024-05-09;1000;1000;1000;;;
48436;10000030;2024-05-09;54;54;54;1;1;1
48437;10000030;2024-05-09;3;3;3;;;
48438;10000030;2024-05-09;3;4;5;;;
48485;10000030;2024-05-09;;;;1;1;1
48486;10000030;2024-05-09;;;;2;2;2
48487;10000030;2024-05-09;;;;1;1;1
48490;10000030;2024-05-09;;;;1;1;1
48494;10000030;2024-05-09;;;;2;2;2
48500;10000030;2024-05-09;;;;2;2;2
48502;10000030;2024-05-09;;;;1;1;1
48503;10000030;2024-05-09;;;;1;1;1
48507;10000030;2024-05-09;;;;1;1;1
48512;10000030;2024-05-09;;;;1;1;1
48515;10000030;2024-05-09;;;;2;2;2
48565;10000030;2024-05-09;1;1;1;;;
48576;10000030;2024-05-09;;;;1;1;1
48582;10000030;2024-05-09;29;29;29;41;42;45
48585;10000030;2024-05-09;;;;10;10;10
48590;10000030;2024-05-09;17;17;17;;;
48636;10000030;2024-05-09;1;1;1;;;
48650;10000030;2024-05-09;;;;1;1;1
48651;10000030;2024-05-09;1;1;1;;;
48655;10000030;2024-05-09;1;1;1;;;
48720;10000030;2024-05-09;2;2;2;;;
48721;10000030;2024-05-09;2;2;2;7;7;7
48722;10000030;2024-05-09;2;2;2;1;1;1
48726;10000030;2024-05-09;11;11;11;2;2;2
48744;10000030;2024-05-09;3;3;3;7;7;7
48746;10000030;2024-05-09;5;5;5;2;2;2
48747;10000030;2024-05-09;5;5;5;1;1;1
48750;10000030;2024-05-09;4;4;4;;;
48764;10000030;2024-05-09;;;;31;31;31
48765;10000030;2024-05-09;;;;42;42;42
48768;10000030;2024-05-09;;;;38;38;38
48769;10000030;2024-05-09;;;;38;38;38
48770;10000030;2024-05-09;;;;34;34;34
48774;10000030;2024-05-09;;;;34;34;34
48775;10000030;2024-05-09;;;;38;38;38
48777;10000030;2024-05-09;;;;32;32;32
48778;10000030;2024-05-09;;;;38;38;38
48893;10000030;2024-05-09;;;;1;1;1
48894;10000030;2024-05-09;;;;2;2;2
48895;10000030;2024-05-09;;;;1;1;1
48896;10000030;2024-05-09;;;;1;1;1
48927;10000030;2024-05-09;50000;50000;50000;42;42;42
49099;10000030;2024-05-09;20;20;20;32;33;33
49100;10000030;2024-05-09;;;;3367;3367;3367
49149;10000030;2024-05-09;1;1;1;;;
49156;10000030;2024-05-09;1;1;1;;;
49430;10000030;2024-05-09;1;1;1;;;
49432;10000030;2024-05-09;;;;3;3;3
49433;10000030;2024-05-09;;;;7;7;7
49434;10000030;2024-05-09;;;;4;4;4
49435;10000030;2024-05-09;;;;2;2;3
49619;10000030;2024-05-09;36;36;36;;;
49620;10000030;2024-05-09;27;27;27;1;1;1
49621;10000030;2024-05-09;36;36;36;;;
49669;10000030;2024-05-09;2;2;2;;;
49670;10000030;2024-05-09;1;1;1;;;
49671;10000030;2024-05-09;2;2;2;;;
49672;10000030;2024-05-09;;;;3;3;3
49673;10000030;2024-05-09;;;;4;4;4
49674;10000030;2024-05-09;2;2;2;;;
49675;10000030;2024-05-09;2;2;2;;;
49681;10000030;2024-05-09;7;7;7;2;2;2
49682;10000030;2024-05-09;;;;4;4;4
49710;10000030;2024-05-09;32;32;33;43;44;45
49711;10000030;2024-05-09;7;7;7;8;8;9
49712;10000030;2024-05-09;19;19;19;6;6;6
49713;10000030;2024-05-09;4;4;4;4;4;4
49721;10000030;2024-05-09;;;;25;25;25
49723;10000030;2024-05-09;996;996;996;;;
49724;10000030;2024-05-09;1031;1031;1031;;;
49725;10000030;2024-05-09;5;5;5;;;
49727;10000030;2024-05-09;999;999;999;;;
49728;10000030;2024-05-09;4;4;4;;;
49729;10000030;2024-05-09;5;5;5;;;
49731;10000030;2024-05-09;998;998;998;14;14;14
49732;10000030;2024-05-09;4;4;4;;;
49733;10000030;2024-05-09;6;6;6;4;4;4
49735;10000030;2024-05-09;998;998;998;;;
49736;10000030;2024-05-09;1009;1009;1009;;;
49737;10000030;2024-05-09;47;48;52;;;
49739;10000030;2024-05-09;1000;1000;1000;;;
49740;10000030;2024-05-09;13;13;13;1;1;1
49741;10000030;2024-05-09;12;12;12;;;
49742;10000030;2024-05-09;200;200;200;49;50;50
49743;10000030;2024-05-09;1;1;1;34;34;34
49770;10000030;2024-05-09;9;9;9;6;6;6
49771;10000030;2024-05-09;10;10;10;;;
49772;10000030;2024-05-09;10;10;10;3;3;3
49773;10000030;2024-05-09;5;5;5;2;2;2
49774;10000030;2024-05-09;10;10;10;;;
49790;10000030;2024-05-09;3;3;3;10;11;11
49791;10000030;2024-05-09;1;1;1;3;3;3
49792;10000030;2024-05-09;11;11;11;;;
49794;10000030;2024-05-09;5;5;5;5;5;5
49795;10000030;2024-05-09;;;;6;6;6
49797;10000030;2024-05-09;;;;7;7;7
49798;10000030;2024-05-09;;;;19;19;19
49800;10000030;2024-05-09;;;;3;3;3
49801;10000030;2024-05-09;;;;25;25;25
49803;10000030;2024-05-09;;;;1;1;1
49928;10000030;2024-05-09;1;1;1;;;
