region_id;type_id;date;highest;average;lowest
10000043;11694;2022-09-30;53980;53980;53980
10000043;11694;2022-10-01;17700;17700;17700
10000043;11695;2022-09-25;21430;21430;21430
10000043;11695;2022-09-26;21420;21420;21420
10000043;11695;2022-09-27;21410;21410;21410
10000043;11695;2022-09-28;21410;21410;21410
10000043;11695;2022-09-29;21000;21000;21000
10000043;11695;2022-09-30;21420;21420;21420
10000043;11695;2022-10-01;20900;20900;20900
10000043;11724;2022-09-25;5790;5790;5790
10000043;11724;2022-09-26;5790;5790;5790
10000043;11724;2022-10-01;5790;5790;5790
10000043;11725;2022-09-25;290;290;290
10000043;11725;2022-09-26;290;290;290
10000043;11725;2022-09-27;290;290;290
10000043;11725;2022-09-29;290;290;290
10000043;11725;2022-09-30;290;290;290
10000043;11725;2022-10-01;290;290;290
10000043;11732;2022-09-25;4550;4550;4550
10000043;11732;2022-09-27;4550;4550;4549.99
10000043;11732;2022-09-28;4550;4550;4550
10000043;11732;2022-09-29;4570;4570;4570
10000043;11732;2022-09-30;4570;4570;4570
10000043;11732;2022-10-01;4571;4571;4571
10000043;11733;2022-09-25;1350;1350;1350
10000043;11733;2022-09-26;1350;1350;1350
10000043;11733;2022-09-27;1350;1350;1350
10000043;11733;2022-09-30;1400;1400;1400
10000043;11733;2022-10-01;1401;1401;1401
10000043;11734;2022-09-25;33800;33800;33800
10000043;11734;2022-10-01;37100;37100;37100
10000043;11735;2022-09-26;1000;1000;1000
10000043;11735;2022-09-27;1000;1000;1000
10000043;11735;2022-09-30;1000;1000;1000
10000043;11735;2022-10-01;1000;1000;1000
10000043;11736;2022-09-25;18900;18900;18900
10000043;11736;2022-09-30;18900;18900;18900
10000043;11736;2022-10-01;18950;18950;18950
10000043;11737;2022-09-25;1050;1050;1050
10000043;11737;2022-09-26;1050;1050;1050
10000043;11737;2022-09-27;1000;1000;1000
10000043;11737;2022-09-29;1080;1080;1080
10000043;11737;2022-09-30;1080;1080;1080
10000043;11737;2022-10-01;1173;1173;1173
10000043;11738;2022-09-27;2000;2000;2000
10000043;11738;2022-09-28;2000;2000;2000
10000043;11738;2022-09-29;2000;2000;2000
10000043;11738;2022-09-30;2000;2000;2000
10000043;11738;2022-10-01;2000;2000;2000
10000043;11739;2022-09-25;2050;2050;2050
10000043;11739;2022-09-26;2050;2050;2050
10000043;11739;2022-09-29;2100;2100;2100
10000043;11739;2022-09-30;2100;2100;2100
10000043;11739;2022-10-01;2101;2101;2101
10000043;11740;2022-09-25;1000;1000;1000
10000043;11740;2022-09-30;1000;1000;1000
10000043;11740;2022-10-01;1000;1000;1000
10000043;11741;2022-09-26;2290;2290;2290
10000043;11741;2022-09-27;2290;2290;2290
10000043;11741;2022-09-29;2320;2320;2320
10000043;11741;2022-09-30;2320;2320;2320
10000043;11741;2022-10-01;2342;2342;2342
10000043;11746;2022-09-26;100.1;100.1;100.1
10000043;11746;2022-10-01;100;100;100
10000043;11855;2022-09-25;1;1;1
10000043;11855;2022-09-27;1;1;1
10000043;11855;2022-10-01;1.01;1.01;1
10000043;11857;2022-09-25;4000000;4000000;4000000
10000043;11859;2022-09-25;282640;282640;282640
10000043;11859;2022-09-26;282640;282640;282640
10000043;11859;2022-09-27;282640;282640;282640
10000043;11859;2022-09-28;282640;282640;282640
10000043;11870;2022-09-25;282640;282640;282640
10000043;11870;2022-09-26;282640;282640;282640
10000043;11870;2022-09-28;282640;282640;282640
10000043;11870;2022-10-01;282640;282640;282640
10000043;11872;2022-09-25;364560;364560;364560
10000043;11872;2022-09-26;364560;364560;364560
10000043;11872;2022-09-28;364560;364560;364560
10000043;11872;2022-09-30;364560;364560;364560
10000043;11872;2022-10-01;364560;364560;364560
10000043;11873;2022-09-25;364560;364560;364560
10000043;11873;2022-09-26;364560;364560;364560
10000043;11873;2022-09-28;364560;364560;364560
10000043;11873;2022-09-29;364560;364560;364560
10000043;11873;2022-09-30;364560;364560;364560
10000043;11877;2022-09-26;586240;586240;586240
10000043;11878;2022-09-26;586240;586240;586240
10000043;11880;2022-09-26;586240;586240;586240
10000043;11880;2022-09-29;586240;586240;586240
10000043;11881;2022-09-26;586240;586240;586240
10000043;11885;2022-09-26;586240;586240;586240
10000043;11887;2022-09-25;282640;282640;282640
10000043;11887;2022-09-26;282640;282640;282640
10000043;11887;2022-09-28;282640;282640;282640
10000043;11889;2022-09-25;282640;282640;282640
10000043;11889;2022-09-26;282640;282640;282640
10000043;11889;2022-09-27;282640;282640;282640
10000043;11889;2022-09-28;282640;282640;282640
10000043;11889;2022-10-01;282640;282640;282640
10000043;11890;2022-09-25;282640;282640;282640
10000043;11890;2022-09-26;282640;282640;282640
10000043;11890;2022-09-28;282640;282640;282640
10000043;11890;2022-09-29;282640;282640;282640
10000043;11890;2022-10-01;282640;282640;282640
10000043;11891;2022-09-25;282640;282640;282640
10000043;11891;2022-09-26;282640;282640;282640
10000043;11891;2022-09-27;282640;282640;282640
10000043;11891;2022-09-28;282640;282640;282640
10000043;11891;2022-10-01;282640;282640;282640
10000043;11944;2022-09-28;20000;20000;20000
10000043;11944;2022-09-30;20000;20000;20000
10000043;11944;2022-10-01;10000;10000;10000
10000043;11957;2022-09-25;137950000;137875000;137800000
10000043;11957;2022-09-26;123100000;123100000;123100000
10000043;11957;2022-09-28;137700000;137580000;137000000
10000043;11957;2022-09-29;137500000;132833000;123500000
10000043;11957;2022-09-30;138100000;137525000;137300000
10000043;11957;2022-10-01;138500000;128517000;123550000
10000043;11959;2022-09-25;219000000;163975000;146100000
10000043;11959;2022-09-26;146000000;146000000;146000000
10000043;11959;2022-09-27;197300000;197300000;197300000
10000043;11959;2022-09-28;147650000;147367000;146800000
10000043;11959;2022-09-29;188600000;161900000;148550000
10000043;11959;2022-09-30;146700000;139650000;132600000
10000043;11959;2022-10-01;169800000;169800000;169800000
10000043;11961;2022-09-25;118000000;116500000;115000000
10000043;11961;2022-09-28;119200000;119200000;119200000
10000043;11961;2022-09-29;119200000;119200000;119200000
10000043;11961;2022-09-30;119400000;119400000;119400000
10000043;11963;2022-09-25;132400000;126700000;121000000
10000043;11963;2022-09-26;132200000;132150000;132100000
10000043;11963;2022-09-27;132200000;132200000;132200000
10000043;11963;2022-09-29;131900000;131900000;131900000
10000043;11965;2022-09-25;137350000;133060000;116000000
10000043;11965;2022-09-26;136000000;136000000;136000000
10000043;11965;2022-09-27;136900000;136900000;136900000
10000043;11965;2022-09-28;137000000;137000000;137000000
10000043;11965;2022-09-29;136800000;136800000;136800000
10000043;11965;2022-09-30;138500000;137567000;137100000
10000043;11965;2022-10-01;148950000;139367000;138800000
10000043;11969;2022-09-25;130400000;130233000;129900000
10000043;11969;2022-09-26;129900000;129450000;129000000
10000043;11969;2022-09-27;129900000;129900000;129900000
10000043;11969;2022-09-29;128850000;120267000;103100000
10000043;11969;2022-09-30;129400000;129400000;129400000
10000043;11969;2022-10-01;103000000;103000000;103000000
10000043;11971;2022-09-25;124400000;124067000;123900000
10000043;11971;2022-09-26;124500000;108867000;101050000
10000043;11971;2022-09-28;119900000;119900000;119900000
10000043;11971;2022-09-29;120000000;120000000;120000000
10000043;11978;2022-09-25;132000000;131709000;128800000
10000043;11978;2022-09-26;128900000;128867000;128800000
10000043;11978;2022-09-27;126900000;104060000;81220000
10000043;11978;2022-09-28;131900000;131675000;131000000
10000043;11978;2022-09-29;131000000;131000000;131000000
10000043;11978;2022-10-01;132100000;132067000;132000000
10000043;11985;2022-09-25;132600000;132600000;132600000
10000043;11985;2022-09-26;132500000;106250000;80000000
10000043;11985;2022-09-27;67280000;67280000;67280000
10000043;11985;2022-09-28;132450000;132400000;132350000
10000043;11985;2022-09-29;132600000;95752000;40480000
10000043;11985;2022-09-30;126900000;107047000;67340000
10000043;11987;2022-09-25;120000000;119850000;115000000
10000043;11987;2022-09-26;125000000;124625000;124500000
10000043;11987;2022-09-27;132000000;129225000;126450000
10000043;11987;2022-09-28;129900000;118829000;85615000
10000043;11987;2022-09-29;129900000;105590000;85605000
10000043;11987;2022-09-30;125000000;125000000;125000000
10000043;11987;2022-10-01;124900000;117066000;85730000
10000043;11989;2022-09-27;105900000;97500000;89100000
10000043;11989;2022-09-29;103900000;98966700;89100000
10000043;11989;2022-09-30;89100000;89100000;89100000
10000043;11989;2022-10-01;104700000;104700000;104700000
10000043;11993;2022-09-25;160500000;160145000;158950000
10000043;11993;2022-09-26;155500000;155500000;155500000
10000043;11993;2022-09-27;162300000;162217000;162200000
10000043;11993;2022-09-28;162500000;159467000;135900000
10000043;11993;2022-09-29;162400000;159567000;159000000
10000043;11993;2022-09-30;162500000;161250000;160000000
10000043;11993;2022-10-01;161600000;146150000;138450000
10000043;11995;2022-09-25;235900000;235900000;235900000
10000043;11995;2022-09-26;234100000;234100000;234100000
10000043;11995;2022-09-27;234200000;233225000;232900000
10000043;11995;2022-09-28;292000000;231950000;171900000
10000043;11995;2022-09-29;234200000;234200000;234200000
10000043;11995;2022-09-30;231900000;231900000;231900000
10000043;11995;2022-10-01;231400000;201470000;189100000
10000043;11999;2022-09-25;166800000;166750000;166600000
10000043;11999;2022-09-26;137400000;137400000;137400000
10000043;11999;2022-09-27;165850000;156533000;137900000
10000043;11999;2022-09-28;165950000;165900000;165850000
10000043;11999;2022-09-29;159500000;159500000;159500000
10000043;11999;2022-09-30;159250000;152533000;139100000
10000043;11999;2022-10-01;159500000;159450000;159400000
10000043;12003;2022-09-25;153900000;153900000;153900000
10000043;12003;2022-09-26;154500000;154500000;154500000
10000043;12003;2022-09-27;154300000;154067000;153950000
10000043;12003;2022-09-29;153600000;153550000;153500000
10000043;12003;2022-09-30;153200000;144800000;128000000
10000043;12003;2022-10-01;148700000;131670000;127500000
10000043;12005;2022-09-25;142950000;140956000;125500000
10000043;12005;2022-09-26;142500000;140506000;126000000
10000043;12005;2022-09-27;146900000;145014000;143750000
10000043;12005;2022-09-28;155000000;152100000;127800000
10000043;12005;2022-09-29;154700000;141538000;128500000
10000043;12005;2022-09-30;154400000;147909000;130500000
10000043;12005;2022-10-01;154300000;138554000;132000000
10000043;12011;2022-09-29;110600000;110600000;110600000
10000043;12013;2022-09-26;233000000;233000000;233000000
10000043;12013;2022-09-28;230500000;230500000;230500000
10000043;12013;2022-09-29;232700000;212850000;193000000
10000043;12013;2022-10-01;223900000;223900000;223900000
10000043;12015;2022-09-26;124900000;124900000;124900000
10000043;12015;2022-09-29;117500000;117500000;117500000
10000043;12015;2022-10-01;107400000;107400000;107400000
10000043;12017;2022-09-26;193900000;193900000;193900000
10000043;12017;2022-09-27;193700000;193300000;192900000
10000043;12017;2022-09-28;193800000;191150000;188500000
10000043;12017;2022-09-29;194800000;194725000;194650000
10000043;12017;2022-09-30;200000000;197500000;195000000
10000043;12017;2022-10-01;199950000;196233000;188800000
10000043;12019;2022-09-25;149400000;136000000;122600000
10000043;12019;2022-09-26;149400000;149300000;149200000
10000043;12019;2022-09-27;149100000;149050000;149000000
10000043;12019;2022-09-28;149100000;149050000;149000000
10000043;12019;2022-09-29;149000000;148933000;148900000
10000043;12019;2022-09-30;148800000;143840000;123900000
10000043;12019;2022-10-01;148600000;129925000;123700000
10000043;12021;2022-09-25;199900000;199900000;199900000
10000043;12021;2022-09-26;199800000;185150000;170500000
10000043;12021;2022-09-27;205000000;195250000;171200000
10000043;12021;2022-09-29;203900000;203900000;203900000
10000043;12021;2022-09-30;203900000;203900000;203900000
10000043;12023;2022-09-25;130000000;130000000;130000000
10000043;12023;2022-09-26;137400000;122200000;107000000
10000043;12023;2022-09-29;108500000;108500000;108500000
10000043;12023;2022-09-30;136200000;135600000;135000000
10000043;12023;2022-10-01;134800000;134800000;134800000
10000043;12032;2022-09-25;19930000;19925000;19920000
10000043;12032;2022-09-26;19930000;19930000;19930000
10000043;12032;2022-09-27;18990000;18990000;18990000
10000043;12032;2022-09-28;18915000;18610000;18000000
10000043;12032;2022-09-29;18910000;17316000;15000000
10000043;12032;2022-09-30;18920000;17670800;10780000
10000043;12032;2022-10-01;18930000;18314600;10980000
10000043;12034;2022-09-25;12000000;11339700;7009000
10000043;12034;2022-09-26;18020000;12515000;7010000
10000043;12034;2022-09-27;16990000;15986200;7010000
10000043;12034;2022-09-28;16990000;16970000;16950000
10000043;12034;2022-09-29;16950000;14840200;8501000
10000043;12034;2022-09-30;16810000;16805000;16800000
10000043;12034;2022-10-01;16790000;16784300;16770000
10000043;12038;2022-09-25;19950000;17855700;12610000
10000043;12038;2022-09-26;19960000;19958800;19950000
10000043;12038;2022-09-27;19900000;19800000;19750000
10000043;12038;2022-09-28;19750000;18087500;13090000
10000043;12038;2022-09-29;19740000;19306700;19090000
10000043;12038;2022-09-30;19000000;17590000;13135000
10000043;12038;2022-10-01;19740000;19023100;17990000
10000043;12042;2022-09-25;20600000;20100000;18100000
10000043;12042;2022-09-28;20600000;20295000;19990000
10000043;12042;2022-09-29;20600000;17140000;15410000
10000043;12042;2022-09-30;20500000;20500000;20500000
10000043;12042;2022-10-01;20500000;20425000;20400000
10000043;12044;2022-09-26;22950000;22950000;22950000
10000043;12044;2022-09-27;21990000;21975000;21970000
10000043;12044;2022-09-28;22950000;22669500;19865000
10000043;12044;2022-09-29;22705000;21073300;17810000
10000043;12044;2022-09-30;22400000;22400000;22400000
10000043;12044;2022-10-01;22485000;22406700;22250000
10000043;12049;2022-09-25;1075;1072.33;1070
10000043;12049;2022-09-26;1075;1075;1075
10000043;12049;2022-09-27;1075;1071.44;1059
10000043;12049;2022-09-29;1075;828.57;500
10000043;12049;2022-09-30;1076;1075.29;1075
10000043;12049;2022-10-01;1075;1075;1075
10000043;12052;2022-09-25;140500;112763;60710
10000043;12052;2022-09-26;140400;129748;60710
10000043;12052;2022-09-27;140300;138495;60720
10000043;12052;2022-09-28;140100;112058;60720
10000043;12052;2022-09-29;140200;105874;15780
10000043;12052;2022-09-30;140100;105730;60770
10000043;12052;2022-10-01;139900;126444;60760
10000043;12053;2022-09-30;1581880;1581880;1581880
10000043;12054;2022-09-25;999000;999000;999000
10000043;12054;2022-09-26;813800;813800;813800
10000043;12054;2022-09-27;999000;961960;813800
10000043;12054;2022-09-28;999000;968150;813900
10000043;12054;2022-09-29;999000;919671;813900
10000043;12054;2022-09-30;999000;999000;999000
10000043;12054;2022-10-01;1598000;1284360;813900
10000043;12055;2022-09-30;7909400;7909400;7909400
10000043;12056;2022-09-25;124350;85789.4;26550
10000043;12056;2022-09-26;123700;91488.4;88990
10000043;12056;2022-09-27;88990;79963.5;74950
10000043;12056;2022-09-28;72000;66830.3;26620
10000043;12056;2022-09-29;66800;50328.8;26650
10000043;12056;2022-09-30;54000;52310.9;26685
10000043;12056;2022-10-01;96000;52748.1;52000
10000043;12057;2022-09-25;322560;322560;322560
10000043;12057;2022-09-27;650000;352327;322560
10000043;12057;2022-09-29;650000;650000;650000
10000043;12057;2022-10-01;322560;322560;322560
10000043;12058;2022-09-25;1933000;1770500;976600
10000043;12058;2022-09-26;1931000;1851180;1239000
10000043;12058;2022-09-27;1928000;1924000;1774000
10000043;12058;2022-09-28;1905000;1775000;1774000
10000043;12058;2022-09-29;1906000;1700470;1253000
10000043;12058;2022-09-30;1896000;1730930;1261000
10000043;12058;2022-10-01;1889000;1741010;1265000
10000043;12066;2022-09-25;240000;205835;204800
10000043;12066;2022-09-26;240000;180225;900
10000043;12066;2022-09-27;239900;228211;204800
10000043;12066;2022-09-28;240000;224067;204800
10000043;12066;2022-09-29;240000;205826;204800
10000043;12066;2022-09-30;370000;249900;240000
10000043;12066;2022-10-01;240000;229420;204700
10000043;12067;2022-09-30;1612800;1612800;1612800
10000043;12067;2022-10-01;1612800;1612800;1612800
10000043;12068;2022-09-25;2099000;2071680;2000000
10000043;12068;2022-09-26;2094000;2018670;1800000
10000043;12068;2022-09-27;2091000;2053550;1800000
10000043;12068;2022-09-28;2076500;1954670;1800000
10000043;12068;2022-09-29;2073000;2005380;1805000
10000043;12068;2022-09-30;2070000;2007570;1800000
10000043;12068;2022-10-01;2068000;2005300;1700000
10000043;12076;2022-09-25;3398000;3374260;3036000
10000043;12076;2022-09-26;3358000;3131390;2758000
10000043;12076;2022-09-27;3354000;3314330;2761000
10000043;12076;2022-09-28;3327000;3280140;2769000
10000043;12076;2022-09-29;3395000;3120470;2767000
10000043;12076;2022-09-30;3298000;3270100;2756000
10000043;12076;2022-10-01;3296000;3242270;2756000
10000043;12084;2022-09-25;8647000;7939000;4036500
10000043;12084;2022-09-26;8657000;7946570;4118000
10000043;12084;2022-09-27;8657000;8654120;8600000
10000043;12084;2022-09-28;8657000;8657000;8657000
10000043;12084;2022-09-29;8657000;7807500;4217000
10000043;12084;2022-09-30;7997000;7054380;4225500
10000043;12084;2022-10-01;8654000;8135560;4237000
10000043;12092;2022-09-26;2498000;2497330;2497000
10000043;12092;2022-09-28;2395000;2395000;2395000
10000043;12092;2022-09-30;2395000;2395000;2395000
10000043;12092;2022-10-01;2497000;2497000;2497000
10000043;12093;2022-09-25;6000000;6000000;6000000
10000043;12093;2022-09-26;5000000;5000000;5000000
10000043;12093;2022-09-27;6000000;6000000;6000000
10000043;12093;2022-09-28;5000000;5000000;5000000
10000043;12093;2022-09-29;5000000;5000000;5000000
10000043;12093;2022-09-30;5000000;5000000;5000000
10000043;12093;2022-10-01;6000000;5500000;5000000
10000043;12095;2022-09-25;6000000;5055560;5000000
10000043;12095;2022-09-26;5000000;5000000;5000000
10000043;12095;2022-09-29;5000000;5000000;5000000
10000043;12095;2022-10-01;5000000;5000000;5000000
10000043;12096;2022-09-25;36000000;36000000;36000000
10000043;12096;2022-09-26;30000000;30000000;30000000
10000043;12096;2022-09-27;30000000;30000000;30000000
10000043;12096;2022-09-30;30000000;30000000;30000000
10000043;12096;2022-10-01;30000000;30000000;30000000
10000043;12098;2022-09-25;30000000;26666700;25000000
10000043;12098;2022-09-26;30000000;30000000;30000000
10000043;12098;2022-09-27;30000000;27500000;25000000
10000043;12098;2022-09-28;25000000;25000000;25000000
10000043;12098;2022-09-30;25000000;25000000;25000000
10000043;12102;2022-09-25;2744000;2741330;2740000
10000043;12102;2022-09-26;18000000;5005610;2546000
10000043;12102;2022-09-27;20000000;20000000;20000000
10000043;12102;2022-09-28;4426000;4198150;1466000
10000043;12102;2022-09-29;4419000;3681500;1469000
10000043;12102;2022-09-30;3509000;2924680;1947000
10000043;12102;2022-10-01;4404000;3322500;2241000
10000043;12108;2022-09-27;1998500;1531430;597300
10000043;12108;2022-09-28;624000;503900;143600
10000043;12108;2022-10-01;1998000;1205000;412000
10000043;12109;2022-09-30;3500000;3500000;3500000
10000043;12110;2022-09-27;4000;4000;4000
10000043;12110;2022-09-29;1000;1000;1000
10000043;12110;2022-09-30;1000;1000;1000
10000043;12179;2022-09-25;40000000;40000000;40000000
10000043;12179;2022-09-27;40000000;40000000;40000000
10000043;12179;2022-09-28;40000000;40000000;40000000
10000043;12179;2022-10-01;40000000;40000000;40000000
10000043;12189;2022-09-27;500000;500000;500000
10000043;12189;2022-10-01;500000;500000;500000
10000043;12196;2022-09-25;500000;500000;500000
10000043;12196;2022-09-26;500000;500000;500000
10000043;12196;2022-09-27;500000;500000;500000
10000043;12196;2022-09-30;500000;500000;500000
10000043;12196;2022-10-01;500000;500000;500000
10000043;12198;2022-09-25;2499000;2316170;2000000
10000043;12198;2022-09-26;2499000;2498060;2498000
10000043;12198;2022-09-27;2498000;1845500;540500
10000043;12198;2022-09-28;2449000;1085790;540500
10000043;12198;2022-09-29;3750000;2884880;540500
10000043;12198;2022-09-30;3499500;3399670;3200000
10000043;12198;2022-10-01;3699000;3699000;3699000
10000043;12199;2022-09-25;10990000;10748900;9998000
10000043;12199;2022-09-26;10990000;10978000;10930000
10000043;12199;2022-09-28;2013000;2013000;2013000
10000043;12199;2022-09-29;10840000;10563600;10500000
10000043;12199;2022-09-30;10780000;10780000;10780000
10000043;12200;2022-09-25;17500000;17420000;17300000
10000043;12200;2022-09-26;19130000;19128900;19120000
10000043;12200;2022-09-30;19090000;19090000;19090000
10000043;12200;2022-10-01;19090000;19090000;19090000
10000043;12201;2022-09-25;1089000;1089000;1089000
10000043;12201;2022-09-30;1089000;1089000;1089000
10000043;12202;2022-09-25;3295000;3295000;3295000
10000043;12202;2022-09-27;3295000;3295000;3295000
10000043;12202;2022-09-28;3295000;3295000;3295000
10000043;12202;2022-09-29;3295000;3295000;3295000
10000043;12202;2022-10-01;3295000;3295000;3295000
10000043;12203;2022-09-26;8589000;8589000;8589000
10000043;12203;2022-09-27;8589000;8589000;8589000
10000043;12203;2022-09-29;8589000;8589000;8589000
10000043;12204;2022-09-25;2500000;2500000;2500000
10000043;12204;2022-09-26;3000000;2840340;1600850
10000043;12204;2022-09-27;3999500;2020820;701700
10000043;12204;2022-09-28;3000000;3000000;3000000
10000043;12204;2022-09-29;3000000;3000000;3000000
10000043;12204;2022-09-30;3000000;2949500;2899000
10000043;12204;2022-10-01;2900000;2899330;2899000
10000043;12205;2022-09-25;10000000;9245330;8868000
10000043;12205;2022-09-26;8868000;8868000;8868000
10000043;12205;2022-09-27;10000000;9434000;8868000
10000043;12205;2022-09-28;8868000;8794400;8500000
10000043;12205;2022-10-01;8500000;8500000;8500000
10000043;12206;2022-09-26;4151000;4151000;4151000
10000043;12206;2022-09-27;4151000;4151000;4151000
10000043;12206;2022-09-30;1262000;1262000;1262000
10000043;12206;2022-10-01;4151000;4151000;4151000
10000043;12207;2022-09-30;2016000;2016000;2016000
10000043;12207;2022-10-01;8900000;8900000;8900000
10000043;12208;2022-09-25;2968000;2968000;2968000
10000043;12208;2022-09-27;2968000;2968000;2968000
10000043;12208;2022-09-29;2968000;2968000;2968000
10000043;12208;2022-09-30;2968000;2968000;2968000
10000043;12209;2022-09-26;8139000;7792670;7100000
10000043;12209;2022-09-27;8139000;8139000;8139000
10000043;12209;2022-09-29;8138000;8138000;8138000
10000043;12209;2022-10-01;8138000;8138000;8138000
10000043;12210;2022-09-25;2049000;2049000;2049000
10000043;12210;2022-09-26;2049000;2049000;2049000
10000043;12210;2022-09-28;2000000;2000000;2000000
10000043;12210;2022-09-30;2349000;2349000;2349000
10000043;12211;2022-09-27;3195000;3195000;3195000
10000043;12211;2022-09-28;3195000;3195000;3195000
10000043;12211;2022-09-29;3195000;3195000;3195000
10000043;12211;2022-09-30;3195000;3195000;3195000
10000043;12211;2022-10-01;3195000;3195000;3195000
10000043;12212;2022-09-25;8950000;8950000;8950000
10000043;12212;2022-09-27;8950000;8950000;8950000
10000043;12212;2022-10-01;8950000;8950000;8950000
10000043;12213;2022-09-25;1898000;1898000;1898000
10000043;12213;2022-09-27;1898000;1522410;20050
10000043;12213;2022-09-28;1898000;1898000;1898000
10000043;12213;2022-09-29;2000000;2000000;2000000
10000043;12213;2022-09-30;1899000;1849500;1800000
10000043;12213;2022-10-01;1890000;1375000;20020
10000043;12214;2022-09-25;3000000;3000000;3000000
10000043;12214;2022-09-26;5000000;3500000;3000000
10000043;12214;2022-09-27;3000000;2430280;201400
10000043;12214;2022-09-28;3000000;3000000;3000000
10000043;12214;2022-09-29;3000000;3000000;3000000
10000043;12214;2022-09-30;2900000;2900000;2900000
10000043;12214;2022-10-01;2500000;2500000;2500000
10000043;12215;2022-09-27;10000000;5000000;10
10000043;12215;2022-09-28;10000000;10000000;10000000
10000043;12215;2022-09-29;9500000;9500000;9500000
10000043;12215;2022-09-30;9000000;9000000;9000000
10000043;12215;2022-10-01;9000000;9000000;9000000
10000043;12217;2022-09-27;1278000;1278000;1278000
10000043;12217;2022-09-28;1278000;1278000;1278000
10000043;12217;2022-09-30;1278000;1278000;1278000
10000043;12218;2022-09-27;300000;250000;200000
10000043;12218;2022-09-29;300000;300000;300000
10000043;12218;2022-09-30;300000;300000;300000
10000043;12218;2022-10-01;300000;300000;300000
10000043;12221;2022-09-25;3200000;3200000;3200000
10000043;12221;2022-09-28;3130000;3130000;3130000
10000043;12221;2022-09-30;3129000;2781250;1867000
10000043;12221;2022-10-01;3129000;2647000;1867000
10000043;12225;2022-09-26;189900000;189900000;189900000
10000043;12225;2022-09-28;1036;1036;1036
10000043;12226;2022-09-25;788400;788400;788400
10000043;12226;2022-09-27;788400;788400;788400
10000043;12226;2022-09-30;788400;788400;788400
10000043;12226;2022-10-01;788400;788400;788400
10000043;12237;2022-09-25;28970000;28970000;28970000
10000043;12237;2022-09-26;28970000;28955000;28940000
10000043;12237;2022-09-27;28970000;28960000;28950000
10000043;12237;2022-09-28;28980000;28980000;28980000
10000043;12237;2022-09-29;11570000;11570000;11570000
10000043;12237;2022-10-01;28470000;28467500;28460000
10000043;12257;2022-09-25;369000;369000;369000
10000043;12257;2022-09-26;369000;295752;80010
10000043;12257;2022-09-27;369000;369000;369000
10000043;12257;2022-09-28;369000;369000;369000
10000043;12257;2022-09-29;369000;369000;369000
10000043;12259;2022-09-25;2847000;2743400;1811000
10000043;12259;2022-09-26;2847000;2657150;1811000
10000043;12259;2022-09-27;2843000;2842750;2842000
10000043;12259;2022-09-28;2837000;2658200;1980000
10000043;12259;2022-09-29;2834000;2567330;1983000
10000043;12259;2022-09-30;2835000;2774640;1990000
10000043;12259;2022-10-01;2833000;2667300;2004000
10000043;12261;2022-09-26;1000000;1000000;1000000
10000043;12261;2022-09-27;1000000;1000000;1000000
10000043;12261;2022-09-30;1000000;1000000;1000000
10000043;12261;2022-10-01;1000000;1000000;1000000
10000043;12263;2022-09-25;8241000;8233430;8188000
10000043;12263;2022-09-26;8241000;8240780;8240000
10000043;12263;2022-09-27;8241000;7481500;5203000
10000043;12263;2022-09-28;8141000;8141000;8141000
10000043;12263;2022-09-29;8140000;6718670;5297000
10000043;12263;2022-09-30;8140000;8140000;8140000
10000043;12263;2022-10-01;8140000;7917540;5308000
10000043;12265;2022-09-26;225000;225000;225000
10000043;12265;2022-09-27;225000;225000;225000
10000043;12265;2022-09-28;225000;155357;16070
10000043;12265;2022-09-29;225000;120535;16070
10000043;12265;2022-10-01;16070;16070;16070
10000043;12267;2022-09-25;2746000;2641590;1994000
10000043;12267;2022-09-26;2490000;2308940;1989000
10000043;12267;2022-09-27;2416000;2378270;2171500
10000043;12267;2022-09-28;2350000;2336420;2067000
10000043;12267;2022-09-29;2400000;2311470;2070000
10000043;12267;2022-09-30;3400000;2478960;2397000
10000043;12267;2022-10-01;3322000;2402160;2392000
10000043;12269;2022-09-25;3294000;3294000;3294000
10000043;12269;2022-09-27;3289000;3289000;3289000
10000043;12269;2022-09-30;3288000;3288000;3288000
10000043;12269;2022-10-01;3288000;3288000;3288000
10000043;12270;2022-10-01;4996740;4996740;4996740
10000043;12271;2022-09-25;3481000;3207390;2853000
10000043;12271;2022-09-26;3480000;3378150;2950000
10000043;12271;2022-09-27;3479000;3364000;3150000
10000043;12271;2022-09-28;3477000;3375000;2967000
10000043;12271;2022-09-29;3477000;3438930;2967000
10000043;12271;2022-09-30;3471500;3423880;2970000
10000043;12271;2022-10-01;3476000;3453430;2970000
10000043;12274;2022-09-25;86890;79845.5;38720
10000043;12274;2022-09-26;84500;73553.6;38760
10000043;12274;2022-09-27;86890;78238;38760
10000043;12274;2022-09-28;85000;75233.5;70000
10000043;12274;2022-09-29;70000;69283.6;38830
10000043;12274;2022-09-30;69310;67546.4;38860
10000043;12274;2022-10-01;67500;62132;38860
10000043;12275;2022-09-27;499200;499200;499200
10000043;12275;2022-09-29;499200;499200;499200
10000043;12305;2022-09-25;100000;99996.7;99990
10000043;12305;2022-09-26;99990;99990;99990
10000043;12305;2022-09-27;100000;99998;99990
10000043;12305;2022-09-28;970000;274000;100000
10000043;12305;2022-09-29;100000;100000;100000
10000043;12305;2022-09-30;100000;100000;100000
10000043;12305;2022-10-01;100000;100000;100000
10000043;12344;2022-09-25;31860;31860;31860
