region_id;type_id;date;highest;average;lowest
10000043;11083;2022-08-10;1600000;1151200;1039000
10000043;11083;2022-08-11;1034000;1034000;1034000
10000043;11083;2022-08-12;2000000;1169710;1031500
10000043;11083;2022-08-13;1000000;753667;261000
10000043;11084;2022-08-07;990050;989967;989800
10000043;11084;2022-08-08;990000;990000;990000
10000043;11084;2022-08-09;989600;989600;989600
10000043;11084;2022-08-10;989600;989600;989600
10000043;11084;2022-08-11;989600;989600;989600
10000043;11084;2022-08-12;990000;990000;990000
10000043;11084;2022-08-13;990000;989800;989700
10000043;11105;2022-08-07;318300;243668;185700
10000043;11105;2022-08-08;310000;192184;185900
10000043;11105;2022-08-09;317700;253062;185900
10000043;11105;2022-08-10;320000;185800;185500
10000043;11105;2022-08-11;339400;297434;71065
10000043;11105;2022-08-12;319800;174045;75000
10000043;11105;2022-08-13;176000;174033;76520
10000043;11129;2022-08-07;13000;13000;13000
10000043;11129;2022-08-08;277000;23452;13900
10000043;11129;2022-08-09;30000;14367.5;13100
10000043;11129;2022-08-10;14000;13059.4;6504
10000043;11129;2022-08-11;14000;12283;6504
10000043;11129;2022-08-12;300000;32693;11000
10000043;11129;2022-08-13;10500;10500;10500
10000043;11130;2022-08-08;50000;50000;50000
10000043;11130;2022-08-11;50000;50000;50000
10000043;11130;2022-08-13;50000;50000;50000
10000043;11132;2022-08-07;29960;17513;12000
10000043;11132;2022-08-08;22990;18674.2;11000
10000043;11132;2022-08-09;11000;11000;11000
10000043;11132;2022-08-10;21740;21167.2;7004
10000043;11132;2022-08-11;21730;13559.6;11990
10000043;11132;2022-08-12;21700;17223.1;7004
10000043;11132;2022-08-13;17750;16347.3;11000
10000043;11133;2022-08-10;50000;50000;50000
10000043;11133;2022-08-11;50000;50000;50000
10000043;11134;2022-08-07;15000;15000;13750
10000043;11134;2022-08-08;15000;15000;15000
10000043;11134;2022-08-09;21000;13837.5;13700
10000043;11134;2022-08-10;13700;13700;13700
10000043;11134;2022-08-11;13700;13700;13700
10000043;11134;2022-08-12;13700;13700;13700
10000043;11134;2022-08-13;15000;15000;15000
10000043;11135;2022-08-07;50000;50000;50000
10000043;11135;2022-08-08;50000;50000;50000
10000043;11135;2022-08-09;50010;50005;50000
10000043;11135;2022-08-10;50000;45501;5000
10000043;11135;2022-08-11;50000;50000;50000
10000043;11135;2022-08-12;50000;50000;50000
10000043;11135;2022-08-13;50000;50000;50000
10000043;11172;2022-08-07;16970000;16340000;14450000
10000043;11172;2022-08-08;16980000;16855000;14450000
10000043;11172;2022-08-09;16980000;16071400;14470000
10000043;11172;2022-08-10;17470000;17040000;14470000
10000043;11172;2022-08-11;17480000;17472000;17470000
10000043;11172;2022-08-12;17480000;16786900;14470000
10000043;11172;2022-08-13;17800000;16861700;14465000
10000043;11174;2022-08-07;16250000;15080000;13910000
10000043;11174;2022-08-09;16250000;16250000;16250000
10000043;11174;2022-08-10;17140000;16073300;13940000
10000043;11174;2022-08-12;18190000;13947100;13210000
10000043;11174;2022-08-13;18270000;18217500;18200000
10000043;11176;2022-08-07;15440000;14643300;13050000
10000043;11176;2022-08-08;15900000;13766700;13050000
10000043;11176;2022-08-10;15910000;15773300;15500000
10000043;11176;2022-08-11;15920000;14465000;13010000
10000043;11176;2022-08-12;15100000;13837700;12730000
10000043;11176;2022-08-13;15910000;13017300;12730000
10000043;11178;2022-08-07;15490000;15490000;15490000
10000043;11178;2022-08-08;15500000;15495000;15490000
10000043;11178;2022-08-09;20020000;20020000;20020000
10000043;11178;2022-08-10;15390000;15390000;15390000
10000043;11178;2022-08-11;15390000;14667100;10330000
10000043;11178;2022-08-12;10400000;10375000;10350000
10000043;11182;2022-08-07;23880000;19907700;17020000
10000043;11182;2022-08-08;21100000;21100000;21100000
10000043;11182;2022-08-09;23990000;22063300;21100000
10000043;11182;2022-08-10;22100000;21540000;21400000
10000043;11182;2022-08-11;23980000;23500000;22100000
10000043;11182;2022-08-13;23760000;21560000;17160000
10000043;11184;2022-08-07;13280000;13275000;13270000
10000043;11184;2022-08-08;13280000;11909300;5006000
10000043;11184;2022-08-09;13280000;12902500;12000000
10000043;11184;2022-08-10;13280000;13280000;13280000
10000043;11184;2022-08-11;13280000;13280000;13280000
10000043;11184;2022-08-13;13260000;13143300;12910000
10000043;11186;2022-08-07;15590000;14634700;8505000
10000043;11186;2022-08-08;15590000;15470000;15000000
10000043;11186;2022-08-09;14990000;14990000;14990000
10000043;11186;2022-08-10;14990000;14838800;13800000
10000043;11186;2022-08-11;14980000;13655000;12330000
10000043;11186;2022-08-12;15000000;14993300;14990000
10000043;11186;2022-08-13;14500000;13955000;12380000
10000043;11188;2022-08-07;21420000;20856400;15500000
10000043;11188;2022-08-08;21400000;21370000;21360000
10000043;11188;2022-08-09;21370000;18906000;15430000
10000043;11188;2022-08-10;21310000;21248000;21000000
10000043;11188;2022-08-11;21255000;20140000;15670000
10000043;11188;2022-08-12;21200000;19827500;15640000
10000043;11188;2022-08-13;20000000;19998800;19495000
10000043;11190;2022-08-07;16170000;16170000;16170000
10000043;11190;2022-08-08;16190000;16190000;16190000
10000043;11190;2022-08-11;14990000;14990000;14990000
10000043;11190;2022-08-12;15000000;14356000;13940000
10000043;11190;2022-08-13;16190000;16190000;16190000
10000043;11192;2022-08-07;28000000;27762900;27390000
10000043;11192;2022-08-08;32970000;29688000;27400000
10000043;11192;2022-08-09;29990000;29990000;29990000
10000043;11192;2022-08-10;30975000;27246200;17360000
10000043;11192;2022-08-11;29990000;28176900;18725000
10000043;11192;2022-08-12;29955000;27197300;17750000
10000043;11192;2022-08-13;29860000;29842900;29800000
10000043;11194;2022-08-07;24250000;18208900;16490000
10000043;11194;2022-08-08;20000000;19395000;16380000
10000043;11194;2022-08-09;20000000;20000000;20000000
10000043;11194;2022-08-10;12130000;12130000;12130000
10000043;11194;2022-08-11;19990000;19990000;19990000
10000043;11194;2022-08-12;19990000;16874000;12200000
10000043;11194;2022-08-13;24130000;20826000;20000000
10000043;11196;2022-08-07;9560000;9560000;9560000
10000043;11196;2022-08-10;9560000;9560000;9560000
10000043;11196;2022-08-11;14500000;14333300;14000000
10000043;11196;2022-08-12;1478000;1478000;1478000
10000043;11196;2022-08-13;14670000;13836700;10925000
10000043;11198;2022-08-07;18940000;16985500;15440000
10000043;11198;2022-08-08;18880000;15473000;15430000
10000043;11198;2022-08-09;18875000;16720000;14565000
10000043;11198;2022-08-10;16220000;14931400;14210000
10000043;11198;2022-08-11;16210000;15210000;14210000
10000043;11198;2022-08-12;16220000;14705000;14200000
10000043;11198;2022-08-13;16220000;16018000;14210000
10000043;11200;2022-08-08;14500000;14500000;14500000
10000043;11200;2022-08-09;9700000;9700000;9700000
10000043;11200;2022-08-11;14650000;14647500;14640000
10000043;11200;2022-08-12;14670000;8034000;1398000
10000043;11202;2022-08-07;10970000;10313800;9001500
10000043;11202;2022-08-08;10970000;10970000;10970000
10000043;11202;2022-08-09;10900000;9951000;8004000
10000043;11202;2022-08-11;10890000;10890000;10890000
10000043;11202;2022-08-12;9443000;7865610;4003000
10000043;11202;2022-08-13;10970000;10970000;10970000
10000043;11207;2022-08-07;1000000;975012;800100
10000043;11207;2022-08-09;1000000;1000000;1000000
10000043;11207;2022-08-10;1000000;1000000;1000000
10000043;11207;2022-08-11;1000000;1000000;1000000
10000043;11207;2022-08-12;1000000;1000000;1000000
10000043;11207;2022-08-13;1000000;1000000;1000000
10000043;11217;2022-08-08;220000;102766;24610
10000043;11217;2022-08-09;220000;220000;220000
10000043;11217;2022-08-10;219800;122205;24610
10000043;11217;2022-08-13;219100;219100;219100
10000043;11218;2022-08-10;750000;750000;750000
10000043;11219;2022-08-07;321300;321300;321300
10000043;11219;2022-08-08;321300;321300;321300
10000043;11219;2022-08-09;321300;321233;321200
10000043;11219;2022-08-10;321300;321233;321200
10000043;11219;2022-08-11;299900;299900;299900
10000043;11219;2022-08-12;299900;283267;250000
10000043;11219;2022-08-13;299800;299800;299800
10000043;11227;2022-08-08;501;501;501
10000043;11227;2022-08-11;501;501;501
10000043;11227;2022-08-13;272100;272100;272100
10000043;11228;2022-08-07;750000;750000;750000
10000043;11228;2022-08-10;750000;750000;750000
10000043;11229;2022-08-07;999600;999080;998800
10000043;11229;2022-08-09;998800;930829;523000
10000043;11229;2022-08-10;998900;879950;523100
10000043;11229;2022-08-11;1000450;904990;523150
10000043;11229;2022-08-12;1002000;1000900;999800
10000043;11229;2022-08-13;999800;946867;523100
10000043;11235;2022-08-07;4275000;4275000;4275000
10000043;11235;2022-08-09;5699000;5699000;5699000
10000043;11235;2022-08-10;5699000;5699000;5699000
10000043;11237;2022-08-07;28000;28000;28000
10000043;11237;2022-08-09;180000;180000;180000
10000043;11237;2022-08-10;183600;183600;183600
10000043;11237;2022-08-12;183600;183600;183600
10000043;11237;2022-08-13;188900;188900;188900
10000043;11238;2022-08-10;750000;750000;750000
10000043;11239;2022-08-07;792500;792500;792500
10000043;11239;2022-08-08;791900;791633;791500
10000043;11239;2022-08-09;792500;792500;792500
10000043;11239;2022-08-10;792500;379660;104100
10000043;11239;2022-08-11;792500;792500;792500
10000043;11239;2022-08-12;792200;792200;792200
10000043;11239;2022-08-13;792500;792467;792400
10000043;11245;2022-08-09;1448000;1448000;1448000
10000043;11247;2022-08-08;139500;139500;139500
10000043;11247;2022-08-13;139500;139500;139500
10000043;11248;2022-08-07;750000;750000;750000
10000043;11248;2022-08-10;750000;750000;750000
10000043;11249;2022-08-07;424400;424400;424400
10000043;11249;2022-08-08;424400;423533;423100
10000043;11249;2022-08-09;424400;424400;424400
10000043;11249;2022-08-10;424400;423800;423500
10000043;11249;2022-08-11;419900;379933;300000
10000043;11249;2022-08-12;300000;249624;51190
10000043;11249;2022-08-13;419700;235445;51190
10000043;11257;2022-08-08;239000;124640;10280
10000043;11257;2022-08-09;239100;239067;239000
10000043;11257;2022-08-10;239000;162760;10280
10000043;11257;2022-08-12;239000;239000;239000
10000043;11257;2022-08-13;239000;239000;239000
10000043;11258;2022-08-10;750000;750000;750000
10000043;11259;2022-08-07;4269000;4269000;4269000
10000043;11259;2022-08-08;4266000;2963270;357800
10000043;11259;2022-08-09;4269000;2824220;657050
10000043;11259;2022-08-10;4269000;3291180;357700
10000043;11259;2022-08-11;357700;356925;354600
10000043;11259;2022-08-12;4198500;1894300;358000
10000043;11259;2022-08-13;4197000;4197000;4197000
10000043;11267;2022-08-07;208800;186983;133200
10000043;11267;2022-08-08;208550;173215;133200
10000043;11267;2022-08-09;208500;207100;205200
10000043;11267;2022-08-10;204800;189526;133200
10000043;11267;2022-08-11;294900;207450;204800
10000043;11267;2022-08-12;204800;192194;133200
10000043;11267;2022-08-13;204900;170688;133200
10000043;11268;2022-08-07;1000000;1000000;1000000
10000043;11268;2022-08-08;1000000;1000000;1000000
10000043;11268;2022-08-10;1000000;1000000;1000000
10000043;11269;2022-08-07;836300;835900;831000
10000043;11269;2022-08-08;830600;830500;830400
10000043;11269;2022-08-09;852300;850500;836600
10000043;11269;2022-08-10;894800;894500;852400
10000043;11269;2022-08-11;894100;893900;893600
10000043;11269;2022-08-12;892900;892300;889300
10000043;11269;2022-08-13;889000;888400;887800
10000043;11277;2022-08-07;98990;67120;35250
10000043;11277;2022-08-08;35250;35250;35250
10000043;11277;2022-08-09;99400;99197.5;98995
10000043;11277;2022-08-10;99000;97250;35250
10000043;11277;2022-08-11;99000;67130;35260
10000043;11277;2022-08-12;95000;95000;95000
10000043;11277;2022-08-13;95000;95000;95000
10000043;11278;2022-08-10;2500000;2500000;2500000
10000043;11279;2022-08-07;1600000;1487850;912100
10000043;11279;2022-08-08;1490000;1490000;1490000
10000043;11279;2022-08-09;1850000;1634620;1600000
10000043;11279;2022-08-10;1840000;1531370;914100
10000043;11279;2022-08-11;1840000;1768780;914100
10000043;11279;2022-08-12;1828000;1814000;1800000
10000043;11280;2022-08-08;7000000;7000000;7000000
10000043;11280;2022-08-11;7000000;7000000;7000000
10000043;11280;2022-08-13;7000000;7000000;7000000
10000043;11283;2022-08-07;3300;3300;3300
10000043;11283;2022-08-08;3300;3300;3300
10000043;11283;2022-08-09;2500;2460.86;1052
10000043;11283;2022-08-10;3300;3300;3300
10000043;11283;2022-08-11;3299;3299;3299
10000043;11283;2022-08-12;3300;3300;3300
10000043;11283;2022-08-13;3300;3300;3300
10000043;11284;2022-08-11;1750000;1750000;1750000
10000043;11284;2022-08-12;1750000;1750000;1750000
10000043;11284;2022-08-13;1750000;1750000;1750000
10000043;11285;2022-08-07;2800;2800;2800
10000043;11285;2022-08-08;2800;2800;2800
10000043;11285;2022-08-09;2799;2799;2799
10000043;11285;2022-08-10;2800;2800;2800
10000043;11285;2022-08-11;2800;2800;2800
10000043;11285;2022-08-12;2800;2800;2800
10000043;11285;2022-08-13;2500;2500;1053
10000043;11286;2022-08-07;2500000;2500000;2500000
10000043;11286;2022-08-08;2500000;2500000;2500000
10000043;11286;2022-08-11;2500000;2500000;2500000
10000043;11286;2022-08-12;2500000;2500000;2500000
10000043;11286;2022-08-13;2500000;2500000;2500000
10000043;11287;2022-08-07;5100;5100;5000
10000043;11287;2022-08-08;5300;5200;5200
10000043;11287;2022-08-09;5200;5200;5200
10000043;11287;2022-08-10;6100;6099;6099
10000043;11287;2022-08-11;6099;6099;6099
10000043;11287;2022-08-12;6099;6099;6099
10000043;11287;2022-08-13;6000;6000;6000
10000043;11288;2022-08-07;3750000;3750000;3750000
10000043;11288;2022-08-08;3750000;3750000;3750000
10000043;11288;2022-08-09;20000000;11875000;3750000
10000043;11288;2022-08-11;3750000;3750000;3750000
10000043;11288;2022-08-12;3750000;3750000;3750000
10000043;11288;2022-08-13;3750000;3750000;3750000
10000043;11289;2022-08-07;6775;6775;6775
10000043;11289;2022-08-08;6899;6899;6899
10000043;11289;2022-08-09;6896;6896;6896
10000043;11289;2022-08-10;4800;4800;4800
10000043;11289;2022-08-11;3780;3780;3780
10000043;11289;2022-08-12;6950;6950;6950
10000043;11289;2022-08-13;3760;3760;3760
10000043;11290;2022-08-07;5000000;5000000;5000000
10000043;11290;2022-08-08;5000000;5000000;5000000
10000043;11290;2022-08-11;5000000;5000000;5000000
10000043;11290;2022-08-12;5000000;5000000;5000000
10000043;11290;2022-08-13;5000000;5000000;5000000
10000043;11293;2022-08-08;6500;6500;6500
10000043;11293;2022-08-09;55000;42875;6500
10000043;11293;2022-08-10;55000;55000;55000
10000043;11293;2022-08-11;55000;45300.2;6501
10000043;11293;2022-08-12;55000;42875;6500
10000043;11293;2022-08-13;55000;48071.4;6500
10000043;11294;2022-08-12;200000;200000;200000
10000043;11295;2022-08-07;167800;166018;150000
10000043;11295;2022-08-08;150000;146444;20000
10000043;11295;2022-08-09;250000;178429;150000
10000043;11295;2022-08-10;150000;101250;20000
10000043;11295;2022-08-11;150000;72000;20000
10000043;11295;2022-08-12;150000;124150;20000
10000043;11295;2022-08-13;199400;122514;20000
10000043;11296;2022-08-12;800000;800000;800000
10000043;11296;2022-08-13;800000;800000;800000
10000043;11297;2022-08-07;460000;460000;460000
10000043;11297;2022-08-08;460000;310011;40030
10000043;11297;2022-08-09;449900;378288;40030
10000043;11297;2022-08-10;440000;440000;440000
10000043;11297;2022-08-11;440000;404542;40060
10000043;11297;2022-08-12;440000;426700;400100
10000043;11297;2022-08-13;400050;396733;390100
10000043;11298;2022-08-08;1600000;1600000;1600000
10000043;11298;2022-08-13;1600000;1600000;1600000
10000043;11299;2022-08-07;1327000;1327000;1327000
10000043;11299;2022-08-09;1294000;1294000;1294000
10000043;11299;2022-08-12;620000;620000;620000
10000043;11299;2022-08-13;1329000;1309500;1290000
10000043;11300;2022-08-07;4000000;4000000;4000000
10000043;11300;2022-08-08;4000000;4000000;4000000
10000043;11301;2022-08-07;60000;60000;60000
10000043;11301;2022-08-08;5000;5000;5000
10000043;11301;2022-08-09;60000;60000;60000
10000043;11301;2022-08-10;69500;66750;60000
10000043;11301;2022-08-11;69000;69000;69000
10000043;11301;2022-08-12;65000;65000;65000
10000043;11301;2022-08-13;68500;68500;68500
10000043;11302;2022-08-10;2000000;2000000;2000000
10000043;11303;2022-08-07;250000;145020;40040
10000043;11303;2022-08-08;1199;1199;1199
10000043;11303;2022-08-09;199600;199600;199600
10000043;11303;2022-08-10;250000;205900;199600
10000043;11303;2022-08-11;199600;199600;199600
10000043;11303;2022-08-12;250000;224800;199600
10000043;11303;2022-08-13;199600;199300;199000
10000043;11304;2022-08-10;3500000;3500000;3500000
10000043;11305;2022-08-07;344300;344300;344300
10000043;11305;2022-08-09;344300;344200;344000
10000043;11305;2022-08-10;345000;332921;53130
10000043;11305;2022-08-11;371500;265377;53130
10000043;11305;2022-08-12;345000;199065;53130
10000043;11305;2022-08-13;345000;345000;345000
10000043;11306;2022-08-10;3000000;3000000;3000000
10000043;11309;2022-08-07;113000;113000;113000
10000043;11309;2022-08-08;113200;113200;113200
10000043;11309;2022-08-09;112900;112900;112600
10000043;11309;2022-08-10;86330;86330;86330
10000043;11309;2022-08-11;86360;86360;86360
10000043;11309;2022-08-12;86360;86360;86360
10000043;11309;2022-08-13;100300;100300;100300
10000043;11311;2022-08-07;123250;119384;118900
10000043;11311;2022-08-08;118700;118700;118700
10000043;11311;2022-08-09;118700;118700;118700
10000043;11311;2022-08-10;86010;86010;86010
10000043;11311;2022-08-11;120000;93615.6;86030
10000043;11311;2022-08-12;123800;95292.6;86030
10000043;11311;2022-08-13;123700;90024.3;86060
10000043;11317;2022-08-07;321100;321100;321100
10000043;11317;2022-08-08;321400;321400;321400
10000043;11317;2022-08-09;321200;317800;303700
10000043;11317;2022-08-10;149000;148500;148400
10000043;11317;2022-08-11;320000;185484;150300
10000043;11317;2022-08-12;302000;173559;153300
10000043;11317;2022-08-13;310000;303900;153800
10000043;11319;2022-08-07;318000;318000;318000
10000043;11319;2022-08-08;318500;318500;318500
10000043;11319;2022-08-09;318400;318400;311700
10000043;11319;2022-08-10;274600;274400;274300
10000043;11319;2022-08-11;282000;275200;275000
10000043;11319;2022-08-12;276100;275911;275800
10000043;11319;2022-08-13;298900;278937;276100
10000043;11325;2022-08-07;624600;624300;623800
10000043;11325;2022-08-08;600100;600100;600100
10000043;11325;2022-08-09;783800;600250;600100
10000043;11325;2022-08-10;600600;600600;600600
10000043;11325;2022-08-11;600900;600800;600800
10000043;11325;2022-08-12;798900;651069;601000
10000043;11325;2022-08-13;750000;601200;601200
10000043;11327;2022-08-07;629000;629000;629000
10000043;11327;2022-08-08;629300;629300;629300
10000043;11327;2022-08-09;693500;633022;629500
10000043;11327;2022-08-10;629700;629700;629700
10000043;11327;2022-08-11;629700;629700;629700
10000043;11327;2022-08-12;699050;643119;629700
10000043;11327;2022-08-13;657300;632551;629900
10000043;11341;2022-08-07;18650;18650;18650
10000043;11341;2022-08-08;19000;10397.3;9515
10000043;11341;2022-08-09;15000;10266.6;9516
10000043;11341;2022-08-10;9517;9517;9517
10000043;11341;2022-08-11;13500;13500;13500
10000043;11341;2022-08-12;17550;17000;9597
10000043;11341;2022-08-13;9597;9597;9597
10000043;11343;2022-08-07;18650;18650;18650
10000043;11343;2022-08-08;8749;8749;8749
10000043;11343;2022-08-09;18000;9329.18;8751
10000043;11343;2022-08-10;8751;8751;8751
10000043;11343;2022-08-11;8774;8751;8751
10000043;11343;2022-08-12;9750;9048.37;8772
10000043;11343;2022-08-13;10750;8757.85;8749
10000043;11349;2022-08-07;53750;42116.5;38100
10000043;11349;2022-08-08;51830;40859.7;38130
10000043;11349;2022-08-09;52000;40881.8;38150
10000043;11349;2022-08-10;38160;38160;38160
10000043;11349;2022-08-11;48160;43593.4;38160
10000043;11349;2022-08-12;57165;40763.2;38160
10000043;11349;2022-08-13;38150;38150;38150
10000043;11351;2022-08-07;50140;50140;50140
10000043;11351;2022-08-08;38230;38230;38230
10000043;11351;2022-08-09;39500;38330.3;38260
10000043;11351;2022-08-10;38270;38270;38270
10000043;11351;2022-08-11;52000;39601.6;38250
10000043;11351;2022-08-12;38250;38240.8;38240
10000043;11351;2022-08-13;40000;38514.4;38260
10000043;11355;2022-08-07;19000;14556.3;1507
10000043;11355;2022-08-08;22880;21430;19255
10000043;11355;2022-08-09;17510;17510;17510
10000043;11355;2022-08-10;22880;18405;17510
10000043;11355;2022-08-11;17510;17510;17510
10000043;11355;2022-08-12;19000;18964.5;17510
10000043;11355;2022-08-13;19000;19000;19000
10000043;11357;2022-08-07;27970;27965;27960
10000043;11357;2022-08-08;192;192;192
10000043;11357;2022-08-09;26960;25975;24990
10000043;11357;2022-08-10;26960;26960;26960
10000043;11357;2022-08-11;192;192;192
10000043;11357;2022-08-12;26960;26960;26960
10000043;11357;2022-08-13;26960;26960;26960
10000043;11359;2022-08-07;298900;151956;5011
10000043;11359;2022-08-08;300000;300000;300000
10000043;11359;2022-08-09;298000;298000;298000
10000043;11359;2022-08-13;298000;298000;298000
10000043;11365;2022-08-07;20885000;20856700;20800000
10000043;11365;2022-08-08;20800000;20800000;20800000
10000043;11365;2022-08-09;19500000;19500000;19500000
10000043;11365;2022-08-10;20790000;20790000;20790000
10000043;11365;2022-08-11;20790000;17495000;14200000
10000043;11365;2022-08-12;20795000;16490000;14040000
10000043;11365;2022-08-13;20790000;20754000;20700000
10000043;11370;2022-08-07;3432000;3260000;3253000
10000043;11370;2022-08-08;3477000;3413460;2257000
10000043;11370;2022-08-09;3444000;3282150;2259000
10000043;11370;2022-08-10;3414000;3411000;3392000
10000043;11370;2022-08-11;3395000;3393000;3393000
10000043;11370;2022-08-12;3392000;3389000;3381500
10000043;11370;2022-08-13;3373000;3372000;3250000
10000043;11371;2022-08-07;23000000;22596700;22395000
10000043;11371;2022-08-08;22400000;22400000;22400000
10000043;11371;2022-08-09;25000000;24267100;23000000
10000043;11371;2022-08-10;24720000;24720000;24720000
10000043;11371;2022-08-11;24720000;24037500;22000000
10000043;11371;2022-08-12;24570000;19264000;17930000
10000043;11371;2022-08-13;24540000;22356700;17990000
10000043;11377;2022-08-07;20370000;15466700;11960000
10000043;11377;2022-08-08;20400000;17135000;11960000
10000043;11377;2022-08-09;20300000;17905000;11920000
10000043;11377;2022-08-10;22990000;21993300;20000000
10000043;11377;2022-08-11;23000000;23000000;23000000
10000043;11377;2022-08-12;23990000;20271800;12280000
10000043;11377;2022-08-13;24000000;23997500;23990000
10000043;11379;2022-08-07;23620000;23523300;23330000
10000043;11379;2022-08-08;23330000;23330000;23330000
10000043;11379;2022-08-09;23330000;22804000;20690000
10000043;11379;2022-08-10;23760000;23505600;23000000
10000043;11379;2022-08-11;22970000;22970000;22970000
10000043;11379;2022-08-12;22960000;22463300;20000000
10000043;11379;2022-08-13;22960000;22952500;22950000
10000043;11381;2022-08-07;19470000;19470000;19470000
10000043;11381;2022-08-08;19410000;17440000;15470000
10000043;11381;2022-08-12;19290000;19290000;19290000
10000043;11381;2022-08-13;19630000;19416700;19260000
10000043;11387;2022-08-07;21300000;21300000;21300000
10000043;11387;2022-08-09;21300000;21300000;21300000
10000043;11387;2022-08-13;21300000;21300000;21300000
10000043;11393;2022-08-07;24780000;24143000;23980000
10000043;11393;2022-08-08;23995000;23481900;20010000
10000043;11393;2022-08-09;24700000;24007000;24000000
10000043;11393;2022-08-10;24700000;23590800;19850000
10000043;11393;2022-08-11;24780000;23691500;22500000
10000043;11393;2022-08-12;24770000;24768800;24760000
10000043;11393;2022-08-13;26980000;25918000;24770000
10000043;11395;2022-08-09;1000000;1000000;1000000
10000043;11395;2022-08-11;1000000;500100;200
10000043;11396;2022-08-08;12480;12480;12480
10000043;11396;2022-08-10;12480;12480;12480
10000043;11399;2022-08-07;43000;41030;41000
10000043;11399;2022-08-08;36910;36910;36910
10000043;11399;2022-08-09;43960;43960;43930
10000043;11399;2022-08-10;43600;43540;37770
10000043;11399;2022-08-11;43300;41000;40760
10000043;11399;2022-08-12;43180;42000;40920
10000043;11399;2022-08-13;41810;39830;39300
10000043;11400;2022-08-08;23700000;20746700;19270000
10000043;11400;2022-08-10;23000000;22800000;22000000
10000043;11400;2022-08-12;23000000;23000000;23000000
10000043;11433;2022-08-07;4370000;3615000;585000
10000043;11433;2022-08-08;3999500;3989670;3970000
10000043;11433;2022-08-09;4300000;3384000;586000
10000043;11433;2022-08-10;586300;586300;586300
10000043;11433;2022-08-13;2927000;2927000;2927000
10000043;11441;2022-08-07;1948500;1009400;70300
10000043;11441;2022-08-08;1975000;1062500;150000
10000043;11441;2022-08-09;2500000;1325100;150200
10000043;11441;2022-08-10;2499000;1324650;150300
10000043;11441;2022-08-12;200300;200300;200300
10000043;11441;2022-08-13;2000000;800200;200300
10000043;11442;2022-08-07;15000000;13677500;10000000
10000043;11442;2022-08-08;14000000;8855500;3711000
10000043;11442;2022-08-10;14200000;14200000;14200000
10000043;11442;2022-08-13;13900000;13895000;13890000
10000043;11443;2022-08-07;2489000;1759860;50440
10000043;11443;2022-08-08;2495000;1680160;50490
10000043;11443;2022-08-09;2527000;1701500;50490
10000043;11443;2022-08-10;2498000;2498000;2498000
10000043;11443;2022-08-11;2250000;2249500;2249000
10000043;11443;2022-08-13;1500000;1347500;1300000
10000043;11444;2022-08-07;3470000;1552370;950000
10000043;11444;2022-08-08;3450000;2044520;56300
10000043;11444;2022-08-09;3450000;2604080;56310
10000043;11444;2022-08-10;3950000;3950000;3950000
10000043;11444;2022-08-11;3960000;3960000;3960000
10000043;11444;2022-08-13;4700000;4700000;4700000
10000043;11445;2022-08-07;53510;53505;53500
10000043;11445;2022-08-08;8470000;4261800;53600
10000043;11445;2022-08-10;53600;53600;53600
10000043;11445;2022-08-11;8470000;7724000;6978000
10000043;11445;2022-08-12;53600;53600;53600
10000043;11445;2022-08-13;4700000;4700000;4700000
10000043;11446;2022-08-07;15000000;5380850;2999000
10000043;11446;2022-08-08;5374500;4799910;3522500
10000043;11446;2022-08-09;8500000;3183270;524900
10000043;11446;2022-08-10;530100;530100;530100
10000043;11446;2022-08-11;7490000;6326670;4000000
10000043;11446;2022-08-12;7880000;7880000;7880000
10000043;11446;2022-08-13;7835000;3355770;530600
10000043;11447;2022-08-07;6870000;3454710;2779000
10000043;11447;2022-08-08;6805000;2918400;327300
10000043;11447;2022-08-09;327400;327400;327400
10000043;11447;2022-08-10;6520000;2904130;327500
10000043;11447;2022-08-12;6250000;6250000;6250000
10000043;11447;2022-08-13;6240000;6240000;6240000
10000043;11448;2022-08-07;12010000;11565000;11120000
10000043;11448;2022-08-08;15000000;15000000;15000000
10000043;11448;2022-08-12;14920000;14920000;14920000
10000043;11448;2022-08-13;14500000;14500000;14500000
10000043;11449;2022-08-07;13950000;13630000;12990000
10000043;11449;2022-08-08;14000000;10050500;6101000
10000043;11449;2022-08-10;13990000;13990000;13990000
10000043;11449;2022-08-11;13800000;13800000;13800000
10000043;11449;2022-08-12;12000000;12000000;12000000
10000043;11449;2022-08-13;13000000;13000000;13000000
10000043;11450;2022-08-07;4210000;2826670;60000
10000043;11450;2022-08-08;4000000;1045000;60000
10000043;11450;2022-08-10;60000;60000;60000
10000043;11450;2022-08-11;3900000;3010000;60010
10000043;11450;2022-08-12;4170000;4170000;4170000
10000043;11450;2022-08-13;3500000;3500000;3500000
10000043;11451;2022-08-07;994550;668700;17000
10000043;11451;2022-08-08;999100;999100;999100
10000043;11451;2022-08-09;1446000;731500;17000
10000043;11451;2022-08-10;1446000;1446000;1446000
10000043;11451;2022-08-12;1399000;1399000;1399000
10000043;11451;2022-08-13;1396000;1396000;1396000
10000043;11452;2022-08-07;14500000;7250500;1006
10000043;11452;2022-08-08;15000000;10675300;1006
10000043;11452;2022-08-09;11000000;10995000;10990000
10000043;11452;2022-08-10;12710000;12705000;12700000
10000043;11452;2022-08-11;9500000;9500000;9500000
