region_id;type_id;date;highest;average;lowest
10000043;27174;2022-06-17;118000000;118000000;118000000
10000043;27174;2022-06-18;118000000;117360000;116900000
10000043;27175;2022-06-14;3000000;3000000;3000000
10000043;27176;2022-06-18;22500000;22500000;22500000
10000043;27177;2022-06-12;19000;19000;19000
10000043;27178;2022-06-16;19000000;19000000;19000000
10000043;27179;2022-06-13;88000000;88000000;88000000
10000043;27179;2022-06-15;89000000;88370000;88055000
10000043;27179;2022-06-16;142900000;142900000;142900000
10000043;27179;2022-06-18;139900000;122633000;88100000
10000043;27180;2022-06-16;1699000;1699000;1699000
10000043;27181;2022-06-16;188900000;188900000;188900000
10000043;27181;2022-06-18;189000000;189000000;189000000
10000043;27182;2022-06-16;450000;450000;450000
10000043;27184;2022-06-15;88000000;87535000;87380000
10000043;27184;2022-06-16;122800000;122750000;122700000
10000043;27186;2022-06-12;36490000;36195000;35900000
10000043;27186;2022-06-14;25800000;25800000;25800000
10000043;27186;2022-06-15;25820000;25793300;25780000
10000043;27186;2022-06-16;25420000;23938000;18010000
10000043;27186;2022-06-17;24800000;24800000;24800000
10000043;27186;2022-06-18;18010000;18010000;18010000
10000043;27187;2022-06-12;34735000;34606000;33900000
10000043;27187;2022-06-13;26000000;26000000;26000000
10000043;27187;2022-06-14;33970000;21692000;18620000
10000043;27187;2022-06-15;33970000;33955000;33940000
10000043;27187;2022-06-16;33950000;33947500;33940000
10000043;27187;2022-06-17;33880000;33880000;33880000
10000043;27187;2022-06-18;18630000;18630000;18630000
10000043;27188;2022-06-12;28920000;28596700;27950000
10000043;27188;2022-06-13;37750000;31875000;26000000
10000043;27188;2022-06-14;26000000;25500000;25000000
10000043;27188;2022-06-15;26000000;26000000;26000000
10000043;27188;2022-06-16;28000000;26571400;26000000
10000043;27188;2022-06-17;27990000;27990000;27990000
10000043;27188;2022-06-18;27000000;21000000;18000000
10000043;27190;2022-06-12;195900000;195900000;195900000
10000043;27190;2022-06-14;195900000;195900000;195900000
10000043;27191;2022-06-12;1020000;610200;200400
10000043;27191;2022-06-14;1026000;850667;500000
10000043;27191;2022-06-16;1026000;1026000;1026000
10000043;27191;2022-06-17;1026000;1026000;1026000
10000043;27191;2022-06-18;1026000;1026000;1026000
10000043;27192;2022-06-14;217900000;217900000;217900000
10000043;27192;2022-06-18;215000000;215000000;215000000
10000043;27193;2022-06-12;1700000;1693330;1690000
10000043;27193;2022-06-14;1590000;1590000;1590000
10000043;27193;2022-06-16;1580000;1580000;1580000
10000043;27193;2022-06-17;1580000;1580000;1580000
10000043;27193;2022-06-18;1500000;1500000;1500000
10000043;27194;2022-06-12;186000000;185667000;185000000
10000043;27194;2022-06-14;186000000;186000000;186000000
10000043;27194;2022-06-15;186000000;145950000;105900000
10000043;27194;2022-06-18;185900000;185900000;185900000
10000043;27195;2022-06-12;954800;954800;954800
10000043;27195;2022-06-13;954800;954750;954700
10000043;27195;2022-06-14;955100;954875;954800
10000043;27195;2022-06-15;954900;954900;954900
10000043;27195;2022-06-16;954900;954900;954900
10000043;27195;2022-06-17;954900;954450;954000
10000043;27195;2022-06-18;954000;954000;954000
10000043;27196;2022-06-12;26000000;24000000;18000000
10000043;27196;2022-06-13;25000000;25000000;25000000
10000043;27196;2022-06-14;26000000;26000000;26000000
10000043;27196;2022-06-16;26000000;26000000;26000000
10000043;27197;2022-06-12;16070000;16070000;16070000
10000043;27197;2022-06-14;25990000;25990000;25990000
10000043;27197;2022-06-15;26000000;26000000;26000000
10000043;27198;2022-06-12;25990000;25990000;25990000
10000043;27198;2022-06-15;25990000;25990000;25990000
10000043;27224;2022-06-15;1000000;1000000;1000000
10000043;27229;2022-06-13;3860000;3860000;3860000
10000043;27238;2022-06-16;20500000;20500000;20500000
10000043;27239;2022-06-14;122000000;122000000;122000000
10000043;27239;2022-06-16;123000000;123000000;123000000
10000043;27239;2022-06-18;124000000;124000000;124000000
10000043;27240;2022-06-15;996900;996900;996900
10000043;27240;2022-06-16;997000;997000;997000
10000043;27245;2022-06-14;157400000;157400000;157400000
10000043;27250;2022-06-18;149000000;149000000;149000000
10000043;27252;2022-06-16;151700000;151700000;151700000
10000043;27253;2022-06-12;50000;50000;50000
10000043;27257;2022-06-16;1890000;1890000;1890000
10000043;27259;2022-06-12;1488000;1488000;1488000
10000043;27259;2022-06-13;1488000;1488000;1488000
10000043;27260;2022-06-12;33500000;31874000;25000000
10000043;27260;2022-06-13;25890000;25874000;25870000
10000043;27260;2022-06-14;25860000;25860000;25860000
10000043;27260;2022-06-15;26000000;25940000;25880000
10000043;27260;2022-06-16;26000000;26000000;26000000
10000043;27260;2022-06-17;25000000;25000000;25000000
10000043;27260;2022-06-18;25900000;25900000;25900000
10000043;27309;2022-06-13;10000000;10000000;10000000
10000043;27309;2022-06-14;10000000;10000000;10000000
10000043;27309;2022-06-18;10990000;10990000;10990000
10000043;27313;2022-06-17;86.99;86.99;86.99
10000043;27315;2022-06-12;791.8;791.8;791.8
10000043;27315;2022-06-13;791.9;791.9;791.9
10000043;27315;2022-06-14;791.9;791.9;791.9
10000043;27315;2022-06-15;791.9;791.9;791.9
10000043;27315;2022-06-16;791.9;791.9;791.9
10000043;27315;2022-06-17;791.9;791.9;791.9
10000043;27315;2022-06-18;26;26;26
10000043;27319;2022-06-12;233.4;233.4;233.4
10000043;27319;2022-06-13;233.5;233.5;233.5
10000043;27319;2022-06-14;233.4;233.4;233.4
10000043;27319;2022-06-16;10.03;10.03;10.03
10000043;27319;2022-06-17;233.4;233.4;233.4
10000043;27319;2022-06-18;10.03;10.03;10.03
10000043;27321;2022-06-12;857.6;857.6;857.6
10000043;27321;2022-06-13;857.7;857.7;857.7
10000043;27321;2022-06-14;857.8;857.8;857.8
10000043;27321;2022-06-15;857.8;857.8;857.8
10000043;27321;2022-06-16;857.8;857.8;857.8
10000043;27321;2022-06-17;856.4;856.4;856.3
10000043;27321;2022-06-18;840.9;517.1;32
10000043;27327;2022-06-12;792.7;792.6;792.6
10000043;27327;2022-06-13;792.5;792.5;792.5
10000043;27327;2022-06-14;792.5;792.5;792.5
10000043;27327;2022-06-15;792.5;792.5;792.5
10000043;27327;2022-06-16;792.6;792.6;792.6
10000043;27327;2022-06-17;792;792;792
10000043;27327;2022-06-18;794;794;794
10000043;27331;2022-06-15;337.8;337.8;337.8
10000043;27331;2022-06-18;6.82;6.82;6.82
10000043;27333;2022-06-12;850;850;850
10000043;27333;2022-06-13;850.1;850.1;850.1
10000043;27333;2022-06-14;850.1;850.1;850.1
10000043;27333;2022-06-15;850.1;850.1;850.1
10000043;27333;2022-06-16;850.1;850.1;850.1
10000043;27333;2022-06-17;850;850;850
10000043;27333;2022-06-18;849.8;849.8;849.8
10000043;27337;2022-06-12;3290;3290;3290
10000043;27337;2022-06-13;138.1;138.1;138.1
10000043;27337;2022-06-14;139;139;139
10000043;27337;2022-06-17;140.1;140.1;140.1
10000043;27337;2022-06-18;140.1;140.1;140.1
10000043;27339;2022-06-12;3576;3576;3576
10000043;27339;2022-06-13;3568;2700;2689
10000043;27339;2022-06-14;3566;3566;3566
10000043;27339;2022-06-15;3556;3556;3556
10000043;27339;2022-06-16;3538;3538;3538
10000043;27339;2022-06-17;3527;3527;3527
10000043;27339;2022-06-18;3521;3521;3521
10000043;27343;2022-06-12;948.8;948.8;948.8
10000043;27343;2022-06-13;200;200;200
10000043;27343;2022-06-14;948.4;948.4;948.4
10000043;27343;2022-06-16;948.4;948.4;948.4
10000043;27343;2022-06-17;200;200;200
10000043;27343;2022-06-18;199.9;199.9;199.9
10000043;27345;2022-06-12;3283;3283;3283
10000043;27345;2022-06-13;3198;3198;3198
10000043;27345;2022-06-14;3279;3279;3279
10000043;27345;2022-06-15;3270;3270;3270
10000043;27345;2022-06-16;3269;3269;3269
10000043;27345;2022-06-17;3255;3244;3243
10000043;27345;2022-06-18;3245;3245;3245
10000043;27347;2022-06-14;169000;169000;169000
10000043;27349;2022-06-13;154.1;154.1;154.1
10000043;27349;2022-06-17;1000;1000;1000
10000043;27351;2022-06-12;3981;3981;3981
10000043;27351;2022-06-13;3974;3974;3974
10000043;27351;2022-06-14;3972;3971;3962
10000043;27351;2022-06-15;3499;3499;3499
10000043;27351;2022-06-16;3961;3899;3499
10000043;27351;2022-06-17;3888;3888;3888
10000043;27351;2022-06-18;3881;3881;3881
10000043;27353;2022-06-12;1550;1550;1550
10000043;27353;2022-06-14;117.6;117.6;117.6
10000043;27353;2022-06-15;1549;1549;1549
10000043;27353;2022-06-16;1499;1499;1499
10000043;27353;2022-06-17;1498;1498;1498
10000043;27353;2022-06-18;1498;1498;1498
10000043;27357;2022-06-12;1194;1194;1194
10000043;27357;2022-06-13;145;145;145
10000043;27357;2022-06-14;145;145;145
10000043;27357;2022-06-17;146.9;146.9;146.9
10000043;27357;2022-06-18;147;147;147
10000043;27359;2022-06-12;3194;3194;3194
10000043;27359;2022-06-13;3192;3192;3192
10000043;27359;2022-06-14;3192;3192;3192
10000043;27359;2022-06-15;3188;3188;3188
10000043;27359;2022-06-16;3188;3188;3188
10000043;27359;2022-06-17;3000;3000;3000
10000043;27359;2022-06-18;3185;3185;3185
10000043;27361;2022-06-12;918.6;918.6;914.7
10000043;27361;2022-06-13;913.8;913.8;913.8
10000043;27361;2022-06-14;913.8;913.8;913.8
10000043;27361;2022-06-15;899.9;899.9;899.9
10000043;27361;2022-06-16;914.6;914.6;914.6
10000043;27361;2022-06-17;900;900;900
10000043;27361;2022-06-18;914.6;914.6;914.6
10000043;27365;2022-06-18;77410;77410;77410
10000043;27367;2022-06-13;1145;1145;1145
10000043;27367;2022-06-14;1145;1145;1145
10000043;27367;2022-06-15;1143;1143;1143
10000043;27367;2022-06-16;1143;1143;1143
10000043;27367;2022-06-17;1139;1139;1139
10000043;27367;2022-06-18;1125;1125;1125
10000043;27371;2022-06-12;1137;1137;1137
10000043;27371;2022-06-13;1127;1120;1120
10000043;27371;2022-06-14;1126;1120;1119
10000043;27371;2022-06-15;1120;1120;1120
10000043;27371;2022-06-16;1111;1000;1000
10000043;27371;2022-06-17;1094;1094;1094
10000043;27371;2022-06-18;841.7;841.7;841.7
10000043;27373;2022-06-13;1749;1749;1749
10000043;27373;2022-06-14;206.7;206.7;206.7
10000043;27373;2022-06-17;1750;1750;1750
10000043;27373;2022-06-18;207.1;207.1;207.1
10000043;27375;2022-06-15;90000;90000;90000
10000043;27377;2022-06-12;2257;2257;2257
10000043;27377;2022-06-13;2249;2249;2248
10000043;27377;2022-06-14;2249;2247;1053
10000043;27377;2022-06-15;2239;2239;2239
10000043;27377;2022-06-16;2239;2239;2239
10000043;27377;2022-06-17;2239;2239;2239
10000043;27377;2022-06-18;2240;2240;2240
10000043;27379;2022-06-13;737.9;737.9;737.9
10000043;27379;2022-06-15;735.1;735.1;735.1
10000043;27379;2022-06-16;768.9;750;735.1
10000043;27379;2022-06-17;787.8;743.9;700
10000043;27379;2022-06-18;700;700;699.9
10000043;27381;2022-06-12;1134;1131;1130
10000043;27381;2022-06-13;1131;1131;1131
10000043;27381;2022-06-14;1130;1130;1129
10000043;27381;2022-06-15;1127;1127;1127
10000043;27381;2022-06-16;1129;1127;1000
10000043;27381;2022-06-17;999;999;800.5
10000043;27381;2022-06-18;998;998;998
10000043;27383;2022-06-12;608.7;608.7;608.7
10000043;27383;2022-06-13;609.8;609.25;608.7
10000043;27383;2022-06-15;608.7;608.7;608.7
10000043;27383;2022-06-16;123.6;123.6;123.6
10000043;27383;2022-06-17;123.7;123.7;123.7
10000043;27383;2022-06-18;608.6;608.6;608.6
10000043;27387;2022-06-12;1022;1019;1009
10000043;27387;2022-06-13;1008;1008;1007
10000043;27387;2022-06-14;999.6;999;950
10000043;27387;2022-06-15;998;998;998
10000043;27387;2022-06-16;998;997.6;900
10000043;27387;2022-06-17;900;900;900
10000043;27387;2022-06-18;996.6;996;995.9
10000043;27391;2022-06-12;1892;1892;1892
10000043;27391;2022-06-13;1887;1887;1887
10000043;27391;2022-06-14;59.74;59.74;59.74
10000043;27391;2022-06-15;1791;1791;1791
10000043;27391;2022-06-16;59.77;59.77;59.77
10000043;27391;2022-06-17;1799;1799;1790
10000043;27391;2022-06-18;1799;1799;1799
10000043;27393;2022-06-14;30;30;30
10000043;27393;2022-06-17;30;30;30
10000043;27393;2022-06-18;30;30;30
10000043;27395;2022-06-12;2199;2199;2199
10000043;27395;2022-06-13;2198;2198;2198
10000043;27395;2022-06-14;2198;2198;2198
10000043;27395;2022-06-15;2191;2191;2191
10000043;27395;2022-06-16;2191;2000;1440
10000043;27395;2022-06-17;1994;1994;1994
10000043;27395;2022-06-18;2000;1996;1994
10000043;27401;2022-06-12;1400;1400;1400
10000043;27401;2022-06-13;1400;1400;1400
10000043;27401;2022-06-14;1399;1399;1399
10000043;27401;2022-06-15;1400;1400;1400
10000043;27401;2022-06-16;1400;1400;1400
10000043;27401;2022-06-17;1374;1374;1374
10000043;27401;2022-06-18;1369;1369;1369
10000043;27403;2022-06-16;57.14;57.14;57.14
10000043;27403;2022-06-18;57.13;57.13;57.13
10000043;27405;2022-06-12;1390;1390;1390
10000043;27405;2022-06-13;1390;1390;1390
10000043;27405;2022-06-14;1391;1391;1391
10000043;27405;2022-06-15;1390;1390;1390
10000043;27405;2022-06-16;1375;1375;1375
10000043;27405;2022-06-17;1370;114.3;114.3
10000043;27405;2022-06-18;1200;1200;1200
10000043;27409;2022-06-13;1650;1650;1650
10000043;27409;2022-06-16;211.5;211.5;211.5
10000043;27409;2022-06-17;211.5;211.5;211.5
10000043;27409;2022-06-18;1600;1600;1600
10000043;27411;2022-06-14;2570;2570;2570
10000043;27411;2022-06-15;2579;2579;2579
10000043;27413;2022-06-12;1598;1598;1598
10000043;27413;2022-06-13;1494;1494;1494
10000043;27413;2022-06-14;1485;1015;1014
10000043;27413;2022-06-15;1479;1400;1375
10000043;27413;2022-06-16;1299;1275;1274
10000043;27413;2022-06-17;1275;1274;1269
10000043;27413;2022-06-18;1399;1399;1399
10000043;27417;2022-06-12;401;401;401
10000043;27417;2022-06-14;401;401;401
10000043;27417;2022-06-16;401.1;401.1;401.1
10000043;27417;2022-06-17;401.1;401.1;401.1
10000043;27417;2022-06-18;401.1;401.1;401.1
10000043;27419;2022-06-12;1380;1380;1380
10000043;27419;2022-06-13;1379;1379;1379
10000043;27419;2022-06-14;1379;1378;1150
10000043;27419;2022-06-15;1300;1300;1300
10000043;27419;2022-06-16;1300;1151;1150
10000043;27419;2022-06-17;1151;1151;1150
10000043;27419;2022-06-18;1300;1300;1300
10000043;27423;2022-06-12;1650;1650;1650
10000043;27423;2022-06-13;1650;1650;1650
10000043;27423;2022-06-14;3290;2499;779
10000043;27423;2022-06-15;1650;1650;1650
10000043;27423;2022-06-16;3000;3000;3000
10000043;27423;2022-06-17;2992;2992;2992
10000043;27423;2022-06-18;2988;2987;2983
10000043;27427;2022-06-12;1646;1646;1646
10000043;27427;2022-06-13;1646;1646;1646
10000043;27427;2022-06-14;2.75;2.75;2.75
10000043;27427;2022-06-16;1646;1646;1646
10000043;27427;2022-06-17;2.76;2.76;2.76
10000043;27427;2022-06-18;1646;1646;1646
10000043;27429;2022-06-12;2750;2750;2750
10000043;27429;2022-06-13;3888;3888;3888
10000043;27429;2022-06-14;3900;3900;3900
10000043;27429;2022-06-15;3899;3899;3899
10000043;27429;2022-06-16;3800;400.3;400.1
10000043;27429;2022-06-17;3782;3782;3782
10000043;27429;2022-06-18;3784;3784;3784
10000043;27433;2022-06-12;1304;1304;1304
10000043;27433;2022-06-13;3523;3523;3523
10000043;27433;2022-06-14;301.1;301.1;301.1
10000043;27433;2022-06-16;304.1;304.1;304.1
10000043;27433;2022-06-17;3486;3486;3486
10000043;27433;2022-06-18;3475;3475;3475
10000043;27435;2022-06-12;1316;1316;1316
10000043;27435;2022-06-13;1316;1316;1316
10000043;27435;2022-06-14;1312;1312;1312
10000043;27435;2022-06-15;1312;1308;1307
10000043;27435;2022-06-16;1307;1307;1305
10000043;27435;2022-06-17;1307;1307;1307
10000043;27435;2022-06-18;1307;1307;1307
10000043;27439;2022-06-12;77.76;77.76;77.76
10000043;27439;2022-06-18;77.84;77.84;77.84
10000043;27441;2022-06-12;1390;1390;1390
10000043;27441;2022-06-13;1343;1335;1071
10000043;27441;2022-06-14;1303;1081;1063
10000043;27441;2022-06-15;1303;1299;1299
10000043;27441;2022-06-16;1277;1276;1276
10000043;27441;2022-06-17;1265;1265;1264
10000043;27441;2022-06-18;1299;1290;1264
10000043;27443;2022-06-12;2816;2816;2816
10000043;27445;2022-06-12;1470;1470;1470
10000043;27445;2022-06-13;1598;1534;1469.5
10000043;27445;2022-06-14;1598;1598;1598
10000043;27445;2022-06-16;1640;1640;1640
10000043;27445;2022-06-18;239.4;239.4;239.4
10000043;27447;2022-06-12;1300;1299;1299
10000043;27447;2022-06-13;1345;1345;1345
10000043;27447;2022-06-14;1342;1342;1342
10000043;27447;2022-06-15;1337;1337;1336
10000043;27447;2022-06-16;1336;1199;1052
10000043;27447;2022-06-17;1334;1334;1334
10000043;27447;2022-06-18;1334;1334;1334
10000043;27451;2022-06-14;2335;2335;2335
10000043;27451;2022-06-16;2335;2335;2335
10000043;27453;2022-06-12;1350;1350;1350
10000043;27453;2022-06-13;1350;1350;1350
10000043;27453;2022-06-14;1347;1347;1347
10000043;27453;2022-06-15;1344;1344;1344
10000043;27453;2022-06-16;1337;1337;1337
10000043;27453;2022-06-17;1344;1344;1344
10000043;27453;2022-06-18;1343;1338;1060
10000043;27565;2022-06-17;65000000;65000000;65000000
10000043;27567;2022-06-17;33000000;33000000;33000000
10000043;27672;2022-06-12;5000000;4999330;4999000
10000043;27768;2022-06-17;16900000;16900000;16900000
10000043;27770;2022-06-17;19890000;19890000;19890000
10000043;27774;2022-06-17;15000000;15000000;15000000
10000043;27776;2022-06-17;19970000;19970000;19970000
10000043;27777;2022-06-17;20000000;20000000;20000000
10000043;27902;2022-06-12;125000;125000;125000
10000043;27902;2022-06-14;125000;125000;125000
10000043;27902;2022-06-15;125000;125000;125000
10000043;27902;2022-06-16;125000;125000;125000
10000043;27902;2022-06-18;125000;125000;125000
10000043;27904;2022-06-12;399100;399100;399100
10000043;27904;2022-06-13;390000;389588;388900
10000043;27904;2022-06-16;388900;388900;388900
10000043;27905;2022-06-12;3000000;3000000;3000000
10000043;27905;2022-06-15;3000000;3000000;3000000
10000043;27906;2022-06-14;25000000;25000000;25000000
10000043;27906;2022-06-16;25000000;25000000;25000000
10000043;27911;2022-06-16;20000000;20000000;20000000
10000043;27912;2022-06-12;2199000;1633600;664000
10000043;27912;2022-06-14;2195000;2096080;2094000
10000043;27912;2022-06-15;2196000;2120960;2097000
10000043;27912;2022-06-16;2200000;2053550;666700
10000043;27912;2022-06-17;2198000;1863060;1305000
10000043;27912;2022-06-18;1900000;1900000;1900000
10000043;27914;2022-06-12;7237000;6276940;518600
10000043;27914;2022-06-13;2000000;1259350;518700
10000043;27914;2022-06-14;7231000;5353150;520300
10000043;27914;2022-06-15;7223000;7222000;7217000
10000043;27914;2022-06-16;7209000;6600990;522900
10000043;27914;2022-06-17;6660000;4728680;1797000
10000043;27914;2022-06-18;6654000;6000790;523900
10000043;27915;2022-06-14;19000000;19000000;19000000
10000043;27915;2022-06-16;19000000;19000000;19000000
10000043;27916;2022-06-12;2280000;1221530;480600
10000043;27916;2022-06-13;1994000;1561600;480600
10000043;27916;2022-06-14;1994000;1994000;1994000
10000043;27916;2022-06-16;1994000;1994000;1994000
10000043;27916;2022-06-17;480600;480600;480600
10000043;27916;2022-06-18;1201000;1201000;1201000
10000043;27918;2022-06-12;1700000;1287860;628500
10000043;27918;2022-06-14;1700000;1699070;1697000
10000043;27918;2022-06-15;1697000;985133;629200
10000043;27918;2022-06-16;629100;629100;629100
10000043;27918;2022-06-17;629100;629100;629100
10000043;27918;2022-06-18;1583000;1583000;1583000
10000043;27920;2022-06-12;1399000;1243780;661700
10000043;27920;2022-06-14;1400000;1400000;1400000
10000043;27920;2022-06-15;1496000;1467200;1400000
10000043;27920;2022-06-17;1495000;939800;662200
10000043;27920;2022-06-18;1495000;1495000;1495000
10000043;27922;2022-06-17;989000;989000;989000
10000043;27924;2022-06-12;25010;25010;25010
10000043;27924;2022-06-14;1078000;1078000;1078000
10000043;27924;2022-06-16;1079000;1052100;1050000
10000043;27924;2022-06-17;1079000;1079000;1079000
10000043;27924;2022-06-18;1079000;1079000;1079000
10000043;27930;2022-06-13;150000;150000;150000
10000043;27930;2022-06-14;115100;115100;115100
10000043;27931;2022-06-12;2000000;2000000;2000000
10000043;27931;2022-06-15;2000000;2000000;2000000
10000043;27932;2022-06-12;340000;149155;6021
10000043;27932;2022-06-14;340000;89516.5;6022
10000043;27932;2022-06-15;340000;340000;340000
10000043;27932;2022-06-17;340000;340000;340000
10000043;27932;2022-06-18;340000;340000;340000
10000043;27933;2022-06-12;1000000;1000000;1000000
10000043;27933;2022-06-15;1000000;1000000;1000000
10000043;27951;2022-06-16;64980000;62956000;57950000
10000043;28073;2022-06-12;12000000;12000000;12000000
10000043;28073;2022-06-13;12000000;12000000;12000000
10000043;28073;2022-06-16;12000000;12000000;12000000
10000043;28073;2022-06-18;12000000;12000000;12000000
10000043;28164;2022-06-12;4500000;4500000;4500000
10000043;28164;2022-06-13;4500000;4500000;4500000
10000043;28164;2022-06-14;4500000;4480000;4400000
10000043;28164;2022-06-15;4500000;4500000;4500000
10000043;28164;2022-06-16;4500000;4500000;4500000
10000043;28164;2022-06-17;4500000;4500000;4500000
10000043;28164;2022-06-18;4500000;4500000;4500000
10000043;28197;2022-06-12;1897000;1896550;1896000
10000043;28197;2022-06-16;1897000;1896910;1896000
10000043;28197;2022-06-17;1897000;1896710;1896000
10000043;28197;2022-06-18;1897000;1895950;1894000
10000043;28199;2022-06-14;2264000;2264000;2264000
10000043;28199;2022-06-16;2265000;2265000;2265000
10000043;28201;2022-06-12;819400;673625;237100
10000043;28201;2022-06-13;825000;823625;819500
10000043;28201;2022-06-16;830000;830000;830000
10000043;28201;2022-06-17;830000;703818;483000
10000043;28201;2022-06-18;830000;830000;830000
10000043;28203;2022-06-15;1370000;1370000;1370000
10000043;28203;2022-06-16;1371000;1371000;1371000
10000043;28203;2022-06-17;1780000;1655300;1371000
10000043;28203;2022-06-18;10000000;2967140;1780000
10000043;28205;2022-06-12;1698000;1698000;1698000
10000043;28205;2022-06-14;1650000;1406250;870000
10000043;28205;2022-06-15;1673500;1507560;1231000
10000043;28205;2022-06-16;1697000;1663430;1650000
10000043;28205;2022-06-17;1650000;1650000;1650000
10000043;28205;2022-06-18;1650000;1650000;1650000
10000043;28207;2022-06-12;502400;502400;502400
10000043;28207;2022-06-14;1497000;1448330;1424000
10000043;28207;2022-06-15;1496000;1496000;1496000
10000043;28207;2022-06-16;2048000;1717680;1497000
10000043;28207;2022-06-17;2495000;2256430;2050000
10000043;28207;2022-06-18;2800000;2690850;2689000
10000043;28209;2022-06-12;1700000;1539710;577900
10000043;28209;2022-06-13;1700000;1419550;578200
10000043;28209;2022-06-14;1500000;1500000;1500000
10000043;28209;2022-06-15;1499000;1499000;1499000
10000043;28209;2022-06-16;1498000;1495000;1489000
10000043;28209;2022-06-17;1498000;1141950;2601
10000043;28209;2022-06-18;1498000;1495430;1495000
10000043;28211;2022-06-12;839500;839433;839400
10000043;28211;2022-06-13;1172000;888756;839900
10000043;28211;2022-06-14;840000;670546;162300
10000043;28211;2022-06-15;830000;830000;830000
10000043;28211;2022-06-16;830000;830000;830000
10000043;28211;2022-06-17;840900;838845;830000
10000043;28211;2022-06-18;841000;806912;163800
10000043;28213;2022-06-12;1297000;1295000;1292000
10000043;28213;2022-06-13;1324000;1320000;1298000
10000043;28213;2022-06-14;1437000;1410000;1410000
10000043;28213;2022-06-15;1799000;1787500;1757000
10000043;28213;2022-06-16;1797000;1383730;557200
10000043;28213;2022-06-17;1797000;1447690;557700
10000043;28213;2022-06-18;1794000;1794000;1794000
10000043;28215;2022-06-12;765600;765529;765500
10000043;28215;2022-06-13;1494000;1308590;1000000
10000043;28215;2022-06-14;1300000;1300000;1300000
10000043;28215;2022-06-15;1495000;1495000;1495000
10000043;28215;2022-06-16;1466000;1185450;765300
10000043;28215;2022-06-17;1496000;1130750;765500
10000043;28215;2022-06-18;1495000;1309090;891800
10000043;28231;2022-06-12;4600000;4600000;4600000
10000043;28231;2022-06-13;4619000;4619000;4619000
10000043;28231;2022-06-17;4621000;4621000;4621000
10000043;28231;2022-06-18;5000000;5000000;5000000
10000043;28236;2022-06-12;4639000;4639000;4639000
10000043;28238;2022-06-13;51300;51300;51300
10000043;28262;2022-06-12;327900;261658;96200
10000043;28262;2022-06-13;328000;327781;325000
10000043;28262;2022-06-14;329700;329650;329500
10000043;28262;2022-06-15;345000;345000;345000
10000043;28262;2022-06-16;345000;345000;345000
10000043;28262;2022-06-17;345000;333187;97020
10000043;28262;2022-06-18;345000;331292;100200
10000043;28264;2022-06-12;21000000;16463600;10180000
10000043;28264;2022-06-13;24970000;24953000;24950000
10000043;28264;2022-06-14;25140000;25070000;25000000
10000043;28264;2022-06-15;25140000;25133800;25130000
10000043;28264;2022-06-16;25130000;25126700;25120000
10000043;28264;2022-06-17;25150000;25145600;25140000
10000043;28266;2022-06-12;318100;318100;318100
10000043;28266;2022-06-13;724800;724788;724700
10000043;28266;2022-06-15;724800;724800;724800
10000043;28266;2022-06-16;724800;724800;724800
10000043;28266;2022-06-17;724800;724800;724800
10000043;28266;2022-06-18;748900;736056;720000
10000043;28268;2022-06-18;17500000;17490000;17450000
10000043;28270;2022-06-12;1500000;1500000;1500000
10000043;28270;2022-06-13;1600000;1180570;255100
10000043;28270;2022-06-14;1599000;984158;301000
10000043;28270;2022-06-15;1497000;1497000;1497000
10000043;28270;2022-06-16;1580000;1550000;1499000
10000043;28270;2022-06-17;1578000;1576240;1576000
10000043;28270;2022-06-18;1577000;1576550;1576000
10000043;28272;2022-06-12;15790000;15760000;15730000
10000043;28272;2022-06-13;15580000;15548200;15000000
10000043;28272;2022-06-14;15650000;15394800;15000000
10000043;28272;2022-06-15;15000000;14679600;9284000
10000043;28272;2022-06-16;15000000;14762800;9289000
10000043;28272;2022-06-17;15550000;15095700;15000000
10000043;28272;2022-06-18;14900000;13364000;12000000
10000043;28274;2022-06-12;434000;334020;101400
10000043;28274;2022-06-13;400000;320376;102200
10000043;28274;2022-06-14;432000;414667;380000
10000043;28274;2022-06-15;433000;181660;102300
10000043;28274;2022-06-16;432500;420893;400000
10000043;28274;2022-06-17;432300;432250;432200
10000043;28274;2022-06-18;431900;411165;103000
10000043;28276;2022-06-12;5864000;5593520;3059000
10000043;28276;2022-06-13;5858000;5403470;5000000
10000043;28276;2022-06-14;5850000;5774410;5500000
10000043;28276;2022-06-15;5848000;5668840;5000000
10000043;28276;2022-06-16;5281000;4379310;3064000
10000043;28276;2022-06-17;5500000;5207860;5060000
10000043;28276;2022-06-18;5047000;5044000;4900000
10000043;28278;2022-06-12;879000;692250;281400
10000043;28278;2022-06-13;879000;879000;879000
10000043;28278;2022-06-14;878900;849083;700000
10000043;28278;2022-06-15;878800;878800;878800
10000043;28278;2022-06-16;878700;878700;878700
10000043;28278;2022-06-17;878500;878500;878500
10000043;28278;2022-06-18;878500;878500;878500
10000043;28280;2022-06-16;8659000;8659000;8659000
10000043;28282;2022-06-12;4394000;4105500;3899000
10000043;28282;2022-06-13;4391000;4186420;3900000
10000043;28282;2022-06-14;4393000;4392430;4391000
10000043;28282;2022-06-15;3900000;3508750;3225000
10000043;28282;2022-06-16;3250000;3235000;3225000
10000043;28282;2022-06-17;3250000;3250000;3250000
10000043;28282;2022-06-18;3250000;3250000;3250000
10000043;28284;2022-06-12;35010000;35010000;35010000
