region_id;type_id;date;highest;average;lowest
10000042;8105;2022-10-16;2613000;1809550;202650
10000042;8105;2022-10-17;2622000;2610000;2598000
10000042;8105;2022-10-18;2621000;2073260;203300
10000042;8105;2022-10-19;2622000;2621890;2621000
10000042;8105;2022-10-20;3700000;2815460;2623000
10000042;8105;2022-10-21;5000000;4233330;3700000
10000042;8105;2022-10-22;361100;361100;361100
10000042;8113;2022-10-16;60990;60990;60990
10000042;8113;2022-10-19;60000;60000;60000
10000042;8113;2022-10-20;60970;60970;60970
10000042;8113;2022-10-21;1640;1640;1640
10000042;8113;2022-10-22;1643;1643;1643
10000042;8115;2022-10-16;1002;1002;1002
10000042;8115;2022-10-17;1002;1002;1002
10000042;8115;2022-10-22;1003;1002.8;1002
10000042;8117;2022-10-16;190000;190000;190000
10000042;8117;2022-10-17;5000;5000;5000
10000042;8117;2022-10-18;200000;200000;200000
10000042;8117;2022-10-19;245000;245000;245000
10000042;8117;2022-10-21;249900;245919;245000
10000042;8117;2022-10-22;249900;71791.5;5001
10000042;8133;2022-10-16;38960;32500;200
10000042;8133;2022-10-17;38960;26031.7;200
10000042;8133;2022-10-18;38960;38960;38960
10000042;8133;2022-10-19;38960;38955;38950
10000042;8133;2022-10-20;38960;38955;38950
10000042;8133;2022-10-21;77670;67992.5;38960
10000042;8133;2022-10-22;38960;11274.3;200
10000042;8135;2022-10-16;11;11;11
10000042;8135;2022-10-17;11;11;11
10000042;8135;2022-10-18;24990;24990;24990
10000042;8135;2022-10-19;23890;23156;23000
10000042;8135;2022-10-20;23890;23667.5;23000
10000042;8135;2022-10-21;23890;15930.3;11
10000042;8135;2022-10-22;23890;7970.67;11
10000042;8175;2022-10-16;125000;34700;1000
10000042;8175;2022-10-17;179000;31375;1000
10000042;8175;2022-10-18;178800;149167;1000
10000042;8175;2022-10-19;178800;178800;178800
10000042;8175;2022-10-20;178800;178767;178700
10000042;8175;2022-10-21;120000;30757.5;1010
10000042;8175;2022-10-22;90000;21708.2;1000
10000042;8177;2022-10-16;719000;359336;1005
10000042;8177;2022-10-17;500000;30357.7;1005
10000042;8177;2022-10-19;499000;499000;499000
10000042;8177;2022-10-20;499000;499000;499000
10000042;8177;2022-10-21;499000;100604;1005
10000042;8177;2022-10-22;498900;218840;1005
10000042;8225;2022-10-16;59520;33810;8100
10000042;8225;2022-10-17;59510;38090.3;8101
10000042;8225;2022-10-19;59500;46650.2;8101
10000042;8225;2022-10-20;59500;58313.8;50000
10000042;8225;2022-10-21;59510;59509.3;59500
10000042;8225;2022-10-22;497500;127150;33822.5
10000042;8263;2022-10-16;86950;62995;7100
10000042;8263;2022-10-17;467500;443058;200000
10000042;8263;2022-10-18;455000;297222;100000
10000042;8263;2022-10-20;100000;99925;99900
10000042;8263;2022-10-21;284850;80912.5;7100
10000042;8263;2022-10-22;100000;81694.1;7100
10000042;8295;2022-10-18;505;505;505
10000042;8295;2022-10-20;43940;43940;43940
10000042;8295;2022-10-21;509.9;509.89;509.8
10000042;8295;2022-10-22;43000;14673.3;510
10000042;8297;2022-10-16;200;200;200
10000042;8297;2022-10-17;200;200;200
10000042;8297;2022-10-21;200;200;200
10000042;8335;2022-10-16;99900;99900;99900
10000042;8335;2022-10-17;99890;99760;99500
10000042;8335;2022-10-18;99900;98485.7;90000
10000042;8335;2022-10-19;225000;124920;99900
10000042;8335;2022-10-20;99900;99900;99900
10000042;8335;2022-10-21;99900;99900;99900
10000042;8335;2022-10-22;99900;99900;99900
10000042;8337;2022-10-17;300;300;300
10000042;8337;2022-10-18;287900;287900;287900
10000042;8337;2022-10-20;287900;287900;287900
10000042;8337;2022-10-21;225000;150100;300
10000042;8419;2022-10-16;367800;191275;14750
10000042;8419;2022-10-17;360000;101069;14760
10000042;8419;2022-10-18;349500;348600;345000
10000042;8419;2022-10-19;349000;349000;349000
10000042;8419;2022-10-20;347900;306284;14770
10000042;8419;2022-10-21;348000;214800;15000
10000042;8419;2022-10-22;15000;15000;15000
10000042;8427;2022-10-16;249000;169028;160000
10000042;8427;2022-10-17;162000;135446;12220
10000042;8427;2022-10-18;162000;147015;12150
10000042;8427;2022-10-19;249000;192511;162000
10000042;8427;2022-10-20;249000;245000;200000
10000042;8427;2022-10-21;249000;146931;10150
10000042;8427;2022-10-22;249000;221900;100000
10000042;8433;2022-10-16;1109000;1061940;807400
10000042;8433;2022-10-17;1193000;1076660;808100
10000042;8433;2022-10-18;1195000;1078340;808100
10000042;8433;2022-10-19;1197000;957525;310100
10000042;8433;2022-10-20;1219000;947772;555050
10000042;8433;2022-10-21;1215000;1059330;808200
10000042;8433;2022-10-22;4390000;1250490;1204000
10000042;8517;2022-10-16;3500000;3455380;2925500
10000042;8517;2022-10-17;3890000;3832000;3654000
10000042;8517;2022-10-18;4199000;4118400;3900000
10000042;8517;2022-10-19;4198000;4024170;2208000
10000042;8517;2022-10-20;4399000;3979920;2208000
10000042;8517;2022-10-21;4295000;3565920;2208000
10000042;8517;2022-10-22;4298000;3947380;3880000
10000042;8521;2022-10-16;924500;884200;265195
10000042;8521;2022-10-17;899000;689664;30420
10000042;8521;2022-10-18;899900;552112;30430
10000042;8521;2022-10-19;924500;851189;30460
10000042;8521;2022-10-20;956200;926365;924500
10000042;8521;2022-10-21;924500;805299;30490
10000042;8521;2022-10-22;924500;812174;30390
10000042;8529;2022-10-16;123300;121825;100000
10000042;8529;2022-10-17;123300;93720.7;26800
10000042;8529;2022-10-18;123400;97506.4;26810
10000042;8529;2022-10-19;129200;126022;26840
10000042;8529;2022-10-20;997500;162776;129100
10000042;8529;2022-10-21;100000;88769.2;27000
10000042;8529;2022-10-22;129000;93258.8;27000
10000042;8531;2022-10-16;17770;17770;17770
10000042;8531;2022-10-17;17770;17770;17770
10000042;8531;2022-10-18;17770;17503;15100
10000042;8531;2022-10-19;17770;17770;17770
10000042;8531;2022-10-20;37770;23726.7;19990
10000042;8531;2022-10-21;17770;17770;17770
10000042;8531;2022-10-22;42990;23316.2;17770
10000042;8535;2022-10-16;17770;17770;17770
10000042;8535;2022-10-17;17770;17770;17770
10000042;8535;2022-10-18;17770;17770;17770
10000042;8535;2022-10-19;38000;29448.9;17770
10000042;8535;2022-10-21;17770;17770;17770
10000042;8535;2022-10-22;17770;17770;17770
10000042;8537;2022-10-16;18510;18510;18510
10000042;8537;2022-10-17;18510;18417.5;17770
10000042;8537;2022-10-18;18510;18404.3;17770
10000042;8537;2022-10-19;34000;26008.3;17770
10000042;8537;2022-10-20;50000;48846.1;35000
10000042;8537;2022-10-21;40000;37612.2;18510
10000042;8537;2022-10-22;18510;18263.3;17770
10000042;8579;2022-10-16;1000;1000;1000
10000042;8579;2022-10-17;1000;1000;1000
10000042;8579;2022-10-18;1000;675;350
10000042;8579;2022-10-20;15000;7837.5;675
10000042;8579;2022-10-21;17000;10833.3;1000
10000042;8579;2022-10-22;1000;1000;1000
10000042;8583;2022-10-16;1225;1225;1225
10000042;8583;2022-10-17;1225;1225;1225
10000042;8583;2022-10-18;5000;3741.67;1225
10000042;8583;2022-10-19;1225;1225;1225
10000042;8583;2022-10-21;1225;1225;1225
10000042;8583;2022-10-22;1225;1225;1225
10000042;8585;2022-10-16;1000;1000;1000
10000042;8585;2022-10-17;1001;1001;1001
10000042;8585;2022-10-19;1001;1001;1001
10000042;8585;2022-10-20;1001;1001;1001
10000042;8585;2022-10-21;9999;9999;9999
10000042;8585;2022-10-22;1001;1001;1001
10000042;8635;2022-10-16;563000;563000;563000
10000042;8635;2022-10-17;639000;576818;563000
10000042;8635;2022-10-19;638000;600500;563000
10000042;8635;2022-10-20;565000;565000;565000
10000042;8635;2022-10-21;637000;588658;565000
10000042;8635;2022-10-22;640000;637217;565000
10000042;8639;2022-10-16;650000;632162;551000
10000042;8639;2022-10-17;719900;584780;551000
10000042;8639;2022-10-18;551000;551000;551000
10000042;8639;2022-10-19;551000;551000;551000
10000042;8639;2022-10-20;551000;551000;551000
10000042;8639;2022-10-21;551000;551000;551000
10000042;8639;2022-10-22;685000;631700;552100
10000042;8641;2022-10-16;515000;478600;260100
10000042;8641;2022-10-17;515100;515100;515100
10000042;8641;2022-10-18;633800;626348;515050
10000042;8641;2022-10-19;516000;516000;516000
10000042;8641;2022-10-20;516000;516000;516000
10000042;8641;2022-10-21;630000;547920;516000
10000042;8641;2022-10-22;633800;633800;633800
10000042;8748;2022-10-16;98000;79735.7;34075
10000042;8748;2022-10-17;99000;81154.3;67770
10000042;8748;2022-10-18;100000;93554;67770
10000042;8748;2022-10-19;100000;85333.6;67770
10000042;8748;2022-10-20;99500;83635;67770
10000042;8748;2022-10-21;99500;41031.2;3176
10000042;8748;2022-10-22;67770;35473.5;3177
10000042;8759;2022-10-16;2000000;1333830;1000000
10000042;8759;2022-10-17;1999500;1500250;1001000
10000042;8759;2022-10-19;2950000;2317330;2001000
10000042;8759;2022-10-20;2001000;2001000;2001000
10000042;8759;2022-10-21;3898000;3398780;2795000
10000042;8759;2022-10-22;3000000;3000000;3000000
10000042;8785;2022-10-16;70000;39700;500
10000042;8785;2022-10-17;116700;33700;500
10000042;8785;2022-10-19;116700;61771;500
10000042;8785;2022-10-20;500;500;500
10000042;8785;2022-10-21;500;500;500
10000042;8785;2022-10-22;38000;13000;500
10000042;8787;2022-10-16;250000;77751.2;30000
10000042;8787;2022-10-17;226700;91283;1005
10000042;8787;2022-10-18;30000;30000;30000
10000042;8787;2022-10-19;225000;160000;30000
10000042;8787;2022-10-20;299000;152998;80000
10000042;8787;2022-10-21;159950;109385;1005
10000042;8787;2022-10-22;199000;56003;30000
10000042;8789;2022-10-16;577700;222940;45558.8
10000042;8789;2022-10-17;46130;46130;46130
10000042;8789;2022-10-18;46150;46150;46150
10000042;8789;2022-10-19;400000;322500;245000
10000042;8789;2022-10-20;46190;46190;46190
10000042;8789;2022-10-21;46220;46220;46220
10000042;8789;2022-10-22;46230;46225;46220
10000042;8815;2022-10-16;300000;216898;42590
10000042;8815;2022-10-17;42590;42590;42590
10000042;8815;2022-10-18;42600;42600;42600
10000042;8815;2022-10-19;300000;300000;300000
10000042;8815;2022-10-20;300000;281541;41580
10000042;8815;2022-10-21;300000;277550;150500
10000042;8815;2022-10-22;300000;299988;299900
10000042;8817;2022-10-16;48400;23861.3;614.7
10000042;8817;2022-10-17;33000;12398.1;729.9
10000042;8817;2022-10-18;67770;31166.6;12865
10000042;8817;2022-10-19;48300;32443.2;729.6
10000042;8817;2022-10-20;67770;53987;48080
10000042;8817;2022-10-21;729.6;729.6;729.6
10000042;8817;2022-10-22;48060;10149.9;729.9
10000042;8819;2022-10-16;27820;7136.83;3000
10000042;8819;2022-10-17;3000;3000;3000
10000042;8819;2022-10-18;85000;57666.7;3000
10000042;8819;2022-10-19;250;250;250
10000042;8819;2022-10-20;250;250;250
10000042;8819;2022-10-21;100000;51500;3000
10000042;8819;2022-10-22;25000;18606.7;15410
10000042;8821;2022-10-16;120900;93332.5;10630
10000042;8821;2022-10-17;120900;120900;120900
10000042;8821;2022-10-18;10640;10640;10640
10000042;8821;2022-10-21;150000;150000;150000
10000042;8863;2022-10-16;837500;735662;225400
10000042;8863;2022-10-17;835700;729972;226100
10000042;8863;2022-10-18;797400;719571;250100
10000042;8863;2022-10-19;796700;676469;250400
10000042;8863;2022-10-20;833400;795922;450700
10000042;8863;2022-10-21;864600;550080;400000
10000042;8863;2022-10-22;831300;806996;224600
10000042;8865;2022-10-16;24970;10447;804.7
10000042;8865;2022-10-17;804.7;804.7;804.7
10000042;8865;2022-10-18;804.7;804.58;804.1
10000042;8865;2022-10-19;19930;8546.25;804.7
10000042;8865;2022-10-20;19910;15498.8;804.7
10000042;8865;2022-10-21;804.4;702.93;500
10000042;8865;2022-10-22;19880;13911.8;804.7
10000042;8867;2022-10-16;229900;229900;229900
10000042;8867;2022-10-17;229900;198551;57281
10000042;8867;2022-10-18;1064;782;500
10000042;8867;2022-10-19;1064;1063.5;1062
10000042;8867;2022-10-20;99000;68237.5;57980
10000042;8867;2022-10-21;167000;72867.2;1068
10000042;8867;2022-10-22;167600;135485;1068
10000042;8869;2022-10-16;388900;239592;58200
10000042;8869;2022-10-17;388900;327687;58210
10000042;8869;2022-10-18;295000;200076;58210
10000042;8869;2022-10-19;285000;249644;58220
10000042;8869;2022-10-20;398800;363828;129120
10000042;8869;2022-10-21;398800;310507;58240
10000042;8869;2022-10-22;398500;337499;300000
10000042;8903;2022-10-16;515000;279600;201200
10000042;8903;2022-10-17;515000;420890;201300
10000042;8903;2022-10-18;400000;212200;201400
10000042;8903;2022-10-19;515000;442579;201500
10000042;8903;2022-10-20;515000;466191;440000
10000042;8903;2022-10-21;514900;358250;201600
10000042;8903;2022-10-22;201600;149733;46000
10000042;8905;2022-10-16;31000;31000;31000
10000042;8905;2022-10-17;100000;44800;31000
10000042;8905;2022-10-18;31000;31000;31000
10000042;8905;2022-10-19;167700;133525;31000
10000042;8905;2022-10-20;167700;167700;167700
10000042;8905;2022-10-22;31000;31000;31000
10000042;8907;2022-10-16;275000;105673;21010
10000042;8907;2022-10-17;200000;34778.5;21010
10000042;8907;2022-10-18;21010;21010;21010
10000042;8907;2022-10-19;21010;21010;21010
10000042;8907;2022-10-20;21010;21010;21010
10000042;8907;2022-10-22;254900;202924;21010
10000042;8909;2022-10-16;399600;358631;71850
10000042;8909;2022-10-17;399500;272373;200000
10000042;8909;2022-10-18;399500;365048;71860
10000042;8909;2022-10-19;420000;370504;71880
10000042;8909;2022-10-20;420000;396792;71880
10000042;8909;2022-10-21;420000;419958;419900
10000042;8909;2022-10-22;450000;398860;71890
10000042;9071;2022-10-17;481000;481000;481000
10000042;9071;2022-10-19;481000;481000;481000
10000042;9071;2022-10-21;481000;481000;481000
10000042;9073;2022-10-16;1022;728.07;140.2
10000042;9073;2022-10-18;1022;1022;1022
10000042;9091;2022-10-19;556.9;556.9;556.9
10000042;9093;2022-10-18;200000;200000;200000
10000042;9093;2022-10-22;1748;1748;1748
10000042;9127;2022-10-16;519000;519000;519000
10000042;9127;2022-10-17;519000;519000;519000
10000042;9127;2022-10-20;4690000;4690000;4690000
10000042;9127;2022-10-21;4689000;4689000;4689000
10000042;9129;2022-10-16;8000;8000;8000
10000042;9129;2022-10-20;301.6;301.6;301.6
10000042;9131;2022-10-20;350000;255975;224500
10000042;9131;2022-10-22;2021;2021;2021
10000042;9133;2022-10-17;305700;305650;305600
10000042;9133;2022-10-18;2005000;1976880;1960000
10000042;9133;2022-10-21;308900;308900;308900
10000042;9135;2022-10-16;944100;757075;290100
10000042;9135;2022-10-17;290100;290100;290100
10000042;9135;2022-10-18;899000;809344;800000
10000042;9135;2022-10-19;921550;830840;800000
10000042;9135;2022-10-20;993850;800721;289100
10000042;9135;2022-10-21;994500;970762;500000
10000042;9135;2022-10-22;994500;478247;290500
10000042;9137;2022-10-17;4004;4004;4004
10000042;9137;2022-10-19;299000;181002;4004.5
10000042;9137;2022-10-22;4004;4004;4004
10000042;9139;2022-10-16;499900;499900;499900
10000042;9139;2022-10-20;304.5;304.5;304.5
10000042;9141;2022-10-16;248900;170057;12370
10000042;9141;2022-10-17;248900;248900;248900
10000042;9141;2022-10-20;248900;248900;248900
10000042;9141;2022-10-21;248900;248900;248900
10000042;9141;2022-10-22;248900;248900;248900
10000042;9207;2022-10-16;232000;211792;11710
10000042;9207;2022-10-17;289900;238829;232000
10000042;9207;2022-10-19;500000;500000;500000
10000042;9207;2022-10-20;500000;500000;500000
10000042;9207;2022-10-21;500000;500000;500000
10000042;9207;2022-10-22;500000;500000;500000
10000042;9209;2022-10-16;6131;6131;6131
10000042;9209;2022-10-17;6131;6131;6131
10000042;9209;2022-10-19;98990;90995.7;85000
10000042;9209;2022-10-21;20000;20000;20000
10000042;9209;2022-10-22;85000;72000;20000
10000042;9211;2022-10-16;2059;2058.33;2058
10000042;9211;2022-10-19;88900;59952.7;2058
10000042;9211;2022-10-22;89000;88966.7;88900
10000042;9213;2022-10-16;339900;332450;325000
10000042;9213;2022-10-20;339900;339900;339900
10000042;9213;2022-10-21;339900;339900;339900
10000042;9247;2022-10-16;25170;25170;25170
10000042;9247;2022-10-17;119900;119900;119900
10000042;9247;2022-10-19;119900;119900;119900
10000042;9247;2022-10-22;25170;25170;25170
10000042;9249;2022-10-18;15000;15000;15000
10000042;9251;2022-10-20;48000;47666.7;47000
10000042;9253;2022-10-17;1003;1003;1003
10000042;9253;2022-10-18;1003;1003;1003
10000042;9287;2022-10-16;107400;107400;107400
10000042;9287;2022-10-18;199800;199267;199000
10000042;9287;2022-10-20;290000;290000;290000
10000042;9287;2022-10-22;107500;107500;107500
10000042;9289;2022-10-17;105700;105700;105700
10000042;9289;2022-10-18;105700;105700;105700
10000042;9289;2022-10-20;264800;241580;230000
10000042;9289;2022-10-22;105700;105700;105700
10000042;9291;2022-10-16;103000;103000;103000
10000042;9291;2022-10-20;250000;176500;103000
10000042;9291;2022-10-22;180000;180000;180000
10000042;9293;2022-10-16;103100;103100;103100
10000042;9293;2022-10-18;103100;103100;103100
10000042;9293;2022-10-19;103100;103100;103100
10000042;9293;2022-10-20;103100;103100;103100
10000042;9327;2022-10-17;188600;188600;188600
10000042;9327;2022-10-19;189000;189000;189000
10000042;9327;2022-10-21;900000;812587;750000
10000042;9327;2022-10-22;189600;189600;189600
10000042;9329;2022-10-16;125400;125400;125400
10000042;9329;2022-10-17;125400;125392;125300
10000042;9329;2022-10-19;125400;125400;125400
10000042;9329;2022-10-20;300000;293950;290400
10000042;9329;2022-10-22;400000;292000;184000
10000042;9331;2022-10-16;200000;200000;200000
10000042;9331;2022-10-17;200000;200000;200000
10000042;9331;2022-10-18;200000;200000;200000
10000042;9331;2022-10-20;350000;319175;200000
10000042;9331;2022-10-22;400000;376065;200000
10000042;9333;2022-10-16;111400;111343;111300
10000042;9333;2022-10-17;111300;111300;111300
10000042;9333;2022-10-20;321100;280029;111300
10000042;9333;2022-10-21;118700;118700;118700
10000042;9333;2022-10-22;111300;111300;111300
10000042;9367;2022-10-18;600000;571392;570000
10000042;9367;2022-10-19;699900;699900;699900
10000042;9367;2022-10-22;600000;600000;600000
10000042;9369;2022-10-19;250000;250000;250000
10000042;9369;2022-10-20;154000;154000;154000
10000042;9369;2022-10-21;154000;154000;154000
10000042;9369;2022-10-22;588000;443750;154000
10000042;9371;2022-10-16;156000;156000;156000
10000042;9371;2022-10-18;156000;156000;156000
10000042;9371;2022-10-19;156000;156000;156000
10000042;9371;2022-10-21;156000;156000;156000
10000042;9371;2022-10-22;499000;496325;495900
10000042;9377;2022-10-17;148000;148000;148000
10000042;9377;2022-10-21;148000;148000;148000
10000042;9377;2022-10-22;550000;547333;546000
10000042;9411;2022-10-16;780000;709570;175700
10000042;9411;2022-10-17;650000;650000;650000
10000042;9411;2022-10-18;176400;176400;176400
10000042;9411;2022-10-19;445000;425150;176400
10000042;9411;2022-10-20;790000;746171;176400
10000042;9411;2022-10-21;790000;790000;790000
10000042;9411;2022-10-22;999800;928467;790000
10000042;9413;2022-10-16;180000;168506;31220
10000042;9413;2022-10-17;150000;60915;31220
10000042;9413;2022-10-18;249900;201307;31230
10000042;9413;2022-10-19;137500;61592.9;31230
10000042;9413;2022-10-21;100000;65615;31230
10000042;9413;2022-10-22;31230;31230;31230
10000042;9415;2022-10-16;488900;388262;36030
10000042;9415;2022-10-17;36060;36060;36060
10000042;9415;2022-10-18;36080;36075;36070
10000042;9415;2022-10-19;349900;321364;36000
10000042;9415;2022-10-20;349900;114535;36080
10000042;9415;2022-10-21;136100;135733;135000
10000042;9415;2022-10-22;349900;310675;36100
10000042;9417;2022-10-16;2674000;2341770;16190
10000042;9417;2022-10-17;2666000;2666000;2666000
10000042;9417;2022-10-18;16190;16190;16190
10000042;9417;2022-10-19;16180;16172.5;16140
10000042;9417;2022-10-20;2352000;2352000;2352000
10000042;9417;2022-10-21;1917000;1889810;117000
10000042;9417;2022-10-22;2767000;2675890;2357000
10000042;9451;2022-10-16;949900;949900;949900
10000042;9451;2022-10-17;949900;949900;949900
10000042;9451;2022-10-18;939900;755412;17460
10000042;9451;2022-10-21;938900;631757;17470
10000042;9451;2022-10-22;350000;183745;17490
10000042;9453;2022-10-16;135000;72187.2;9141
10000042;9453;2022-10-17;9140;9140;9140
10000042;9453;2022-10-18;9140;9140;9140
10000042;9453;2022-10-20;135000;135000;135000
10000042;9453;2022-10-21;32780;32780;32780
10000042;9453;2022-10-22;135700;93513.3;9140
10000042;9455;2022-10-16;4336;4336;4336
10000042;9455;2022-10-21;4338;4338;4338
10000042;9457;2022-10-16;51320;51320;51320
10000042;9457;2022-10-17;489000;489000;489000
10000042;9457;2022-10-18;489000;489000;489000
10000042;9457;2022-10-20;489000;489000;489000
10000042;9457;2022-10-21;489000;489000;489000
10000042;9457;2022-10-22;210000;210000;210000
10000042;9491;2022-10-16;4096000;3231290;2986500
10000042;9491;2022-10-17;5500000;4411110;2200000
10000042;9491;2022-10-18;4578000;4462000;3650000
10000042;9491;2022-10-19;4577000;4577000;4577000
10000042;9491;2022-10-20;4444000;4444000;4444000
10000042;9491;2022-10-22;800800;800750;800700
10000042;9493;2022-10-17;224000;224000;224000
10000042;9493;2022-10-18;224000;224000;224000
10000042;9493;2022-10-19;450000;445625;444000
10000042;9493;2022-10-20;317300;255100;224000
10000042;9493;2022-10-22;300000;300000;300000
10000042;9495;2022-10-16;145000;145000;145000
10000042;9495;2022-10-17;145000;145000;145000
10000042;9495;2022-10-20;201000;173000;145000
10000042;9497;2022-10-16;993800;993800;993800
10000042;9497;2022-10-17;143100;143100;143100
10000042;9497;2022-10-18;830000;417820;143000
10000042;9497;2022-10-20;180000;180000;180000
10000042;9497;2022-10-22;993800;993800;993800
10000042;9521;2022-10-16;10000;10000;10000
10000042;9521;2022-10-17;2000;1839.33;1518
10000042;9521;2022-10-18;2000;2000;2000
10000042;9521;2022-10-20;1505;1505;1505
10000042;9521;2022-10-21;1518;1518;1518
10000042;9521;2022-10-22;1518;1517.33;1516
10000042;9556;2022-10-16;1800;1800;1800
10000042;9556;2022-10-17;1800;1800;1800
10000042;9556;2022-10-18;7000;4400;1800
10000042;9556;2022-10-19;1800;1800;1800
10000042;9556;2022-10-20;6999;6999;6999
10000042;9556;2022-10-21;1800;1800;1800
10000042;9556;2022-10-22;1800;1800;1800
10000042;9568;2022-10-16;21990;19298.8;2215
10000042;9568;2022-10-17;22000;5812.27;2215
10000042;9568;2022-10-18;21950;18000;2200
10000042;9568;2022-10-20;21950;10988.5;27.04
10000042;9568;2022-10-21;13210;5880;2215
10000042;9568;2022-10-22;21940;17995;2215
10000042;9580;2022-10-16;57000;36864.2;7564
10000042;9580;2022-10-17;62560;43805.6;7564
10000042;9580;2022-10-18;62550;61420;60000
10000042;9580;2022-10-19;95000;70212.5;61950
10000042;9580;2022-10-20;61560;61560;61560
10000042;9580;2022-10-21;61950;27342.1;7566
10000042;9580;2022-10-22;61940;52080.7;7567
10000042;9582;2022-10-16;4736;4368;4000
10000042;9582;2022-10-17;76500;19088.8;4736
10000042;9582;2022-10-20;57000;30684;4368
10000042;9582;2022-10-22;4736;4736;4736
10000042;9608;2022-10-16;4499;1916.23;1701
10000042;9608;2022-10-17;1701;1579.07;1000
10000042;9608;2022-10-18;1701;1701;1701
10000042;9608;2022-10-19;1701;1700.83;1700
10000042;9608;2022-10-20;4497;3710;1350
10000042;9608;2022-10-21;1701;1400.75;500
10000042;9608;2022-10-22;4999.5;1850.42;1701
10000042;9622;2022-10-16;35500;17163.2;15010
10000042;9622;2022-10-17;60000;21339.3;15010
10000042;9622;2022-10-18;15010;10132.5;2000
10000042;9622;2022-10-19;46900;17940;15010
10000042;9622;2022-10-20;45000;15627.5;2000
10000042;9622;2022-10-21;39400;15480.5;15010
10000042;9622;2022-10-22;39400;17301.7;15010
10000042;9632;2022-10-16;1695000;909903;799950
10000042;9632;2022-10-17;800000;683627;41030
10000042;9632;2022-10-18;500000;443992;41090
10000042;9632;2022-10-19;621800;559943;500000
10000042;9632;2022-10-20;622000;579079;21110
10000042;9632;2022-10-21;621900;613330;318115
10000042;9632;2022-10-22;1600000;646440;622000
10000042;9646;2022-10-16;26970;16016.7;3500
10000042;9646;2022-10-17;8000;5204.55;3500
10000042;9646;2022-10-18;20000;16700;3500
10000042;9646;2022-10-19;35000;15000;2000
10000042;9646;2022-10-20;35000;32541;25000
10000042;9646;2022-10-21;3500;3500;3500
10000042;9646;2022-10-22;30000;6857.14;3500
10000042;9660;2022-10-16;27900;8163.16;3500
10000042;9660;2022-10-17;26900;13545;3500
10000042;9660;2022-10-18;20000;10571.6;3500
10000042;9660;2022-10-19;35000;13500;2750
10000042;9660;2022-10-20;28000;23500;3500
10000042;9660;2022-10-21;20000;15538.5;2000
10000042;9660;2022-10-22;41000;23997.8;3500
10000042;9668;2022-10-16;601000;600972;600900
10000042;9668;2022-10-17;695100;662038;600950
10000042;9668;2022-10-18;601000;601000;601000
10000042;9668;2022-10-19;600900;600900;600900
10000042;9668;2022-10-20;601000;600975;600900
10000042;9668;2022-10-21;649900;611351;600900
10000042;9668;2022-10-22;736300;664765;625900
10000042;9670;2022-10-16;12990;10745.1;9895
10000042;9670;2022-10-18;250;250;250
10000042;9670;2022-10-20;10350;10350;10350
10000042;9670;2022-10-22;250;250;250
10000042;9678;2022-10-16;747900;611785;587000
10000042;9678;2022-10-17;587100;587084;587000
10000042;9678;2022-10-18;748000;732809;587100
10000042;9678;2022-10-19;0.01;0.01;0.01
10000042;9678;2022-10-20;587100;587100;587100
10000042;9678;2022-10-21;587100;491775;15250
10000042;9678;2022-10-22;588000;587280;587100
10000042;9680;2022-10-16;5000;5000;5000
10000042;9680;2022-10-17;27000;27000;27000
10000042;9680;2022-10-19;27000;27000;27000
10000042;9728;2022-10-16;596000;535421;20250
10000042;9728;2022-10-17;596100;596092;596000
10000042;9728;2022-10-18;596100;596050;596000
10000042;9728;2022-10-19;596200;583322;20250
10000042;9728;2022-10-20;596100;596100;596100
10000042;9728;2022-10-21;624000;609732;596100
10000042;9728;2022-10-22;730000;650636;601000
10000042;9734;2022-10-16;602100;602100;602100
10000042;9734;2022-10-17;602100;602100;602100
10000042;9734;2022-10-18;602100;602100;602100
10000042;9734;2022-10-19;674800;650280;613550
10000042;9734;2022-10-22;750000;732122;719000
10000042;9744;2022-10-17;17000;17000;17000
10000042;9762;2022-10-16;580000;580000;580000
10000042;9762;2022-10-17;580000;580000;580000
10000042;9762;2022-10-18;660000;635138;580000
10000042;9762;2022-10-19;581000;580400;580000
10000042;9762;2022-10-20;581000;581000;581000
10000042;9762;2022-10-21;581000;581000;581000
10000042;9762;2022-10-22;731500;617562;594500
10000042;9772;2022-10-16;610700;610645;610600
10000042;9772;2022-10-17;700000;636171;610600
10000042;9772;2022-10-18;610700;610700;610700
10000042;9772;2022-10-19;610600;608867;600000
10000042;9772;2022-10-20;610700;610650;610600
10000042;9772;2022-10-21;610700;610658;610600
10000042;9772;2022-10-22;611000;610850;610600
10000042;9784;2022-10-18;79000;79000;79000
10000042;9784;2022-10-21;113000;113000;113000
10000042;9800;2022-10-16;601200;572600;258000
10000042;9800;2022-10-17;601200;601200;601200
10000042;9800;2022-10-18;601200;601200;601200
10000042;9800;2022-10-19;601200;601200;601200
10000042;9800;2022-10-20;601200;463940;258050
10000042;9800;2022-10-21;667950;616033;601200
10000042;9800;2022-10-22;690000;663741;601200
10000042;9808;2022-10-16;610200;610155;610100
10000042;9808;2022-10-17;610200;610196;610100
10000042;9808;2022-10-18;610200;610200;610200
10000042;9808;2022-10-19;610300;610150;610100
10000042;9808;2022-10-20;610200;610200;610200
10000042;9808;2022-10-21;610200;610200;610200
10000042;9808;2022-10-22;740000;693658;620200
10000042;9826;2022-10-16;29;29;29
