region_id;type_id;date;highest;average;lowest
10000043;47188;2022-12-23;700000;700000;700000
10000043;47189;2022-12-21;2.01;2.01;2.01
10000043;47189;2022-12-22;2.01;2.01;2.01
10000043;47190;2022-12-18;2;2;2
10000043;47190;2022-12-20;2;2;2
10000043;47191;2022-12-18;10000;10000;10000
10000043;47191;2022-12-20;10000;10000;10000
10000043;47192;2022-12-18;2;2;2
10000043;47192;2022-12-20;2;2;2
10000043;47193;2022-12-18;2.01;2.01;2.01
10000043;47193;2022-12-20;2.01;2.01;2.01
10000043;47254;2022-12-18;15000;9020;50
10000043;47254;2022-12-19;50;50;50
10000043;47254;2022-12-21;14500;7275;50
10000043;47254;2022-12-22;12000;11900;11500
10000043;47254;2022-12-24;17150;13287.5;12000
10000043;47255;2022-12-18;54990;9507.64;1828
10000043;47255;2022-12-19;47495;6012.67;1828
10000043;47255;2022-12-20;49990;17866.7;1828
10000043;47255;2022-12-21;49870;15839.4;1828
10000043;47255;2022-12-22;49790;23895.1;1828
10000043;47255;2022-12-23;40000;11961;1828
10000043;47255;2022-12-24;46720;9238;1828
10000043;47256;2022-12-18;131.7;131.67;131.6
10000043;47256;2022-12-19;4497;339.6;131.7
10000043;47256;2022-12-20;15000;1123.01;131.8
10000043;47256;2022-12-21;450;148.55;131.8
10000043;47256;2022-12-22;4498;1223.35;131.8
10000043;47256;2022-12-23;4498;443.77;132
10000043;47256;2022-12-24;78270;35902;13690
10000043;47257;2022-12-18;460300;442845;360100
10000043;47257;2022-12-19;460100;418837;360200
10000043;47257;2022-12-20;459400;448208;360300
10000043;47257;2022-12-21;458500;431758;360300
10000043;47257;2022-12-22;457600;449162;360300
10000043;47257;2022-12-23;459300;446240;360300
10000043;47257;2022-12-24;459000;445086;360300
10000043;47258;2022-12-18;62490000;62490000;62490000
10000043;47258;2022-12-22;62470000;62470000;62470000
10000043;47258;2022-12-23;62500000;62485000;62470000
10000043;47259;2022-12-18;250000;250000;250000
10000043;47259;2022-12-22;250000;250000;250000
10000043;47259;2022-12-23;250000;250000;250000
10000043;47262;2022-12-19;398200000;398200000;398200000
10000043;47269;2022-12-18;22990000;20710000;16150000
10000043;47269;2022-12-19;8600000;8600000;8600000
10000043;47269;2022-12-20;22890000;22890000;22890000
10000043;47269;2022-12-21;21930000;20010000;16170000
10000043;47269;2022-12-22;22800000;22795000;22790000
10000043;47269;2022-12-23;22850000;22775000;22700000
10000043;47269;2022-12-24;22880000;22880000;22880000
10000043;47270;2022-12-18;78740000;75714300;68090000
10000043;47270;2022-12-19;78700000;78645000;78590000
10000043;47270;2022-12-20;78530000;73310000;68090000
10000043;47270;2022-12-21;78230000;76214000;68090000
10000043;47270;2022-12-22;78130000;78085600;78000000
10000043;47270;2022-12-23;77450000;76767100;76490000
10000043;47270;2022-12-24;78070000;77359300;72745000
10000043;47271;2022-12-18;614800000;614800000;614800000
10000043;47271;2022-12-19;614400000;601433000;575500000
10000043;47271;2022-12-20;612100000;602742000;575200000
10000043;47271;2022-12-21;611850000;589060000;575000000
10000043;47271;2022-12-22;606000000;586850000;567700000
10000043;47271;2022-12-23;606200000;598600000;560500000
10000043;47271;2022-12-24;609850000;597469000;556700000
10000043;47272;2022-12-18;17770000;17770000;17770000
10000043;47272;2022-12-19;22000000;18523300;16785000
10000043;47272;2022-12-21;21750000;19265000;16780000
10000043;47272;2022-12-24;21730000;13368500;5007000
10000043;47273;2022-12-19;30000000;30000000;30000000
10000043;47273;2022-12-20;26640000;26640000;26640000
10000043;47273;2022-12-21;32970000;32970000;32970000
10000043;47273;2022-12-22;26630000;25917500;23780000
10000043;47273;2022-12-23;32980000;32490000;32000000
10000043;47273;2022-12-24;36850000;36106000;34990000
10000043;47274;2022-12-21;46730000;46730000;46730000
10000043;47274;2022-12-23;56390000;54780000;46730000
10000043;47286;2022-12-19;1200000000;1200000000;1200000000
10000043;47298;2022-12-18;67120000;67115000;67110000
10000043;47298;2022-12-19;154800000;154750000;154700000
10000043;47299;2022-12-19;190000;190000;190000
10000043;47299;2022-12-21;283700;269269;190000
10000043;47299;2022-12-22;190000;190000;190000
10000043;47299;2022-12-23;190000;190000;190000
10000043;47300;2022-12-18;1000;1000;1000
10000043;47300;2022-12-19;108.6;108.6;108.6
10000043;47300;2022-12-20;108.7;108.7;108.7
10000043;47300;2022-12-21;108.7;108.7;108.7
10000043;47300;2022-12-24;3500;3500;3500
10000043;47302;2022-12-18;52.05;52.05;52.05
10000043;47302;2022-12-20;10000;10000;10000
10000043;47302;2022-12-21;250;250;250
10000043;47302;2022-12-22;17980;17980;17980
10000043;47303;2022-12-18;10000;10000;10000
10000043;47311;2022-12-18;8700000;8700000;8700000
10000043;47311;2022-12-19;10000000;10000000;10000000
10000043;47311;2022-12-21;10000000;10000000;10000000
10000043;47311;2022-12-24;10000000;10000000;10000000
10000043;47312;2022-12-24;16990000;16990000;16990000
10000043;47318;2022-12-20;21000000;21000000;21000000
10000043;47318;2022-12-21;21990000;21990000;21990000
10000043;47318;2022-12-24;26800000;26800000;26800000
10000043;47320;2022-12-20;34000000;34000000;34000000
10000043;47323;2022-12-18;250000000;250000000;250000000
10000043;47327;2022-12-23;325100000;325100000;325100000
10000043;47336;2022-12-18;9541000;9540290;9538500
10000043;47336;2022-12-19;9538000;9538000;9538000
10000043;47336;2022-12-20;9535000;9535000;9535000
10000043;47336;2022-12-21;9533000;9533000;9533000
10000043;47336;2022-12-22;9531000;9531000;9531000
10000043;47336;2022-12-23;9531000;9531000;9531000
10000043;47342;2022-12-19;95840000;95840000;95840000
10000043;47352;2022-12-24;30000000;29995000;29990000
10000043;47356;2022-12-18;67840000;67840000;67840000
10000043;47356;2022-12-19;67840000;67840000;67840000
10000043;47356;2022-12-20;67840000;67840000;67840000
10000043;47356;2022-12-21;67850000;67850000;67850000
10000043;47356;2022-12-22;67845000;61896700;50000000
10000043;47356;2022-12-23;67970000;67970000;67970000
10000043;47356;2022-12-24;67970000;67970000;67970000
10000043;47358;2022-12-24;94000000;93660000;93320000
10000043;47360;2022-12-24;86240000;86240000;86240000
10000043;47362;2022-12-19;295900000;295850000;295800000
10000043;47445;2022-12-20;71500000;71500000;71500000
10000043;47447;2022-12-18;8521000;8518490;8510000
10000043;47447;2022-12-20;14990000;12122600;4589000
10000043;47447;2022-12-21;24950000;24950000;24950000
10000043;47447;2022-12-22;17490000;13189400;4600000
10000043;47447;2022-12-23;4614000;4614000;4614000
10000043;47447;2022-12-24;17400000;9721670;8186000
10000043;47448;2022-12-18;135200000;135200000;135200000
10000043;47448;2022-12-19;178900000;176629000;174950000
10000043;47448;2022-12-20;180000000;179977000;179900000
10000043;47448;2022-12-21;179900000;179900000;179900000
10000043;47448;2022-12-23;180000000;179983000;179900000
10000043;47448;2022-12-24;179900000;179900000;179900000
10000043;47466;2022-12-18;217400000;209353000;188800000
10000043;47466;2022-12-19;214300000;204608000;189000000
10000043;47466;2022-12-20;213300000;207706000;189900000
10000043;47466;2022-12-21;210800000;203854000;189900000
10000043;47466;2022-12-22;211000000;205998000;189850000
10000043;47466;2022-12-23;211950000;199590000;182200000
10000043;47466;2022-12-24;205600000;193931000;183000000
10000043;47493;2022-12-19;58560000;58560000;58560000
10000043;47494;2022-12-20;13790000;13790000;13790000
10000043;47495;2022-12-18;500000;500000;500000
10000043;47495;2022-12-21;500100;500100;500100
10000043;47499;2022-12-23;1506000;1503500;1501000
10000043;47499;2022-12-24;16660000;16660000;16660000
10000043;47500;2022-12-24;301000;301000;301000
10000043;47503;2022-12-19;4924000;4924000;4924000
10000043;47508;2022-12-21;50300000;50300000;50300000
10000043;47531;2022-12-20;8600000;8600000;8600000
10000043;47531;2022-12-21;8400000;8400000;8400000
10000043;47531;2022-12-22;7920000;7760500;7601000
10000043;47531;2022-12-24;7602000;7602000;7602000
10000043;47541;2022-12-19;25210000;25210000;25210000
10000043;47621;2022-12-19;13400000;13400000;13400000
10000043;47623;2022-12-21;11900000;11900000;11900000
10000043;47634;2022-12-23;149000000;149000000;149000000
10000043;47635;2022-12-20;17390000;17390000;17390000
10000043;47648;2022-12-19;7500000;7500000;7500000
10000043;47649;2022-12-19;14000000;13666700;13500000
10000043;47649;2022-12-21;14000000;14000000;14000000
10000043;47650;2022-12-18;10500000;10500000;10500000
10000043;47650;2022-12-20;11000000;11000000;11000000
10000043;47650;2022-12-22;11960000;11960000;11960000
10000043;47650;2022-12-23;12000000;12000000;12000000
10000043;47650;2022-12-24;14000000;12265000;10530000
10000043;47651;2022-12-24;59890000;32446000;5002000
10000043;47699;2022-12-18;36200;36198.8;36190
10000043;47699;2022-12-19;36200;36200;36200
10000043;47699;2022-12-20;250000;202860;36200
10000043;47699;2022-12-21;36200;36200;36200
10000043;47699;2022-12-22;36200;36200;36200
10000043;47699;2022-12-23;36200;36200;36200
10000043;47699;2022-12-24;36200;36200;36200
10000043;47700;2022-12-19;92000000;91995000;91990000
10000043;47700;2022-12-21;80500000;80500000;80500000
10000043;47700;2022-12-23;100000000;90265000;80530000
10000043;47700;2022-12-24;162400000;113282000;80540000
10000043;47701;2022-12-18;2631000;2631000;2631000
10000043;47701;2022-12-19;6950000;6001000;2630000
10000043;47701;2022-12-20;7000000;7000000;7000000
10000043;47701;2022-12-21;2630000;2630000;2630000
10000043;47701;2022-12-23;7000000;6405000;2630000
10000043;47701;2022-12-24;2630000;2258000;1886000
10000043;47729;2022-12-18;25400;25351.2;25010
10000043;47729;2022-12-19;52850;42555;25400
10000043;47729;2022-12-20;25400;25400;25400
10000043;47729;2022-12-21;25400;25400;25400
10000043;47729;2022-12-22;25360;25360;25360
10000043;47729;2022-12-23;25360;25360;25360
10000043;47729;2022-12-24;95360;65361.4;25360
10000043;47730;2022-12-22;15500000;15300000;15000000
10000043;47731;2022-12-18;1471000;1471000;1471000
10000043;47731;2022-12-19;3690000;3661500;3633000
10000043;47731;2022-12-20;3688000;3688000;3688000
10000043;47731;2022-12-21;1475000;1475000;1475000
10000043;47731;2022-12-23;1476000;1476000;1476000
10000043;47733;2022-12-18;5000;2340.33;1010.5
10000043;47733;2022-12-19;100000;50505;1010
10000043;47733;2022-12-20;1028;1028;1028
10000043;47733;2022-12-21;1028;1028;1028
10000043;47733;2022-12-22;109800;52848;1028
10000043;47733;2022-12-23;1028;1028;1028
10000043;47733;2022-12-24;1028;1028;1028
10000043;47734;2022-12-18;36600000;30800000;25000000
10000043;47734;2022-12-21;14200000;14200000;14200000
10000043;47734;2022-12-24;39000000;31396700;16190000
10000043;47735;2022-12-18;2053000;2053000;2053000
10000043;47735;2022-12-20;4978000;4978000;4978000
10000043;47735;2022-12-21;2023000;2023000;2023000
10000043;47735;2022-12-22;4979000;4978330;4978000
10000043;47735;2022-12-23;2023000;2023000;2023000
10000043;47737;2022-12-18;783600;783600;783600
10000043;47737;2022-12-19;1257000;1254670;1250000
10000043;47737;2022-12-20;1281000;1275750;1260000
10000043;47738;2022-12-19;70000000;70000000;70000000
10000043;47739;2022-12-22;20730000;20727500;20700000
10000043;47741;2022-12-24;13280000;13280000;13280000
10000043;47742;2022-12-19;3463000;2515360;1568000
10000043;47742;2022-12-20;3463000;3437090;3431000
10000043;47742;2022-12-21;1567000;1567000;1567000
10000043;47742;2022-12-22;3466000;3464880;3464000
10000043;47743;2022-12-19;35980000;35980000;35980000
10000043;47743;2022-12-23;39850000;39850000;39850000
10000043;47744;2022-12-18;4430000;4430000;4430000
10000043;47744;2022-12-19;6278000;6278000;6278000
10000043;47744;2022-12-24;4430000;4430000;4430000
10000043;47746;2022-12-18;92100;91682;90010
10000043;47746;2022-12-21;198000;198000;198000
10000043;47746;2022-12-22;199000;172482;93030
10000043;47746;2022-12-24;216900;216900;216900
10000043;47748;2022-12-18;1205000;1205000;1205000
10000043;47750;2022-12-18;1900000;1715040;150300
10000043;47750;2022-12-19;150400;150400;150400
10000043;47750;2022-12-23;153500;153500;153500
10000043;47750;2022-12-24;1898000;1672410;154300
10000043;47752;2022-12-18;15600000;15600000;15600000
10000043;47752;2022-12-20;15550000;15550000;15550000
10000043;47752;2022-12-21;15550000;15550000;15550000
10000043;47754;2022-12-18;794900;731533;425000
10000043;47754;2022-12-19;425000;425000;425000
10000043;47754;2022-12-22;777000;495560;425200
10000043;47754;2022-12-24;425200;425200;425200
10000043;47755;2022-12-18;99700000;86570000;80005000
10000043;47755;2022-12-21;98000000;97333300;97000000
10000043;47755;2022-12-22;99800000;99800000;99800000
10000043;47761;2022-12-18;31500;31500;31500
10000043;47761;2022-12-19;26000;26000;12710
10000043;47761;2022-12-20;38890;38890;38890
10000043;47761;2022-12-21;109000;74920;15040
10000043;47761;2022-12-22;16060;16050;16000
10000043;47761;2022-12-23;34900;16000;15090
10000043;47761;2022-12-24;15000;15000;15000
10000043;47762;2022-12-18;1000;1000;101
10000043;47762;2022-12-19;101;101;101
10000043;47762;2022-12-20;1000;104;104
10000043;47762;2022-12-21;7990;5995;1002
10000043;47762;2022-12-22;1007;1007;1007
10000043;47762;2022-12-23;1007;1007;1007
10000043;47762;2022-12-24;1012;1011;1009
10000043;47763;2022-12-18;211.2;211.2;211.2
10000043;47763;2022-12-19;222;222;222
10000043;47763;2022-12-20;222;222;222
10000043;47763;2022-12-21;8500;2000;1245
10000043;47763;2022-12-22;222;222;122
10000043;47763;2022-12-23;222;222;222
10000043;47763;2022-12-24;222;222;222
10000043;47764;2022-12-18;1959;1959;1959
10000043;47764;2022-12-19;1958;1958;1958
10000043;47764;2022-12-20;1958;1958;1958
10000043;47764;2022-12-21;2389;2389;2389
10000043;47764;2022-12-22;2650;2099;1958
10000043;47764;2022-12-23;1958;1958;1958
10000043;47764;2022-12-24;1958;1958;1958
10000043;47765;2022-12-18;8000;8000;8000
10000043;47765;2022-12-19;17000;17000;17000
10000043;47765;2022-12-20;17980;17980;17980
10000043;47765;2022-12-21;8001;8001;8001
10000043;47765;2022-12-22;17000;17000;17000
10000043;47765;2022-12-23;14800;14780;14000
10000043;47765;2022-12-24;9101;9101;9101
10000043;47766;2022-12-18;90000;90000;90000
10000043;47766;2022-12-21;90100;90100;90100
10000043;47766;2022-12-23;1000000;1000000;1000000
10000043;47766;2022-12-24;300000;300000;300000
10000043;47767;2022-12-22;34900000;34900000;34900000
10000043;47768;2022-12-21;1121000;1121000;1121000
10000043;47768;2022-12-22;9370000;9370000;9370000
10000043;47768;2022-12-23;9370000;9370000;9370000
10000043;47770;2022-12-18;110000;55969.5;1939
10000043;47770;2022-12-19;4000000;1636700;455050
10000043;47770;2022-12-20;4000000;2075000;150000
10000043;47770;2022-12-21;4700000;2735790;150000
10000043;47770;2022-12-23;4000000;4000000;4000000
10000043;47770;2022-12-24;155600;155600;155600
10000043;47771;2022-12-18;30000000;30000000;30000000
10000043;47771;2022-12-19;49600000;49597500;49590000
10000043;47771;2022-12-20;49600000;49540000;49480000
10000043;47771;2022-12-24;49460000;49460000;49460000
10000043;47772;2022-12-18;11000000;10613900;10520000
10000043;47772;2022-12-19;10410000;10410000;10410000
10000043;47772;2022-12-22;10410000;10410000;10410000
10000043;47772;2022-12-23;19970000;19970000;19970000
10000043;47772;2022-12-24;19960000;16773300;10400000
10000043;47774;2022-12-20;79020;79020;79020
10000043;47774;2022-12-21;699700;665268;79020
10000043;47774;2022-12-24;80070;80070;80070
10000043;47775;2022-12-21;44730000;44706700;44695000
10000043;47775;2022-12-22;49890000;49890000;49890000
10000043;47776;2022-12-19;15260000;15260000;15260000
10000043;47776;2022-12-21;15250000;15250000;15250000
10000043;47778;2022-12-18;73.5;73.5;73.5
10000043;47778;2022-12-19;73.52;73.52;73.52
10000043;47778;2022-12-20;76.52;76.52;76.52
10000043;47778;2022-12-23;76.55;76.55;76.55
10000043;47778;2022-12-24;60000;45019.1;76.55
10000043;47779;2022-12-20;4996000;4996000;4996000
10000043;47779;2022-12-23;509200;509200;509200
10000043;47780;2022-12-18;108000;108000;108000
10000043;47780;2022-12-19;108000;108000;108000
10000043;47780;2022-12-20;109000;109000;109000
10000043;47782;2022-12-18;91000;50630;10260
10000043;47782;2022-12-19;94490;52390;10290
10000043;47782;2022-12-20;100000;100000;100000
10000043;47782;2022-12-21;95000;44202;10330
10000043;47782;2022-12-22;10370;10370;10370
10000043;47782;2022-12-24;95000;94500;93000
10000043;47783;2022-12-22;7518000;7293250;6619000
10000043;47783;2022-12-23;1857000;1857000;1857000
10000043;47784;2022-12-19;3586000;3586000;3586000
10000043;47784;2022-12-20;3587000;1959650;332300
10000043;47784;2022-12-21;3587000;3587000;3587000
10000043;47786;2022-12-18;432100;192700;73000
10000043;47786;2022-12-19;74000;74000;74000
10000043;47786;2022-12-20;74100;74100;74100
10000043;47786;2022-12-21;290000;290000;290000
10000043;47786;2022-12-22;440000;440000;440000
10000043;47786;2022-12-23;77180;76595;76010
10000043;47786;2022-12-24;77180;77180;77180
10000043;47787;2022-12-18;4310000;4310000;4310000
10000043;47787;2022-12-19;11990000;11990000;11990000
10000043;47787;2022-12-20;12055000;11581500;4310000
10000043;47787;2022-12-21;13380000;13380000;13380000
10000043;47787;2022-12-22;13610000;13605000;13600000
10000043;47788;2022-12-18;4873000;4873000;4873000
10000043;47788;2022-12-19;408200;408200;408200
10000043;47788;2022-12-20;408200;408200;408200
10000043;47788;2022-12-22;4871000;4860140;4849000
10000043;47790;2022-12-19;620000;522117;272400
10000043;47790;2022-12-20;272800;272800;272800
10000043;47790;2022-12-21;500000;500000;500000
10000043;47790;2022-12-24;274300;274300;274300
10000043;47791;2022-12-19;49000000;49000000;49000000
10000043;47791;2022-12-21;70000000;70000000;70000000
10000043;47792;2022-12-18;6499000;5500500;2505000
10000043;47792;2022-12-19;6499500;5168670;2507000
10000043;47792;2022-12-22;15000000;14673300;14510000
10000043;47797;2022-12-18;800;796.67;790
10000043;47797;2022-12-19;800;800;800
10000043;47797;2022-12-20;33790;33790;25000
10000043;47797;2022-12-21;800.4;800.4;800.4
10000043;47797;2022-12-23;820;820;820
10000043;47797;2022-12-24;50000;39071.1;820
10000043;47798;2022-12-23;142100;142100;142100
10000043;47799;2022-12-18;12150;12150;12150
10000043;47799;2022-12-19;999800;910014;12150
10000043;47801;2022-12-18;389600;389600;389600
10000043;47801;2022-12-19;399800;323202;16810
10000043;47801;2022-12-20;16810;16810;16810
10000043;47801;2022-12-21;16810;16810;16810
10000043;47801;2022-12-22;432500;349362;16810
10000043;47801;2022-12-23;16810;16810;16810
10000043;47801;2022-12-24;400000;400000;400000
10000043;47802;2022-12-22;20000000;19992500;19985000
10000043;47803;2022-12-18;3000000;3000000;3000000
10000043;47803;2022-12-19;4993000;4993000;4993000
10000043;47803;2022-12-20;1045000;1045000;1045000
10000043;47803;2022-12-23;1046000;1046000;1046000
10000043;47805;2022-12-18;451700;357700;263700
10000043;47805;2022-12-19;449500;412600;265000
10000043;47805;2022-12-20;453200;392409;265100
10000043;47805;2022-12-21;563200;489933;265100
10000043;47805;2022-12-22;269100;269100;269100
10000043;47805;2022-12-23;270100;270100;270100
10000043;47805;2022-12-24;623100;588552;544950
10000043;47806;2022-12-18;99000000;99000000;99000000
10000043;47806;2022-12-19;99000000;99000000;99000000
10000043;47806;2022-12-20;53460000;53460000;53460000
10000043;47807;2022-12-18;24985000;24323800;21340000
10000043;47807;2022-12-23;19000000;12012500;5025000
10000043;47809;2022-12-19;5800;5800;5800
10000043;47809;2022-12-21;5800;5800;5800
10000043;47809;2022-12-22;5800;5800;5800
10000043;47809;2022-12-23;41000;23400;5800
10000043;47809;2022-12-24;5800;5800;5800
10000043;47813;2022-12-18;7541;7541;7541
10000043;47813;2022-12-19;327900;327900;327900
10000043;47813;2022-12-20;7611;7611;7611
10000043;47813;2022-12-21;7611;7611;7611
10000043;47813;2022-12-23;327800;327650;327500
10000043;47813;2022-12-24;7650;7650;7650
10000043;47814;2022-12-22;39000000;29358000;24890000
10000043;47815;2022-12-19;3298000;3298000;3298000
10000043;47815;2022-12-20;4595000;4595000;4595000
10000043;47815;2022-12-22;3297000;3297000;3297000
10000043;47816;2022-12-18;648400;323455;306200
10000043;47816;2022-12-19;648500;648500;648500
10000043;47816;2022-12-20;310600;310600;310600
10000043;47816;2022-12-21;650000;620595;310600
10000043;47816;2022-12-22;314100;314050;314000
10000043;47816;2022-12-23;654000;654000;654000
10000043;47816;2022-12-24;315200;315200;315200
10000043;47819;2022-12-18;81200000;81195000;81190000
10000043;47821;2022-12-18;52.04;52.04;52.04
10000043;47821;2022-12-19;52.04;52.04;52.04
10000043;47821;2022-12-20;39925;36727.9;52.05
10000043;47821;2022-12-21;52.05;52.05;52.05
10000043;47821;2022-12-22;20000;15013;52.05
10000043;47821;2022-12-23;52.05;52.05;52.05
10000043;47821;2022-12-24;52.05;52.05;52.05
10000043;47823;2022-12-20;2223000;2223000;2223000
10000043;47823;2022-12-23;622000;622000;622000
10000043;47825;2022-12-18;1281;1281;1281
10000043;47825;2022-12-19;1281;1281;1281
10000043;47825;2022-12-20;1281;1281;1281
10000043;47825;2022-12-21;1281;1281;1281
10000043;47825;2022-12-22;44990;8565.67;1281
10000043;47825;2022-12-23;1281;1281;1281
10000043;47825;2022-12-24;1281;1281;1281
10000043;47826;2022-12-21;19000000;19000000;19000000
10000043;47826;2022-12-23;11000000;11000000;11000000
10000043;47827;2022-12-21;2411000;2411000;2411000
10000043;47829;2022-12-18;250100;250050;250000
10000043;47829;2022-12-19;250000;250000;250000
10000043;47829;2022-12-20;250000;250000;250000
10000043;47829;2022-12-21;250000;250000;250000
10000043;47829;2022-12-22;250000;250000;250000
10000043;47829;2022-12-23;250000;250000;250000
10000043;47829;2022-12-24;250100;250025;250000
10000043;47830;2022-12-21;90000000;90000000;90000000
10000043;47831;2022-12-21;2200000;2200000;2200000
10000043;47835;2022-12-20;5815000;5815000;5815000
10000043;47841;2022-12-24;24900000;24822500;24745000
10000043;47843;2022-12-21;59330000;59330000;59330000
10000043;47867;2022-12-18;100000;100000;100000
10000043;47867;2022-12-19;100000;100000;100000
10000043;47867;2022-12-20;200000;114286;100000
10000043;47867;2022-12-21;100000;100000;100000
10000043;47867;2022-12-22;100000;100000;100000
10000043;47867;2022-12-23;100000;100000;100000
10000043;47867;2022-12-24;100000;100000;100000
10000043;47868;2022-12-18;584900;406376;400000
10000043;47868;2022-12-19;400000;400000;400000
10000043;47868;2022-12-20;400000;399667;399000
10000043;47868;2022-12-21;399000;399000;399000
10000043;47868;2022-12-22;399000;350508;11060
10000043;47868;2022-12-23;399000;399000;399000
10000043;47868;2022-12-24;399000;399000;399000
10000043;47869;2022-12-18;2700000;2700000;2700000
10000043;47869;2022-12-19;2700000;2700000;2700000
10000043;47869;2022-12-20;2700000;2699330;2699000
10000043;47869;2022-12-21;2699000;2699000;2699000
10000043;47869;2022-12-22;2699000;2699000;2699000
10000043;47869;2022-12-23;2699000;2651830;2415000
10000043;47869;2022-12-24;2699000;2458860;1017000
10000043;47870;2022-12-18;19990;19990;19990
10000043;47870;2022-12-19;19990;19990;19990
10000043;47870;2022-12-20;19990;19985;19980
10000043;47870;2022-12-21;19980;15648.8;2655
10000043;47870;2022-12-22;19980;19980;19980
10000043;47870;2022-12-23;19980;19980;19980
10000043;47870;2022-12-24;19980;18767.2;3001
10000043;47871;2022-12-18;225000;224960;224000
10000043;47871;2022-12-19;225000;224545;224000
10000043;47871;2022-12-20;225000;225000;225000
10000043;47871;2022-12-21;224900;224900;224900
10000043;47871;2022-12-22;224900;224900;224900
10000043;47871;2022-12-23;224900;224900;224900
10000043;47871;2022-12-24;224900;224900;224900
10000043;47872;2022-12-18;440000;423432;26000
10000043;47872;2022-12-19;440000;440000;440000
10000043;47872;2022-12-20;440000;440000;440000
10000043;47872;2022-12-21;339000;338960;338900
10000043;47872;2022-12-22;338900;338900;338900
10000043;47872;2022-12-23;338900;338900;338900
10000043;47872;2022-12-24;1999000;515090;339000
10000043;47873;2022-12-18;37980000;37960000;37940000
10000043;47873;2022-12-19;37950000;37947500;37940000
10000043;47873;2022-12-20;22930000;22930000;22930000
10000043;47873;2022-12-21;37850000;34866000;22950000
10000043;47873;2022-12-22;37820000;36446700;34980000
10000043;47873;2022-12-23;34990000;34976200;34970000
10000043;47873;2022-12-24;35000000;34284300;30000000
10000043;47874;2022-12-18;34910000;34866700;34780000
10000043;47874;2022-12-19;34680000;33706700;31990000
10000043;47874;2022-12-20;33890000;33890000;33890000
10000043;47874;2022-12-21;33890000;31922500;26220000
10000043;47874;2022-12-22;34575000;33665000;31000000
10000043;47874;2022-12-23;50250000;37100000;34480000
10000043;47874;2022-12-24;34480000;33125000;26230000
10000043;47875;2022-12-18;427900000;427900000;427900000
10000043;47875;2022-12-19;429000000;429000000;429000000
10000043;47875;2022-12-20;428900000;428900000;428900000
10000043;47875;2022-12-21;428950000;403640000;300400000
10000043;47875;2022-12-22;421700000;381267000;300400000
10000043;47875;2022-12-24;443100000;443100000;443100000
10000043;47885;2022-12-18;423.9;422.9;209.2
10000043;47885;2022-12-19;400;400;400
10000043;47885;2022-12-20;399;209.3;209.3
10000043;47885;2022-12-21;209.2;209.2;209.2
10000043;47885;2022-12-22;399.5;399.5;399.5
10000043;47885;2022-12-23;379.4;379.4;379.4
10000043;47885;2022-12-24;379.4;379.4;379.4
10000043;47886;2022-12-18;1082;1082;1082
10000043;47886;2022-12-19;1077;1077;1077
10000043;47886;2022-12-20;1075;1071;1071
10000043;47886;2022-12-21;1071;1071;1071
10000043;47886;2022-12-22;1070;1070;1070
10000043;47886;2022-12-23;1068;1067;1067
10000043;47886;2022-12-24;1063;1063;1063
10000043;47887;2022-12-18;1440;1440;1440
10000043;47887;2022-12-19;1400;1400;1400
10000043;47887;2022-12-20;1389;1388;1388
10000043;47887;2022-12-21;777.7;777.7;777.7
10000043;47887;2022-12-22;1382;1382;1382
10000043;47887;2022-12-23;1248;1248;1248
10000043;47887;2022-12-24;1249;1249;1249
10000043;47888;2022-12-18;10140;10140;10140
10000043;47888;2022-12-19;49990;38760;10160
10000043;47888;2022-12-20;377900;68245.3;10180
10000043;47888;2022-12-21;25000;17197;10240
10000043;47888;2022-12-22;25010;25010;25010
10000043;47888;2022-12-23;199100;35804.2;10300
10000043;47888;2022-12-24;10330;10314;10310
10000043;47889;2022-12-18;1876000;1348270;1266500
10000043;47889;2022-12-19;1878000;1648880;1269000
10000043;47889;2022-12-20;1878000;1502700;1272000
10000043;47889;2022-12-21;1500000;1445090;1278000
10000043;47889;2022-12-22;1624000;1446900;1277000
10000043;47889;2022-12-23;1646000;1404030;1277000
10000043;47889;2022-12-24;1500000;1387710;1281000
10000043;47890;2022-12-18;7990000;7810680;7003000
10000043;47890;2022-12-19;8000000;7796650;7007000
10000043;47890;2022-12-20;8188000;8145880;8000000
10000043;47890;2022-12-21;9349000;8646670;8001000
10000043;47890;2022-12-22;9349000;8327000;7017000
10000043;47890;2022-12-23;9299000;8231130;7011000
10000043;47890;2022-12-24;9297000;8869500;7013000
10000043;47891;2022-12-18;19905000;19759500;17950000
10000043;47891;2022-12-19;19980000;18588500;18500000
10000043;47891;2022-12-20;20740000;20320700;19980000
10000043;47891;2022-12-21;15130000;15130000;15130000
10000043;47891;2022-12-22;19750000;18298600;15180000
10000043;47891;2022-12-23;15230000;15230000;15230000
10000043;47891;2022-12-24;20000000;17877800;15220000
10000043;47892;2022-12-18;33850;15523.6;9005
10000043;47892;2022-12-19;33000;9811.98;9010
10000043;47892;2022-12-20;8107;7937.48;1949
10000043;47892;2022-12-21;12000;8192.63;8107
10000043;47892;2022-12-22;8107;8107;8107
10000043;47892;2022-12-23;23870;10734.2;8107
10000043;47892;2022-12-24;8107;7857.96;1948
10000043;47893;2022-12-18;159600;69705.6;55030
10000043;47893;2022-12-19;159700;100565;55080
10000043;47893;2022-12-20;159700;64669.1;55180
