region_id;type_id;date;highest;average;lowest
10000042;2288;2022-05-15;1;1;1
10000042;2288;2022-05-17;0.02;0.02;0.02
10000042;2288;2022-05-21;0.02;0.02;0.02
10000042;2289;2022-05-21;250000;250000;250000
10000042;2290;2022-05-18;750000;750000;750000
10000042;2291;2022-05-17;149100;149100;149100
10000042;2291;2022-05-19;149100;149100;149100
10000042;2292;2022-05-18;750000;750000;750000
10000042;2292;2022-05-20;750000;750000;750000
10000042;2293;2022-05-15;249800;249800;249800
10000042;2293;2022-05-16;184100;184100;184100
10000042;2293;2022-05-17;249800;249800;249800
10000042;2293;2022-05-19;249800;249800;249800
10000042;2294;2022-05-18;750000;750000;750000
10000042;2296;2022-05-18;750000;750000;750000
10000042;2297;2022-05-15;1383000;726510;70020
10000042;2297;2022-05-16;1381000;1381000;1381000
10000042;2297;2022-05-17;1638000;1324200;70000
10000042;2297;2022-05-18;1380000;1380000;1380000
10000042;2297;2022-05-19;70030;70030;70030
10000042;2297;2022-05-20;1895000;997500;100000
10000042;2297;2022-05-21;102500;102500;102500
10000042;2299;2022-05-15;2395000;1447650;500300
10000042;2299;2022-05-16;1794000;1794000;1794000
10000042;2299;2022-05-17;2395000;1199500;4000
10000042;2299;2022-05-18;2395000;1928800;1794000
10000042;2299;2022-05-20;1789000;822550;500400
10000042;2299;2022-05-21;500700;500700;500700
10000042;2301;2022-05-15;2235000;1915530;320200
10000042;2301;2022-05-17;2229000;1751950;321800
10000042;2301;2022-05-18;2229000;1513950;322200
10000042;2301;2022-05-19;2229000;2228670;2228000
10000042;2301;2022-05-20;2229000;1488650;322950
10000042;2301;2022-05-21;1750000;1683140;324000
10000042;2303;2022-05-15;1945000;1945000;1945000
10000042;2303;2022-05-16;1942000;1942000;1942000
10000042;2303;2022-05-18;1940000;1422800;646000
10000042;2303;2022-05-19;1937000;1225550;514100
10000042;2303;2022-05-20;1931000;1074330;646000
10000042;2303;2022-05-21;1929500;1510670;645500
10000042;2306;2022-05-18;1;1;1
10000042;2308;2022-05-18;1.39;1.39;1.39
10000042;2308;2022-05-20;1.39;1.39;1.39
10000042;2309;2022-05-16;2.5;2.5;2.5
10000042;2309;2022-05-20;2.5;2.5;2.5
10000042;2309;2022-05-21;1.31;1.31;1.31
10000042;2310;2022-05-15;1.99;1.99;1.99
10000042;2310;2022-05-19;2.55;2.55;2.55
10000042;2310;2022-05-21;1.15;1.15;1.15
10000042;2312;2022-05-17;7500;7500;7500
10000042;2312;2022-05-21;7400;7400;7400
10000042;2317;2022-05-15;6000;6000;6000
10000042;2317;2022-05-19;6000;6000;6000
10000042;2317;2022-05-21;6000;6000;6000
10000042;2319;2022-05-16;5600;5600;5600
10000042;2319;2022-05-17;5600;5600;5600
10000042;2319;2022-05-20;5600;5600;5600
10000042;2319;2022-05-21;5600;5600;5600
10000042;2321;2022-05-18;9000;9000;9000
10000042;2321;2022-05-19;9000;9000;9000
10000042;2327;2022-05-19;12100;12100;12100
10000042;2328;2022-05-15;42.77;42.77;42.77
10000042;2328;2022-05-16;6500;6400;6400
10000042;2329;2022-05-21;5200;5200;5200
10000042;2331;2022-05-16;2500000;2500000;2500000
10000042;2333;2022-05-15;1114000;1113080;1113000
10000042;2333;2022-05-16;1113000;950350;137100
10000042;2333;2022-05-17;1490000;1150800;1113000
10000042;2333;2022-05-18;1113000;1034760;137100
10000042;2333;2022-05-19;1113000;1112780;1111000
10000042;2333;2022-05-20;1108000;830164;137100
10000042;2333;2022-05-21;1599000;1142420;1099000
10000042;2341;2022-05-16;3000000;3000000;3000000
10000042;2341;2022-05-21;3000000;3000000;3000000
10000042;2346;2022-05-16;40010;40010;40010
10000042;2348;2022-05-15;80000;80000;80000
10000042;2348;2022-05-16;128000;128000;128000
10000042;2348;2022-05-20;62040;62040;62040
10000042;2349;2022-05-18;75;75;75
10000042;2349;2022-05-19;75;75;75
10000042;2352;2022-05-20;78000;78000;78000
10000042;2354;2022-05-15;69900;69900;69900
10000042;2360;2022-05-17;49900;49900;49900
10000042;2361;2022-05-18;30200;30200;30200
10000042;2361;2022-05-19;71;71;71
10000042;2363;2022-05-15;60400;46375;32350
10000042;2363;2022-05-17;60730;60565;60400
10000042;2363;2022-05-18;60400;60400;60400
10000042;2363;2022-05-19;60400;60395;60390
10000042;2363;2022-05-20;82540;78178;60730
10000042;2363;2022-05-21;60730;60517.5;60390
10000042;2364;2022-05-15;1157000;1146770;937100
10000042;2364;2022-05-16;937100;937100;937100
10000042;2364;2022-05-17;1154000;1099780;937100
10000042;2364;2022-05-18;1146000;1146000;1146000
10000042;2364;2022-05-19;1146000;867227;101100
10000042;2364;2022-05-20;1144000;1119090;1100000
10000042;2364;2022-05-21;1143000;1055930;1050000
10000042;2366;2022-05-15;54500;54500;54500
10000042;2367;2022-05-16;124900;124900;124900
10000042;2389;2022-05-16;382.6;382.6;382.6
10000042;2389;2022-05-17;382.4;382.4;382.4
10000042;2389;2022-05-18;390;390;390
10000042;2389;2022-05-19;382.4;382.4;382.4
10000042;2389;2022-05-20;587;587;587
10000042;2389;2022-05-21;382.4;382.4;382.4
10000042;2390;2022-05-16;270.4;270.4;270.4
10000042;2390;2022-05-18;270.5;270.5;270.5
10000042;2390;2022-05-19;330.5;330.5;330.5
10000042;2390;2022-05-21;270.5;270.5;270.5
10000042;2392;2022-05-15;400;400;400
10000042;2392;2022-05-16;0.11;0.11;0.11
10000042;2392;2022-05-19;0.11;0.11;0.11
10000042;2392;2022-05-21;341.5;341.5;341.5
10000042;2393;2022-05-15;261.2;261.2;261.2
10000042;2393;2022-05-16;261.1;261.1;260
10000042;2393;2022-05-17;400;400;400
10000042;2393;2022-05-18;513.9;490;260
10000042;2393;2022-05-19;261.1;261.1;261.1
10000042;2393;2022-05-20;273.5;273.5;273.5
10000042;2393;2022-05-21;397;397;397
10000042;2395;2022-05-15;409.7;409.7;409.7
10000042;2395;2022-05-16;409.5;409.5;409.5
10000042;2395;2022-05-18;799;799;799
10000042;2395;2022-05-19;412;412;412
10000042;2395;2022-05-20;412;412;412
10000042;2395;2022-05-21;416;416;416
10000042;2396;2022-05-15;197.9;197.9;197.9
10000042;2396;2022-05-16;71.01;71.01;71.01
10000042;2396;2022-05-19;0.1;0.1;0.1
10000042;2396;2022-05-20;71;71;71
10000042;2396;2022-05-21;71;71;71
10000042;2397;2022-05-18;365.2;365.2;365.2
10000042;2397;2022-05-19;525;525;525
10000042;2397;2022-05-20;365.2;365.2;365.2
10000042;2397;2022-05-21;365.2;365.2;365.2
10000042;2398;2022-05-15;420;420;420
10000042;2398;2022-05-16;305;305;305
10000042;2398;2022-05-17;305;305;305
10000042;2398;2022-05-18;420;420;420
10000042;2398;2022-05-19;320;320;320
10000042;2398;2022-05-20;440;440;440
10000042;2398;2022-05-21;440;440;440
10000042;2399;2022-05-15;427.3;427.3;427.3
10000042;2399;2022-05-17;427.3;427.3;427.3
10000042;2399;2022-05-18;725;725;725
10000042;2399;2022-05-19;840;840;840
10000042;2399;2022-05-20;840;840;840
10000042;2399;2022-05-21;700;700;700
10000042;2400;2022-05-15;190.2;190.2;190.2
10000042;2400;2022-05-16;190.2;190.2;190.2
10000042;2400;2022-05-17;190.2;190.2;190.2
10000042;2400;2022-05-18;290;290;290
10000042;2400;2022-05-19;280;280;280
10000042;2400;2022-05-20;337;337;337
10000042;2400;2022-05-21;290;290;290
10000042;2401;2022-05-15;491.1;491.1;491.1
10000042;2401;2022-05-16;493;493;493
10000042;2401;2022-05-17;492.2;492.2;492.2
10000042;2401;2022-05-18;565;565;565
10000042;2401;2022-05-19;578;578;578
10000042;2401;2022-05-20;578;578;578
10000042;2401;2022-05-21;650;650;650
10000042;2403;2022-05-16;10000000;10000000;10000000
10000042;2403;2022-05-18;10000000;10000000;10000000
10000042;2403;2022-05-19;10000000;10000000;10000000
10000042;2404;2022-05-15;1032000;1011660;680100
10000042;2404;2022-05-16;1027000;974191;681300
10000042;2404;2022-05-17;999800;923372;681300
10000042;2404;2022-05-18;999200;902452;681300
10000042;2404;2022-05-19;999000;999000;999000
10000042;2404;2022-05-20;999800;999506;999100
10000042;2404;2022-05-21;925000;917572;681300
10000042;2406;2022-05-15;1000000;1000000;1000000
10000042;2406;2022-05-16;1000000;1000000;1000000
10000042;2406;2022-05-18;1000000;1000000;1000000
10000042;2406;2022-05-19;1000000;1000000;1000000
10000042;2410;2022-05-15;1245000;1244580;1244000
10000042;2410;2022-05-16;1245000;1245000;1245000
10000042;2410;2022-05-17;1197000;1196500;1196000
10000042;2410;2022-05-18;1196000;1090360;593200
10000042;2410;2022-05-19;1400000;1340000;1250000
10000042;2410;2022-05-20;1462000;1199000;1189000
10000042;2410;2022-05-21;1181000000;99498800;1181000
10000042;2420;2022-05-15;5427000;5132350;4001000
10000042;2420;2022-05-16;5422000;4129300;4000000
10000042;2420;2022-05-17;5420000;5420000;5420000
10000042;2420;2022-05-18;5419000;4710000;4001000
10000042;2420;2022-05-19;5418000;5418000;5418000
10000042;2420;2022-05-20;5415500;5101500;4001000
10000042;2420;2022-05-21;5411000;5411000;5411000
10000042;2436;2022-05-15;1955000;1841780;824800
10000042;2436;2022-05-16;2346000;2063860;1951000
10000042;2436;2022-05-17;1950000;1948400;1948000
10000042;2436;2022-05-18;2345000;2178500;1946000
10000042;2436;2022-05-19;2007000;2007000;2007000
10000042;2436;2022-05-20;1944000;1595560;830000
10000042;2436;2022-05-21;1944000;1944000;1944000
10000042;2444;2022-05-15;19950;17467.4;7537
10000042;2444;2022-05-16;20000;20000;20000
10000042;2444;2022-05-18;7546;7546;7546
10000042;2444;2022-05-19;44980;22520;7546
10000042;2444;2022-05-20;44920;36322.4;7549
10000042;2444;2022-05-21;44910;16893;7554
10000042;2445;2022-05-15;7000000;7000000;7000000
10000042;2445;2022-05-16;7000000;7000000;7000000
10000042;2445;2022-05-17;7000000;7000000;7000000
10000042;2445;2022-05-19;7000000;7000000;7000000
10000042;2445;2022-05-21;7000000;7000000;7000000
10000042;2446;2022-05-15;2100000;1287200;1197000
10000042;2446;2022-05-16;1196000;1077980;531300
10000042;2446;2022-05-17;1381000;1294720;1199000
10000042;2446;2022-05-18;1199000;907044;531700
10000042;2446;2022-05-19;1199000;1184000;1032000
10000042;2446;2022-05-20;1888000;1228530;1199000
10000042;2446;2022-05-21;1540000;1540000;1540000
10000042;2454;2022-05-15;4000;4000;4000
10000042;2454;2022-05-16;4000;3800;3799
10000042;2454;2022-05-17;3950;3950;3950
10000042;2454;2022-05-18;3600;3600;3600
10000042;2454;2022-05-19;3950;3950;3950
10000042;2454;2022-05-20;5849;5844;5000
10000042;2454;2022-05-21;5849;5848;5847
10000042;2455;2022-05-15;250000;250000;250000
10000042;2455;2022-05-16;250000;250000;250000
10000042;2455;2022-05-17;250000;250000;250000
10000042;2455;2022-05-18;250000;250000;250000
10000042;2455;2022-05-21;250000;250000;250000
10000042;2456;2022-05-15;352500;352400;352300
10000042;2456;2022-05-16;388500;352400;345200
10000042;2456;2022-05-17;344800;344700;344700
10000042;2456;2022-05-18;366000;344600;344000
10000042;2456;2022-05-19;343700;343600;343600
10000042;2456;2022-05-20;343200;342500;342200
10000042;2456;2022-05-21;341800;341200;341000
10000042;2463;2022-05-15;5750;5750;5750
10000042;2463;2022-05-17;4500;4500;4500
10000042;2463;2022-05-20;5;5;5
10000042;2464;2022-05-15;6000;6000;6000
10000042;2464;2022-05-16;6000;6000;6000
10000042;2464;2022-05-17;5495;4349.06;3074
10000042;2464;2022-05-18;5495;4449.83;3078
10000042;2464;2022-05-19;15000;7773.63;6240
10000042;2464;2022-05-20;5995;5065.5;3081
10000042;2464;2022-05-21;6240;5306.75;3083
10000042;2466;2022-05-15;359200;359200;359100
10000042;2466;2022-05-16;360000;360000;360000
10000042;2466;2022-05-17;389400;364544;360000
10000042;2466;2022-05-18;388000;387700;387700
10000042;2466;2022-05-19;500000;389156;387800
10000042;2466;2022-05-20;500000;411595;387700
10000042;2466;2022-05-21;387750;361541;350000
10000042;2476;2022-05-15;47500;43911.4;30040
10000042;2476;2022-05-16;68990;55143;30060
10000042;2476;2022-05-17;67970;45224;30060
10000042;2476;2022-05-18;67990;66898.5;30060
10000042;2476;2022-05-19;67980;54198.2;30060
10000042;2476;2022-05-20;69000;53020.9;30060
10000042;2476;2022-05-21;67990;59011.3;47500
10000042;2477;2022-05-15;4000000;4000000;4000000
10000042;2477;2022-05-16;4000000;4000000;4000000
10000042;2477;2022-05-17;4000000;4000000;4000000
10000042;2477;2022-05-19;4000000;4000000;4000000
10000042;2477;2022-05-21;4000000;4000000;4000000
10000042;2478;2022-05-15;1994000;1725330;1250000
10000042;2478;2022-05-16;1900000;1861890;1744000
10000042;2478;2022-05-17;1745000;1743150;1742000
10000042;2478;2022-05-18;1821000;1821000;1821000
10000042;2478;2022-05-19;1959000;1783800;1740000
10000042;2478;2022-05-20;1738000;1738000;1738000
10000042;2478;2022-05-21;2090000;1910170;1738000
10000042;2486;2022-05-15;8400;8400;8399
10000042;2486;2022-05-16;8500;8495;8399
10000042;2486;2022-05-17;8500;8500;8500
10000042;2486;2022-05-18;8500;8500;8500
10000042;2486;2022-05-19;8500;8499;8495
10000042;2486;2022-05-20;8495;8000;8000
10000042;2486;2022-05-21;8500;8500;8500
10000042;2487;2022-05-15;400000;400000;400000
10000042;2487;2022-05-17;400000;400000;400000
10000042;2488;2022-05-15;355200;355000;354900
10000042;2488;2022-05-16;350800;350800;350700
10000042;2488;2022-05-17;350700;350700;350700
10000042;2488;2022-05-18;350800;350600;114100
10000042;2488;2022-05-19;355100;355100;355050
10000042;2488;2022-05-20;354700;354400;354300
10000042;2488;2022-05-21;376900;369000;355200
10000042;2495;2022-05-15;500000;500000;500000
10000042;2495;2022-05-16;500000;498240;495600
10000042;2495;2022-05-18;500000;500000;500000
10000042;2495;2022-05-19;500000;500000;500000
10000042;2495;2022-05-20;500000;500000;500000
10000042;2505;2022-05-15;500000;500000;500000
10000042;2505;2022-05-16;500000;500000;500000
10000042;2505;2022-05-18;500000;500000;500000
10000042;2505;2022-05-19;500000;500000;500000
10000042;2505;2022-05-20;500000;500000;500000
10000042;2506;2022-05-15;407.8;407.8;407.8
10000042;2506;2022-05-16;399;399;399
10000042;2506;2022-05-17;408.9;408.9;408.9
10000042;2506;2022-05-18;31.01;31.01;31.01
10000042;2506;2022-05-19;31.01;31.01;31.01
10000042;2506;2022-05-20;31.01;31.01;31.01
10000042;2507;2022-05-15;7000000;7000000;7000000
10000042;2507;2022-05-16;7000000;7000000;7000000
10000042;2507;2022-05-19;7000000;7000000;7000000
10000042;2507;2022-05-20;7000000;7000000;7000000
10000042;2508;2022-05-15;12.16;12.16;12.16
10000042;2508;2022-05-16;664.5;625;12.16
10000042;2508;2022-05-17;12.16;12.16;12.16
10000042;2508;2022-05-19;12.16;12.16;12.16
10000042;2508;2022-05-20;12.16;12.16;12.16
10000042;2509;2022-05-15;10000000;10000000;10000000
10000042;2509;2022-05-16;10000000;10000000;10000000
10000042;2509;2022-05-18;10000000;10000000;10000000
10000042;2509;2022-05-19;10000000;10000000;10000000
10000042;2510;2022-05-15;549.7;549.7;549.7
10000042;2510;2022-05-16;10.03;10.03;10.03
10000042;2510;2022-05-17;10.03;10.03;10.03
10000042;2510;2022-05-18;600;600;600
10000042;2510;2022-05-19;10.03;10.03;10.03
10000042;2510;2022-05-20;10.03;10.03;10.03
10000042;2510;2022-05-21;10.03;10.03;10.03
10000042;2511;2022-05-15;8000000;8000000;8000000
10000042;2511;2022-05-16;8000000;8000000;8000000
10000042;2511;2022-05-18;8000000;8000000;8000000
10000042;2511;2022-05-19;8000000;8000000;8000000
10000042;2512;2022-05-15;8.7;8.7;8.7
10000042;2512;2022-05-16;8.78;8.78;8.78
10000042;2512;2022-05-17;8.78;8.78;8.78
10000042;2512;2022-05-18;8.78;5;2.16
10000042;2512;2022-05-19;2.16;2.16;2.16
10000042;2512;2022-05-20;12.99;12.99;12.99
10000042;2512;2022-05-21;8.78;8.78;8.78
10000042;2513;2022-05-15;35000;35000;35000
10000042;2514;2022-05-15;6.09;6.09;6.09
10000042;2514;2022-05-16;6.1;6.1;6.1
10000042;2514;2022-05-17;11.99;5.99;5.99
10000042;2514;2022-05-18;5.99;5.99;5.99
10000042;2514;2022-05-19;5;5;5
10000042;2514;2022-05-20;5.99;5.99;5.99
10000042;2514;2022-05-21;5.5;5.5;5.5
10000042;2515;2022-05-15;40000;40000;40000
10000042;2516;2022-05-15;7.25;7.25;7.25
10000042;2516;2022-05-16;7.25;7.25;7.25
10000042;2516;2022-05-17;11;11;11
10000042;2516;2022-05-18;4.5;4.5;4.5
10000042;2516;2022-05-19;4.5;4.5;4.5
10000042;2516;2022-05-20;8.25;8.25;8.25
10000042;2516;2022-05-21;4.39;4.3;4.3
10000042;2517;2022-05-15;50000;50000;50000
10000042;2524;2022-05-15;172500;128890;81000
10000042;2524;2022-05-16;173000;92718.5;81000
10000042;2524;2022-05-17;173000;96333.3;81000
10000042;2524;2022-05-18;173000;124000;120000
10000042;2524;2022-05-19;173000;111667;81000
10000042;2524;2022-05-20;173000;112647;81000
10000042;2524;2022-05-21;120000;91722.2;81000
10000042;2525;2022-05-15;172600;162205;120000
10000042;2525;2022-05-16;81000;81000;81000
10000042;2525;2022-05-17;81000;81000;81000
10000042;2525;2022-05-18;172300;111433;81000
10000042;2525;2022-05-19;172100;107029;81000
10000042;2525;2022-05-20;81000;81000;81000
10000042;2525;2022-05-21;81000;80750;80000
10000042;2529;2022-05-16;53245;51420;47770
10000042;2529;2022-05-17;53240;47692.5;46900
10000042;2529;2022-05-19;52490;52490;52490
10000042;2529;2022-05-20;52500;52500;52500
10000042;2530;2022-05-18;187420;187420;187420
10000042;2531;2022-05-15;1156000;1155670;1155000
10000042;2531;2022-05-16;1152000;1152000;1152000
10000042;2531;2022-05-17;1121000;1121000;1121000
10000042;2531;2022-05-19;1120000;1120000;1120000
10000042;2531;2022-05-20;1109000;1109000;1109000
10000042;2531;2022-05-21;2390000;2390000;2390000
10000042;2533;2022-05-15;172500;118750;81000
10000042;2533;2022-05-16;81000;81000;81000
10000042;2533;2022-05-17;172300;92412.5;81000
10000042;2533;2022-05-18;81000;81000;81000
10000042;2533;2022-05-19;172100;144780;81000
10000042;2533;2022-05-20;171800;153720;81000
10000042;2533;2022-05-21;81000;80500;80000
10000042;2534;2022-05-15;172500;154304;81000
10000042;2534;2022-05-16;172450;87880.8;81000
10000042;2534;2022-05-17;172500;90150;81000
10000042;2534;2022-05-18;229400;105733;81000
10000042;2534;2022-05-19;172900;135156;81000
10000042;2534;2022-05-20;172900;113821;81000
10000042;2534;2022-05-21;172600;111367;81000
10000042;2537;2022-05-15;120000;105245;90490
10000042;2537;2022-05-16;99900;99900;99900
10000042;2537;2022-05-17;114100;95033.3;85500
10000042;2537;2022-05-18;85500;85500;85500
10000042;2537;2022-05-19;108600;97050;85500
10000042;2537;2022-05-20;85500;85500;85500
10000042;2537;2022-05-21;84950;84950;84950
10000042;2538;2022-05-18;187420;187420;187420
10000042;2539;2022-05-15;1283000;1282910;1282000
10000042;2539;2022-05-16;1282000;1281750;1280500
10000042;2539;2022-05-17;1278000;1277750;1277000
10000042;2539;2022-05-18;1276000;1276000;1276000
10000042;2539;2022-05-19;1276000;1276000;1276000
10000042;2539;2022-05-20;1276000;1164830;301500
10000042;2539;2022-05-21;1250000;1024920;949900
10000042;2545;2022-05-15;95000;95000;95000
10000042;2545;2022-05-16;24960;24960;24960
10000042;2545;2022-05-17;24960;24960;24960
10000042;2545;2022-05-19;24960;24960;24960
10000042;2545;2022-05-21;20000;20000;20000
10000042;2546;2022-05-18;187420;187420;187420
10000042;2547;2022-05-15;1170000;1170000;1170000
10000042;2547;2022-05-16;1168000;1168000;1168000
10000042;2547;2022-05-17;1167000;1167000;1167000
10000042;2547;2022-05-18;1166000;618345;70690
10000042;2547;2022-05-19;1166000;1165500;1165000
10000042;2547;2022-05-20;2570000;1477670;1166000
10000042;2549;2022-05-15;120000;90176.5;81000
10000042;2549;2022-05-16;173000;99400;81000
10000042;2549;2022-05-17;81000;81000;81000
10000042;2549;2022-05-18;173000;127571;120000
10000042;2549;2022-05-19;173000;122818;81000
10000042;2549;2022-05-20;173000;146500;120000
10000042;2549;2022-05-21;173000;126500;80000
10000042;2550;2022-05-15;120000;101200;81000
10000042;2550;2022-05-16;81000;77375.1;1
10000042;2550;2022-05-17;81000;81000;81000
10000042;2550;2022-05-18;172300;83575.2;81000
10000042;2550;2022-05-19;172150;103788;81000
10000042;2550;2022-05-20;172000;116400;81000
10000042;2550;2022-05-21;171800;110933;80500
10000042;2551;2022-05-15;120000;94000;81000
10000042;2551;2022-05-16;81000;81000;81000
10000042;2551;2022-05-17;81000;80636.4;80000
10000042;2551;2022-05-18;172300;163940;81000
10000042;2551;2022-05-19;172100;111367;81000
10000042;2551;2022-05-20;172200;172150;172100
10000042;2551;2022-05-21;81000;80666.7;80000
10000042;2553;2022-05-15;1163000;1162050;1162000
10000042;2553;2022-05-16;1226000;1172600;1159000
10000042;2553;2022-05-17;1160000;1159090;1159000
10000042;2553;2022-05-18;1159000;1125050;518800
10000042;2553;2022-05-19;1159000;1113060;518800
10000042;2553;2022-05-20;1158000;1149840;1012000
10000042;2553;2022-05-21;1395000;1325000;1021000
10000042;2559;2022-05-18;2677000;2676500;2676000
10000042;2559;2022-05-19;2676000;2676000;2676000
10000042;2559;2022-05-20;2674000;2674000;2674000
10000042;2559;2022-05-21;2675000;2674400;2672000
10000042;2563;2022-05-18;2624000;2624000;2624000
10000042;2563;2022-05-19;2623000;2622330;2621000
10000042;2563;2022-05-20;2621000;2621000;2621000
10000042;2563;2022-05-21;2622000;2621400;2619000
10000042;2567;2022-05-15;2464000;2464000;2464000
10000042;2567;2022-05-16;2462000;2461500;2461000
10000042;2567;2022-05-17;2461000;2461000;2461000
10000042;2567;2022-05-19;2461000;2461000;2461000
10000042;2567;2022-05-20;2461000;2461000;2461000
10000042;2567;2022-05-21;2299000;2299000;2299000
10000042;2571;2022-05-15;2644000;2644000;2644000
10000042;2571;2022-05-18;2640000;2639330;2639000
10000042;2571;2022-05-19;2639000;2639000;2639000
10000042;2571;2022-05-20;2637000;2637000;2637000
10000042;2571;2022-05-21;2652000;2645400;2641000
10000042;2575;2022-05-18;1957000;1912500;1868000
10000042;2575;2022-05-19;1868000;1868000;1868000
10000042;2575;2022-05-20;1867000;1867000;1867000
10000042;2575;2022-05-21;1868000;1867600;1866000
10000042;2589;2022-05-21;36020000;36020000;36020000
10000042;2603;2022-05-15;22980;18221.8;181
10000042;2603;2022-05-16;22980;22332.3;21000
10000042;2603;2022-05-17;22980;22181.4;21000
10000042;2603;2022-05-18;22980;19628.9;141
10000042;2603;2022-05-19;20000;18053.3;181
10000042;2603;2022-05-20;22980;20342.1;18000
10000042;2603;2022-05-21;25000;20998.8;20000
10000042;2604;2022-05-16;16640;16640;16640
10000042;2605;2022-05-15;425000;341924;338600
10000042;2605;2022-05-16;338800;335937;247350
10000042;2605;2022-05-17;338800;333784;325000
10000042;2605;2022-05-18;338800;331978;171500
10000042;2605;2022-05-19;338800;332193;171600
10000042;2605;2022-05-20;338800;338800;338800
10000042;2605;2022-05-21;489900;346024;338800
10000042;2613;2022-05-15;109.9;109.9;109.9
10000042;2613;2022-05-16;109.6;109.6;109.6
10000042;2613;2022-05-17;108.8;108.8;108.8
10000042;2613;2022-05-18;108.6;108.6;108.6
10000042;2613;2022-05-19;103.9;103.6;103.3
10000042;2613;2022-05-20;136;136;136
10000042;2613;2022-05-21;99;99;99
10000042;2621;2022-05-15;649.3;649.3;649.3
10000042;2621;2022-05-16;998;998;998
10000042;2621;2022-05-17;998;998;998
10000042;2621;2022-05-18;998;998;998
10000042;2621;2022-05-19;648.4;648.4;648.4
10000042;2621;2022-05-20;998;648.4;648.4
10000042;2621;2022-05-21;484.3;484.3;484.3
10000042;2629;2022-05-15;660;660;660
10000042;2629;2022-05-16;660;660;660
10000042;2629;2022-05-17;670;670;670
10000042;2629;2022-05-18;670;670;670
10000042;2629;2022-05-19;670;670;670
10000042;2629;2022-05-20;670;669.5;669.5
10000042;2629;2022-05-21;670;669.5;339
10000042;2637;2022-05-15;699.6;699.6;699.6
10000042;2637;2022-05-18;685;685;685
10000042;2637;2022-05-20;699.6;699.6;699.6
10000042;2637;2022-05-21;685;685;685
10000042;2647;2022-05-15;78.53;78.53;78.53
10000042;2647;2022-05-21;78.53;78.53;78.53
10000042;2655;2022-05-15;395;395;395
10000042;2655;2022-05-16;541.9;541.9;541.9
10000042;2655;2022-05-21;498.9;498.9;498.9
10000042;2679;2022-05-15;160.1;160.1;160.1
10000042;2679;2022-05-16;440;439.9;295
10000042;2679;2022-05-17;359;359;359
10000042;2679;2022-05-18;359;359;359
10000042;2679;2022-05-19;355.8;340;340
10000042;2679;2022-05-20;339.9;339.9;320
10000042;2679;2022-05-21;345;345;344.9
10000042;2739;2022-05-15;50000000;50000000;50000000
10000042;2739;2022-05-17;50000000;50000000;50000000
10000042;2801;2022-05-17;39.57;39.57;39.57
10000042;2801;2022-05-20;2400;2400;2400
10000042;2811;2022-05-15;1994;1994;1994
10000042;2811;2022-05-16;1994;1994;1994
10000042;2811;2022-05-18;1994;1900;1900
10000042;2811;2022-05-19;1900;1900;1900
10000042;2811;2022-05-20;1995;1994;1994
10000042;2817;2022-05-15;149.9;149.85;149.8
10000042;2817;2022-05-16;149.5;149.5;149.5
10000042;2817;2022-05-17;148.8;148.8;148.8
10000042;2817;2022-05-18;148.8;148.8;148.8
10000042;2817;2022-05-19;146.8;146.8;146.8
10000042;2817;2022-05-20;146.7;146.7;146.7
10000042;2817;2022-05-21;146;146;146
10000042;2863;2022-05-16;32100000;32100000;32100000
10000042;2865;2022-05-15;5191000;5190500;5190000
10000042;2865;2022-05-17;5158500;3412920;2001000
10000042;2865;2022-05-21;5200000;5199380;5199000
10000042;2867;2022-05-15;1872000;1872000;1872000
10000042;2867;2022-05-20;1873000;1872760;1872000
10000042;2868;2022-05-16;1200000;1200000;1200000
10000042;2868;2022-05-17;1200000;1200000;1200000
10000042;2868;2022-05-21;1601000;1601000;1601000
10000042;2869;2022-05-15;990000;990000;990000
10000042;2869;2022-05-16;989900;989900;989900
10000042;2869;2022-05-20;1485000;1482870;1480000
10000042;2869;2022-05-21;1485000;1485000;1485000
10000042;2870;2022-05-16;640000;553400;380200
10000042;2870;2022-05-17;380200;380200;380200
10000042;2870;2022-05-19;380200;380173;380100
10000042;2870;2022-05-20;699000;677104;669900
10000042;2870;2022-05-21;670000;630136;621000
10000042;2871;2022-05-15;1110000;1110000;1110000
10000042;2871;2022-05-16;1111000;1111000;1111000
10000042;2871;2022-05-17;213100;213100;213100
10000042;2871;2022-05-19;213100;213100;213100
10000042;2871;2022-05-20;1450000;1449910;1449000
10000042;2872;2022-05-15;2500000;2500000;2500000
10000042;2872;2022-05-16;1564000;1564000;1564000
10000042;2872;2022-05-20;2500000;2438710;2425000
10000042;2873;2022-05-15;490000;404089;230900
10000042;2873;2022-05-16;489900;421486;11000
10000042;2873;2022-05-17;489900;489900;489900
10000042;2873;2022-05-18;489900;486768;450000
10000042;2873;2022-05-19;489600;489600;489600
10000042;2873;2022-05-20;489600;489593;489500
10000042;2873;2022-05-21;590000;590000;590000
10000042;2875;2022-05-19;716700;472229;178200
10000042;2875;2022-05-20;1050000;1049930;1049000
10000042;2875;2022-05-21;1084000;1084000;1084000
10000042;2876;2022-05-15;1475000;1475000;1475000
10000042;2876;2022-05-16;1492000;1480000;1469000
10000042;2876;2022-05-17;1460000;1460000;1460000
10000042;2876;2022-05-18;1600000;1600000;1600000
10000042;2876;2022-05-19;777700;777700;777700
